gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,634,748,8.27190113067627,32.8548622131348,-117.225601196289,3670144,634,531,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-01 08:53:39.030693,94.81946038632869,55.532640993689014,46.89029773543671,0.005112608712046496,4.0,-55.52,2.0682789409984763,-55.91,7.8449,10.0839,13.1198,0.7206,6.3907,5.961,5.8513836813034255,0
100930,npp,2552,3796,19.789493560791,32.8578262329102,-117.227432250977,3670176,2553,3056,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-01 10:33:56.516648,-71.1120783494325,65.59399399902433,53.74991266404398,1.81575578608804e-07,20.0,65.56,3.0,65.3,7.8437,9.7048,13.2494,0.7488,10.6284,14.8181,14.8181,0
101057,npp,1908,3246,6.20322942733765,32.8535461425781,-117.228004455566,3670144,1909,2588,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-02 10:15:15.067575,-74.17545311423316,53.49248476511045,45.38078457334264,0.0013953738351990346,17.0,53.46,1.9513309067639726,53.08,6.549,8.392,11.791,0.8659,6.1452,5.3715,5.341582642417043,0
101181,npp,1218,2677,4.93471622467041,32.8549346923828,-117.220901489258,3670144,1219,2154,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-03 09:56:30.055934,-77.05500036915821,34.04634135138486,29.72133267500834,0.013396487758671931,14.0,34.01,1.2937979144666532,33.37,5.4445,7.1805,9.2624,1.012,5.5311,4.9941,4.706874093564156,0
101304,npp,518,2106,6.34136438369751,32.8525199890137,-117.222152709961,3670144,518,1669,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-04 09:37:41.487075,-77.34974850454631,4.209497836582593,3.7269129328218766,0.038603058706802605,11.0,4.18,1.0,3.37,5.4339,7.2668,8.8762,1.0,6.3414,6.3414,5.513735411490222,0
101552,npp,2111,942,10.6949634552002,32.8512191772461,-117.227584838867,3670144,2109,698,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-06 08:59:55.455596,95.18494665172108,50.20532083263056,42.87386708890812,0.14406394679316628,5.0,-50.2,1.7549928774784245,-50.59,7.8196,10.4496,13.3211,0.6954,7.4066,7.4374,4.3486129650843255,0
101561,npp,909,3978,13.7011594772339,32.8512802124023,-117.225357055664,3670144,906,3157,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-06 10:40:07.603658,-70.01303776176061,68.65236017976947,55.57323831899279,0.08995107986296069,21.0,68.61,3.3985290935932855,68.38,7.2667,9.2878,13.9933,0.7824,8.5655,10.7199,8.7913138725057,0
101805,npp,2681,2868,10.08902549743652,32.8512420654297,-117.223121643066,3670144,2681,2312,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-08 10:02:42.931174,-75.07247782004029,41.609385817647976,36.0195734446956,0.0768876850613271,15.0,41.59,1.4867838833500562,41.04,5.4214,7.2307,10.4952,1.005,9.1893,10.1395,8.49099813642776,0
102056,npp,1254,1720,9.31716632843018,32.8556938171387,-117.224922180176,3670144,1254,1306,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-10 09:25:05.795317,98.29473191284362,17.919016262080625,15.810688998638186,0.029409286083151537,9.0,-17.93,1.0442604737599883,-18.64,5.9109,8.0621,10.3564,0.9014,8.4687,8.3981,7.767553471310329,0
102180,npp,510,1138,12.4200172424316,32.8527488708496,-117.225135803223,3670144,509,837,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-11 09:06:11.880915,95.76521596008169,43.914759797974455,37.89420241489113,0.012624828350243068,6.0,-43.9,1.5732132722552272,-44.37,6.7002,8.7509,12.4474,0.8304,9.5991,10.3138,10.043118771321373,0
102300,npp,2811,557,9.06419372558594,32.853946685791,-117.224014282227,3670144,2810,349,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-12 08:47:16.183528,93.89249235831262,60.1108607445035,50.15279156342413,0.0024522559768294446,3.0,-60.1,2.3545700244418297,-60.38,8.4858,10.6715,14.0432,0.681,6.5842,6.1723,6.119722678358243,0
102430,npp,1050,3057,7.38305044174194,32.8504791259766,-117.224311828613,3670144,1049,2457,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-13 10:08:55.769470,-74.40041004742652,48.04909751844924,41.195722284229326,0.003987386283554491,16.0,48.03,1.7549928774784245,47.57,6.1397,7.3683,10.035,0.9862,7.2753,7.2814,7.1959088876849515,0
102551,npp,366,2486,10.8248653411865,32.8517646789551,-117.227096557617,3670176,365,2013,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-14 09:50:08.976055,-75.58899076618476,25.142313541739707,22.1018742121836,0.00044373173238418894,13.0,25.12,1.1367971201176101,24.48,5.4383,7.318,9.6679,0.993,10.3517,10.7491,10.7491,0
102671,npp,2711,1912,5.38644647598267,32.856330871582,-117.222465515137,3670176,2711,1484,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-15 09:31:20.401546,99.01394152661616,7.055327278342719,6.2445409458804955,7.657957503508794e-08,10.0,-7.08,1.0,-7.86,5.4654,6.4573,8.5742,1.1254,6.196,6.0618,6.0618,0
102792,npp,1975,1334,7.46478033065796,32.8547401428223,-117.226440429688,3670176,1975,1008,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-16 09:12:28.270591,97.38739004247027,36.47124005404858,31.76208398794106,3.945560539044524e-13,7.0,-36.48,1.357151599901897,-37.04,6.2423,7.9179,10.8905,0.9178,6.9329,6.851,6.851,0
102912,npp,1212,747,12.0350246429443,32.8562927246094,-117.227676391602,3670176,1211,530,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-17 08:53:32.583203,94.4995953757766,55.557873242319666,46.91261682267404,6.462843919421831e-18,4.0,-55.55,2.0682789409984763,-55.91,7.8449,10.0839,13.1198,0.7206,8.2102,8.6729,8.6729,0
102920,npp,59,3798,8.71289157867432,32.8498420715332,-117.22346496582,3670176,58,3056,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-17 10:33:50.068849,-71.13019857327305,65.6278940449248,53.7757922471186,1.106054828500492e-08,20.0,65.59,3.0,65.3,7.8437,9.7048,13.2494,0.7488,6.9362,6.5241,6.5241,0
103279,npp,1107,2106,5.7891674041748,32.850772857666,-117.221809387207,3670176,1107,1669,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-20 09:37:35.037061,-82.47385746249472,4.214438072699562,3.731480878764639,2.4586206781748427e-22,11.0,4.18,1.0,3.37,5.4339,7.2668,8.8762,1.0,5.7892,5.7892,5.7892,0
103761,npp,174,2867,6.89104318618774,32.8518676757812,-117.225830078125,3670176,173,2312,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-24 10:02:34.708474,-74.86204100090993,41.57572914534189,35.99425526765817,5.926977495893685e-22,15.0,41.55,1.4867838833500562,41.04,5.4214,7.2307,10.4952,1.005,7.0384,6.9255,6.9255,0
104112,npp,1084,1137,6.91878223419189,32.8546981811523,-117.221405029297,3670176,1083,836,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-27 09:06:03.692563,96.02591032119547,43.935506906099235,37.91195242447962,3.854811827121384e-14,6.0,-43.93,1.5732132722552272,-44.37,6.7002,8.7509,12.4474,0.8304,6.1023,5.7455,5.7455,0
104229,npp,295,555,10.1552324295044,32.8550987243652,-117.227531433105,3670176,296,347,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-28 08:47:08.015154,94.0981380253166,60.145969431253306,50.17841552962504,1.995386754676863e-09,3.0,-60.14,2.3545700244418297,-60.38,8.4858,10.6715,14.0432,0.681,7.0476,6.9153,6.9153,0
104236,npp,2277,3614,10.3642349243164,32.8562507629395,-117.222709655762,3670176,2279,2931,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-04-28 10:27:30.838957,-72.02636534636326,62.131788543684756,51.52942082414844,5.610550692875625e-17,19.0,62.11,2.6065528283652384,61.83,7.6873,10.2585,14.0565,0.7084,7.3074,7.3417,7.3417,0
105487,npp,204,1910,4.1322340965271,32.8550148010254,-117.222381591797,3670144,204,1482,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-05-01 09:31:10.504521,96.1908266047135,7.195916743775537,6.36900678817859,0.0007838497102639814,10.0,-7.19,1.0,-7.86,5.4654,6.4573,8.5742,1.1254,4.9418,4.6503,4.6503,0
105850,npp,619,3796,3.97307348251343,32.8516006469727,-117.224838256836,3670144,618,3055,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-05-03 10:33:40.215018,-71.10509330330049,65.59193968347769,53.75553190767598,0.002785098686891514,20.0,65.56,3.0,65.3,7.8437,9.7048,13.2494,0.7488,5.3563,2.975,2.9152864012369317,0
106032,npp,3042,3245,8.32096004486084,32.8541603088379,-117.22679901123,3670144,3044,2586,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-05-04 10:14:58.785634,-73.94734929975844,53.45131392419647,45.355052864359,0.02351774932801892,17.0,53.43,1.9513309067639726,53.08,6.549,8.392,11.791,0.8659,7.2304,7.2053,6.7010703101174,0
108015,npp,1449,2481,8.68740558624268,32.8561172485352,-117.22533416748,3670176,1449,2009,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-05-16 09:49:47.629956,-76.61978728596327,24.897264707713575,21.890284037943022,2.951935831438273e-07,13.0,24.87,1.1367971201176101,24.48,5.4383,7.318,9.6679,0.993,8.4714,8.6266,8.6266,0
109780,npp,1232,2859,10.5486717224121,32.8533744812012,-117.221984863281,3670176,1230,2305,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-05-26 10:02:08.196434,-75.07025456728313,41.29146241240441,35.759756310528225,7.484549326721516e-21,15.0,41.26,1.4867838833500562,41.04,5.4214,7.2307,10.4952,1.005,9.4985,10.6014,10.6014,0
110127,npp,2865,1711,5.50386428833008,32.8533554077148,-117.226417541504,3670176,2865,1298,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-05-28 09:24:31.105564,100.29483310183652,18.401033413898823,16.232606761703956,5.545206422173223e-14,9.0,-18.42,1.0442604737599883,-18.64,5.9109,8.0621,10.3564,0.9014,4.8171,4.961,4.961,0
110299,npp,2114,1128,7.33234882354736,32.8542671203613,-117.228744506836,3670176,2116,830,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-05-29 09:05:37.224541,96.87925255144843,44.231939210983924,38.149598563000026,5.424705907546776e-09,6.0,-44.24,1.5732132722552272,-44.37,6.7002,8.7509,12.4474,0.8304,6.3652,6.0889,6.0889,0
113013,npp,2656,2091,11.7959480285645,32.8569145202637,-117.22673034668,3670144,2656,1656,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-06-07 09:36:51.784577,-63.48418999858969,3.4909324496689194,3.0908839549521074,0.04985131904366383,11.0,3.31,1.0,3.37,5.4339,7.2668,8.8762,1.0,11.7959,11.7959,10.727068336262617,0
113184,npp,1922,1514,6.97860193252563,32.8525886535645,-117.225326538086,3670144,1922,1135,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-06-08 09:18:01.469912,98.52715231124712,28.456979085089962,24.957281234507263,0.032963318430757914,8.0,-28.46,1.184412938166907,-28.46,6.3113,7.9602,9.8312,0.9129,6.4381,6.3707,5.663953635880871,0
115265,npp,2372,1506,4.55094432830811,32.8530540466309,-117.224334716797,3670176,2372,1129,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-06-24 09:17:40.752125,97.96840222977588,28.83955100855078,25.284415959101022,2.630754930084416e-22,8.0,-28.84,1.184412938166907,-28.46,6.3113,7.9602,9.8312,0.9129,4.3884,4.1545,4.1545,0
115378,npp,1609,921,5.79917526245117,32.8531532287598,-117.222427368164,3670176,1609,684,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-06-25 08:58:45.095216,95.6067378758458,50.82750515843238,43.349224260289716,3.895565114895304e-19,5.0,-50.82,1.847645286154319,-50.59,7.8196,10.4496,13.3211,0.6954,4.7499,4.0328,4.0328,0
115500,npp,820,344,6.81891775131226,32.8526611328125,-117.224960327148,3670176,822,188,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-06-26 08:39:47.662538,93.06643592641842,64.47143419721544,53.03417489997603,1.0877226883740751e-14,2.0,-64.43,2.8345692104261015,-64.32,9.1096,10.9783,13.8718,0.6619,5.7995,4.5136,4.5136,0
120781,npp,2273,925,5.89914274215698,32.853630065918,-117.221649169922,3670144,2275,687,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-07-11 08:58:47.035242,96.05897830110518,50.723170183252485,43.26824584972079,0.005671952282536771,5.0,-50.7,1.847645286154319,-50.59,7.8196,10.4496,13.3211,0.6954,4.804,4.1024,3.980791137665326,0
121308,npp,2151,2278,5.33388233184814,32.8510894775391,-117.224815368652,3670176,2151,1832,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-07-14 09:42:47.769437,-76.94057682162747,14.054318252905617,12.41724159043777,0.00021765808964946737,12.0,14.05,1.015504800579495,14.28,5.4412,7.5152,9.5365,0.967,5.1189,5.1576,5.1576,0
122346,npp,2933,1894,6.49546384811401,32.8555717468262,-117.228164672852,3670176,2933,1467,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-07-20 09:30:15.758066,98.50791953597675,8.131146383768375,7.194703225947923,6.514810677755003e-26,10.0,-8.12,1.0,-7.86,5.4654,6.4573,8.5742,1.1254,7.305,7.3098,7.3098,0
123251,npp,1337,2089,5.87607288360596,32.8564910888672,-117.222869873047,3670176,1337,1653,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-07-25 09:36:32.302139,-75.47678078318737,3.211449015634497,2.843405531215931,5.579679730921222e-23,11.0,3.2,1.0,3.37,5.4339,7.2668,8.8762,1.0,5.8761,5.8761,5.8761,0
123966,npp,426,2851,7.23068237304688,32.856388092041,-117.227973937988,3670176,426,2298,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-07-29 10:01:35.604912,-75.21349305365173,40.97319464106548,35.49564102562873,2.179797016841768e-07,15.0,40.96,1.4276677814245327,41.04,5.4214,7.2307,10.4952,1.005,7.2668,7.2668,7.2668,0
124142,npp,2809,2281,5.73647880554199,32.8517990112305,-117.223175048828,3670144,2809,1835,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-07-30 09:42:48.838575,-76.33328445118066,14.227774110775096,12.570441778827371,0.005187096928490512,12.0,14.22,1.015504800579495,14.28,5.4412,7.5152,9.5365,0.967,5.5153,5.5469,5.435686624979981,0
129925,npp,584,542,16.7487506866455,32.8522872924805,-117.225959777832,3670144,584,336,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-02 08:46:10.733724,93.7815523616147,60.44929021398746,50.3813410634834,0.15828913451101595,3.0,-60.43,2.4157378735459294,-60.38,8.4858,10.6715,14.0432,0.681,9.7825,11.4052,8.011419409304414,0
130872,npp,2075,733,7.214111328125,32.8524856567383,-117.224983215332,3670144,2074,515,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-07 08:52:29.037954,94.74826491433646,55.91789120836099,47.173093819829795,0.03374957902857563,4.0,-55.91,2.0682789409984763,-55.91,7.8449,10.0839,13.1198,0.7206,5.8793,5.1987,4.475095902945848,0
130885,npp,924,3782,10.7195835113525,32.8571472167969,-117.225234985352,3670144,923,3047,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-07 10:32:46.525070,-71.06332228315074,65.34236672888525,53.59497833164546,0.045067645042793675,20.0,65.31,3.0,65.3,7.8437,9.7048,13.2494,0.7488,7.6051,8.0267,7.060432166853518,0
131048,npp,1288,159,12.6376037597656,32.8567008972168,-117.226272583008,3670144,1288,76,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-08 08:33:31.595206,92.13241316600909,67.75255239387059,55.04336384740081,0.01855136840861089,1.0,-67.72,3.3166247903554,-67.72,9.5654,12.17,15.3041,0.5971,7.4078,7.546,7.148251448082779,0
131062,npp,281,3232,6.9546537399292,32.8514976501465,-117.224426269531,3670144,281,2571,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-08 10:14:05.095556,-73.94419445530391,53.10437070133094,45.09000557396093,0.03020018139809195,17.0,53.08,1.9513309067639726,53.08,6.549,8.392,11.791,0.8659,6.5302,6.0222,5.374696368238102,0
131414,npp,1981,2091,6.48799991607666,32.8517837524414,-117.221939086914,3670144,1981,1655,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-10 09:36:31.569366,-69.4555316618323,3.371524599710202,2.9852675242616837,0.00832109804110143,11.0,3.31,1.0,3.37,5.4339,7.2668,8.8762,1.0,6.488,6.488,6.309592422547489,0
131592,npp,1239,1513,8.40898036956787,32.8565292358398,-117.224617004395,3670144,1240,1135,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-11 09:17:41.250654,98.1326852763666,28.51105184608017,25.004651163262288,0.002596181198213141,8.0,-28.51,1.184412938166907,-28.46,6.3113,7.9602,9.8312,0.9129,7.6457,7.6765,7.6208368656500465,0
131768,npp,488,928,5.80682849884033,32.8531036376953,-117.226264953613,3670176,488,689,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-12 08:58:47.371082,95.56072133350952,50.630407505472796,43.202163051516536,0.00020492855637226453,5.0,-50.62,1.847645286154319,-50.59,7.8196,10.4496,13.3211,0.6954,4.754,4.0382,4.0382,0
131778,npp,2377,3965,5.86148691177368,32.855411529541,-117.227447509766,3670144,2377,3150,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-12 10:38:59.520389,-70.2263859247281,68.42701327761662,55.444655161827,0.0024485212207535907,21.0,68.4,3.3166247903554,68.38,7.2667,9.2878,13.9933,0.7824,6.2338,4.5861,4.533602752980676,0
131947,npp,2781,350,10.8760738372803,32.8570022583008,-117.225341796875,3670176,2779,192,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-13 08:39:49.933193,92.6983372818904,64.35063755345095,52.96519230890247,3.820400261333073e-09,2.0,-64.32,2.7445598364131496,-64.32,9.1096,10.9783,13.8718,0.6619,7.2296,7.1992,7.1992,0
132488,npp,2727,1706,5.79310083389282,32.8529968261719,-117.22371673584,3670176,2727,1293,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-16 09:23:57.806367,98.0821373452471,18.719429921562604,16.511533674751526,9.069912200345416e-21,9.0,-18.7,1.0442604737599883,-18.64,5.9109,8.0621,10.3564,0.9014,5.094,5.2217,5.2217,0
132669,npp,1983,1123,8.72657680511475,32.8571472167969,-117.222694396973,3670176,1982,826,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-17 09:05:03.927054,95.64134302921642,44.433753630409235,38.31345057397347,1.3217886301337728e-26,6.0,-44.41,1.5732132722552272,-44.37,6.7002,8.7509,12.4474,0.8304,7.2514,7.2467,7.2467,0
133040,npp,2513,3043,8.85353469848633,32.8559761047363,-117.228492736816,3670176,2515,2447,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-19 10:07:49.667625,-74.9811073051122,47.584804924375895,40.8304203586091,1.262291430341243e-28,16.0,47.57,1.646109783506203,47.57,6.1397,7.3683,10.035,0.9862,8.1691,8.7316,8.7316,0
133223,npp,1831,2472,4.97491264343262,32.8510475158691,-117.226272583008,3670176,1831,2002,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-20 09:49:02.901747,-76.51703150172379,24.42995650216782,21.485395947970378,8.59168047413913e-30,13.0,24.43,1.1367971201176101,24.48,5.4383,7.318,9.6679,0.993,5.2057,4.9401,4.9401,0
133405,npp,1122,1898,4.98690748214722,32.8519439697266,-117.222442626953,3670176,1122,1471,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-21 09:30:14.355029,101.12728300463942,7.881709476771461,6.975067827688993,3.846913998908014e-29,10.0,-7.89,1.0,-7.86,5.4654,6.4573,8.5742,1.1254,5.7965,5.6121,5.6121,0
133585,npp,387,1319,7.72997331619263,32.8543968200684,-117.228797912598,3670176,388,995,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-22 09:11:22.251216,97.68031536321497,37.086611660411215,32.27697412693352,1.4209216607907732e-26,7.0,-37.08,1.357151599901897,-37.04,6.2423,7.9179,10.8905,0.9178,7.1283,7.0943,7.0943,0
134505,npp,1857,1513,4.74880838394165,32.8538436889648,-117.227630615234,3670176,1858,1135,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-27 09:17:38.807956,98.30718325393151,28.521587342281762,25.015015724386366,0.00044468350134193896,8.0,-28.51,1.184412938166907,-28.46,6.3113,7.9602,9.8312,0.9129,4.5555,4.3352,4.3352,0
134689,npp,1104,927,7.71948480606079,32.8525466918945,-117.228034973145,3670144,1107,689,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-28 08:58:43.153033,95.22876633034174,50.66237029833676,43.22962771540294,0.01441920930643765,5.0,-50.65,1.847645286154319,-50.59,7.8196,10.4496,13.3211,0.6954,5.7892,5.3683,5.059146545920309,0
134700,npp,2978,3966,4.35831928253174,32.8517723083496,-117.228225708008,3670176,2981,3151,196611,3866787,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-28 10:38:57.082067,-70.55250180474434,68.44667007625624,55.46034426687701,2.8892522791093585e-05,21.0,68.42,3.3166247903554,68.38,7.2667,9.2878,13.9933,0.7824,5.7806,3.41,3.41,0
134874,npp,325,350,13.0602016448975,32.8526153564453,-117.222389221191,3670144,327,192,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-29 08:39:47.496524,93.11343088826642,64.33967383948286,52.96137274120981,0.0485937502300001,2.0,-64.32,2.7445598364131496,-64.32,9.1096,10.9783,13.8718,0.6619,8.0254,8.6449,7.6030311006018145,0
135062,npp,1676,2853,9.71979427337646,32.8560981750488,-117.225326538086,3670144,1676,2300,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-30 10:01:30.677158,-75.06103615461899,41.05329519342503,35.565869040417404,0.0639227655173275,15.0,41.04,1.4276677814245327,41.04,5.4214,7.2307,10.4952,1.005,9.0103,9.7684,8.397871052536498,0
135251,npp,984,2282,8.02687931060791,32.8540802001953,-117.223876953125,3670144,984,1836,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-08-31 09:42:43.918340,-76.39948562195084,14.289591728630787,12.626037919790216,0.15118487948964082,12.0,14.28,1.015504800579495,14.28,5.4412,7.5152,9.5365,0.967,7.7708,7.7617,4.520237399274955,0
135432,npp,265,1705,14.6137180328369,32.8576202392578,-117.226203918457,3670144,265,1293,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-09-01 09:23:53.601198,98.04565160028285,18.757042593381644,16.544830760732932,0.15660410203714378,9.0,-18.75,1.0442604737599883,-18.64,5.9109,8.0621,10.3564,0.9014,13.5408,13.1723,9.814647160727056,0
135611,npp,2577,1123,7.99585056304932,32.8540229797363,-117.223678588867,3670144,2579,826,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-09-02 09:05:01.506377,96.7467686013997,44.412744566838576,38.29741770558381,0.1249099150037735,6.0,-44.41,1.5732132722552272,-44.37,6.7002,8.7509,12.4474,0.8304,6.7869,6.6399,3.961782854216125,0
135799,npp,1805,541,17.0771770477295,32.8576431274414,-117.226593017578,3670144,1803,335,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-09-03 08:46:04.073773,93.78940045725554,60.4599040260185,50.39431318071595,0.09483722463453048,3.0,-60.45,2.4157378735459294,-60.38,8.4858,10.6715,14.0432,0.681,9.9185,11.6288,9.595453028747798,0
136375,npp,1724,1896,6.58707475662231,32.8543548583984,-117.226379394531,3670144,1724,1469,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-09-06 09:30:08.403358,96.88386570198952,8.021531670741705,7.098691824343718,0.038056493995245626,10.0,-8.0,1.0,-7.86,5.4654,6.4573,8.5742,1.1254,7.3967,7.4129,6.59695397142405,0
136562,npp,987,1318,6.82254648208618,32.8549842834473,-117.224426269531,3670144,987,993,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-09-07 09:11:16.306877,96.99097021971345,37.128453996885035,32.31235012609291,0.022078816920961555,7.0,-37.12,1.357151599901897,-37.04,6.2423,7.9179,10.8905,0.9178,6.4597,6.2615,5.788121580417664,0
136756,npp,224,732,7.30220937728882,32.8523788452148,-117.221969604492,3670144,228,514,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-09-08 08:52:20.650874,94.2528602239962,55.95205898840614,47.20182695506068,0.010209372219712552,4.0,-55.93,2.0682789409984763,-55.91,7.8449,10.0839,13.1198,0.7206,5.9219,5.2622,5.043307089949779,0
136767,npp,2146,3783,5.82491111755371,32.8535194396973,-117.227478027344,3670144,2149,3047,196611,3866755,4340,usa_sandiego_20_37,32.85416667,-117.225,20,37,usa_sandiego,2012-09-08 10:32:39.917957,-71.26094192434729,65.35146712886426,53.605712723450075,0.01861236868857203,20.0,65.33,3.0,65.3,7.8437,9.7048,13.2494,0.7488,5.9735,4.3616,3.9625435783619753,0
