lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.519,0.595,0.525
2,0.319,0.456,0.325
3,0.226,0.342,0.231
4,0.174,0.249,0.177
5,0.123,0.176,0.124
6,0.124,0.12,0.123
7,0.117,0.077,0.115
8,0.106,0.047,0.103
9,0.085,0.027,0.084
10,0.06,0.015,0.059
11,0.066,0.01,0.066
12,0.07,0.009,0.07
13,0.051,0.013,0.051
14,0.06,0.019,0.06
15,0.039,0.028,0.039
16,0.037,0.037,0.037
17,0.016,0.046,0.016
18,0.011,0.055,0.01
19,-0.005,0.063,-0.007
20,0.018,0.071,0.015
21,0.05,0.076,0.046
22,0.075,0.08,0.072
23,0.087,0.083,0.085
24,0.075,0.084,0.075
25,0.047,0.083,0.049
26,0.067,0.07,0.072
27,0.077,0.067,0.085
28,0.069,0.065,0.079
29,0.067,0.063,0.078
30,0.062,0.061,0.072
31,0.059,0.059,0.068
32,0.055,0.056,0.062
33,0.061,0.052,0.065
34,0.061,0.048,0.063
35,0.052,0.044,0.053
36,0.052,0.041,0.051
37,0.048,0.037,0.046
38,0.043,0.033,0.041
39,0.025,0.029,0.022
40,0.0,0.024,-0.002
41,0.02,0.019,0.017
42,-0.001,0.014,-0.003
43,-0.013,0.009,-0.015
44,-0.013,0.006,-0.015
45,-0.007,0.006,-0.007
46,-0.017,0.006,-0.017
47,-0.029,0.007,-0.03
48,0.017,0.008,0.014
49,0.022,0.008,0.019
50,0.03,0.009,0.027
51,0.007,0.01,0.004
52,0.04,0.012,0.038
53,0.05,0.013,0.049
54,0.032,0.014,0.033
55,0.021,0.016,0.024
56,0.023,0.017,0.029
57,0.023,0.019,0.032
58,0.0,0.021,0.011
59,-0.006,0.022,0.006
60,0.009,0.022,0.02
61,0.005,0.022,0.015
62,0.034,0.022,0.043
63,0.035,0.021,0.041
64,0.025,0.02,0.029
65,0.04,0.019,0.041
66,0.038,0.018,0.036
67,0.027,0.016,0.024
68,-0.004,0.015,-0.007
69,-0.005,0.015,-0.009
70,-0.003,0.016,-0.007
71,0.006,0.017,0.002
72,0.016,0.019,0.013
73,0.028,0.024,0.025
74,0.038,0.027,0.035
75,0.038,0.031,0.035
76,0.025,0.035,0.023
77,0.031,0.04,0.029
78,0.025,0.043,0.023
79,0.043,0.044,0.039
80,0.04,0.046,0.035
81,0.043,0.046,0.037
82,0.055,0.047,0.05
83,0.065,0.047,0.062
84,0.06,0.048,0.06
85,0.051,0.05,0.053
86,0.054,0.051,0.059
87,0.055,0.052,0.062
88,0.069,0.051,0.077
89,0.067,0.048,0.076
90,0.063,0.046,0.072
91,0.064,0.043,0.071
92,0.03,0.041,0.036
93,0.023,0.039,0.027
94,0.024,0.038,0.026
95,0.022,0.037,0.024
96,0.02,0.036,0.02
97,0.009,0.035,0.007
98,0.008,0.034,0.007
99,0.02,0.033,0.017
100,0.031,0.032,0.028
101,0.032,0.031,0.03
102,0.054,0.031,0.051
103,0.049,0.03,0.046
104,0.045,0.03,0.042
105,0.032,0.03,0.028
106,0.022,0.031,0.018
107,0.034,0.031,0.029
108,0.031,0.032,0.024
109,0.03,0.033,0.023
110,0.045,0.034,0.038
111,0.063,0.034,0.057
112,0.064,0.035,0.06
113,0.036,0.035,0.034
114,0.02,0.034,0.021
115,-0.002,0.033,0.001
116,0.008,0.031,0.013
117,0.015,0.028,0.021
118,0.026,0.026,0.033
119,0.033,0.026,0.04
120,0.036,0.025,0.043
121,0.026,0.025,0.031
122,0.03,0.024,0.033
123,0.017,0.024,0.018
124,0.025,0.025,0.024
125,0.029,0.026,0.027
126,0.022,0.026,0.02
127,0.034,0.026,0.031
128,0.039,0.026,0.036
129,0.007,0.027,0.004
130,0.019,0.026,0.015
131,0.024,0.026,0.021
132,0.01,0.026,0.006
133,0.019,0.025,0.014
134,0.034,0.024,0.029
135,0.036,0.023,0.032
136,0.029,0.02,0.025
137,0.031,0.015,0.026
138,0.031,0.011,0.026
139,0.021,0.007,0.016
140,0.006,0.004,0.003
141,0.012,0.003,0.009
142,-0.01,0.003,-0.012
143,-0.017,0.002,-0.017
144,-0.002,0.002,-0.0
145,0.002,0.003,0.006
146,0.002,0.002,0.007
147,-0.008,0.002,-0.001
148,-0.018,0.002,-0.01
149,-0.003,0.003,0.004
150,0.007,0.004,0.011
151,-0.016,0.005,-0.012
152,-0.026,0.007,-0.025
153,-0.009,0.008,-0.01
154,0.019,0.009,0.016
155,0.021,0.01,0.017
156,0.035,0.012,0.031
157,0.043,0.014,0.038
158,0.043,0.016,0.039
159,0.057,0.019,0.052
160,0.051,0.022,0.046
161,0.025,0.024,0.02
162,0.006,0.025,0.001
163,0.001,0.025,-0.004
164,-0.001,0.024,-0.005
165,0.001,0.023,-0.003
166,0.017,0.023,0.013
167,0.022,0.022,0.017
168,0.005,0.021,-0.0
169,0.025,0.02,0.02
170,0.033,0.019,0.028
171,0.034,0.017,0.031
172,0.014,0.015,0.013
173,0.003,0.014,0.003
174,0.019,0.014,0.021
175,0.021,0.015,0.025
176,0.023,0.017,0.029
177,0.033,0.02,0.04
178,0.035,0.024,0.041
179,0.021,0.027,0.026
180,0.014,0.03,0.018
181,0.003,0.032,0.005
182,0.012,0.035,0.012
183,0.023,0.037,0.02
184,0.028,0.039,0.024
185,0.047,0.039,0.042
186,0.052,0.039,0.046
187,0.062,0.039,0.056
188,0.036,0.039,0.031
189,0.039,0.038,0.034
190,0.05,0.038,0.045
191,0.072,0.037,0.067
192,0.052,0.036,0.047
193,0.053,0.036,0.049
194,0.053,0.036,0.05
195,0.049,0.037,0.047
196,0.031,0.037,0.028
197,0.006,0.036,0.003
198,0.005,0.037,0.002
199,0.003,0.039,0.0
200,0.016,0.04,0.014
201,0.035,0.041,0.034
202,0.05,0.043,0.05
203,0.049,0.043,0.052
204,0.051,0.044,0.055
205,0.039,0.045,0.044
206,0.031,0.047,0.037
207,0.036,0.05,0.043
208,0.06,0.053,0.065
209,0.069,0.056,0.071
210,0.067,0.059,0.068
211,0.079,0.061,0.078
212,0.082,0.063,0.079
213,0.091,0.063,0.087
214,0.071,0.064,0.065
215,0.073,0.064,0.067
216,0.055,0.064,0.049
217,0.047,0.061,0.042
218,0.04,0.059,0.036
219,0.046,0.055,0.041
220,0.05,0.05,0.044
221,0.045,0.045,0.039
222,0.036,0.038,0.032
223,0.035,0.032,0.031
224,0.041,0.027,0.037
225,0.033,0.023,0.029
226,0.04,0.019,0.036
227,0.025,0.016,0.022
228,-0.005,0.013,-0.007
229,0.004,0.011,0.002
230,0.002,0.009,0.001
231,-0.01,0.009,-0.01
232,-0.003,0.011,-0.001
233,0.01,0.012,0.012
234,0.016,0.014,0.02
235,0.012,0.016,0.017
236,0.008,0.02,0.014
237,0.023,0.022,0.029
238,0.008,0.024,0.013
239,0.021,0.025,0.025
240,0.025,0.027,0.027
241,0.035,0.029,0.034
242,0.024,0.032,0.021
243,0.06,0.034,0.055
244,0.062,0.036,0.056
245,0.063,0.037,0.058
246,0.06,0.037,0.056
247,0.051,0.036,0.047
248,0.036,0.036,0.033
249,0.031,0.036,0.029
250,0.031,0.035,0.029
251,0.017,0.034,0.015
252,0.018,0.032,0.017
253,0.028,0.03,0.027
254,0.014,0.028,0.013
255,-0.001,0.025,-0.001
256,0.021,0.023,0.02
257,0.036,0.021,0.035
258,0.012,0.019,0.012
259,0.01,0.017,0.01
260,0.013,0.016,0.013
261,0.045,0.016,0.045
262,0.017,0.015,0.02
263,0.0,0.015,0.005
264,0.005,0.016,0.011
265,0.009,0.017,0.016
266,0.015,0.019,0.021
267,0.031,0.02,0.037
268,0.037,0.021,0.041
269,0.036,0.021,0.038
270,0.031,0.019,0.031
271,0.011,0.017,0.01
272,-0.003,0.014,-0.006
273,-0.011,0.012,-0.015
274,0.013,0.009,0.008
275,0.014,0.007,0.009
276,0.017,0.004,0.013
277,0.01,0.001,0.006
278,0.023,-0.001,0.02
279,0.01,-0.004,0.009
280,0.004,-0.006,0.004
281,-0.005,-0.007,-0.006
282,-0.016,-0.008,-0.017
283,-0.027,-0.01,-0.029
284,-0.033,-0.01,-0.034
285,-0.025,-0.01,-0.026
286,-0.015,-0.009,-0.015
287,-0.024,-0.01,-0.024
288,-0.043,-0.009,-0.042
289,-0.019,-0.007,-0.017
290,0.001,-0.004,0.003
291,0.024,-0.001,0.027
292,0.008,0.001,0.013
293,0.018,0.003,0.025
294,0.028,0.005,0.035
295,0.015,0.006,0.024
296,0.008,0.009,0.016
297,0.01,0.011,0.018
298,0.017,0.014,0.024
299,0.014,0.018,0.019
300,0.026,0.02,0.028
301,0.039,0.022,0.038
302,0.023,0.024,0.02
303,0.023,0.026,0.019
304,0.02,0.027,0.016
305,0.013,0.027,0.009
306,0.014,0.027,0.01
307,0.023,0.027,0.02
308,0.027,0.027,0.025
309,0.029,0.027,0.028
310,0.026,0.027,0.025
311,0.02,0.027,0.021
312,0.013,0.027,0.015
313,0.028,0.028,0.029
314,0.038,0.029,0.038
315,0.056,0.03,0.055
316,0.039,0.031,0.038
317,0.04,0.03,0.039
318,0.016,0.03,0.015
319,0.015,0.029,0.015
320,0.018,0.026,0.02
321,0.029,0.025,0.032
322,0.042,0.023,0.047
323,0.03,0.022,0.036
324,0.03,0.021,0.038
325,0.018,0.021,0.026
326,0.02,0.02,0.028
327,0.019,0.019,0.026
328,0.023,0.019,0.028
329,0.018,0.019,0.02
330,0.007,0.019,0.006
331,0.016,0.021,0.013
332,0.019,0.022,0.015
333,0.02,0.023,0.016
334,0.018,0.025,0.014
335,0.01,0.027,0.008
336,0.016,0.029,0.014
337,0.03,0.031,0.029
338,0.029,0.035,0.028
339,0.03,0.039,0.03
340,0.046,0.042,0.046
341,0.068,0.043,0.069
342,0.062,0.045,0.062
343,0.073,0.046,0.073
344,0.064,0.048,0.063
345,0.048,0.05,0.047
346,0.053,0.052,0.051
347,0.031,0.053,0.031
348,0.05,0.054,0.051
349,0.059,0.054,0.061
350,0.047,0.053,0.05
351,0.045,0.052,0.05
352,0.042,0.051,0.048
353,0.055,0.049,0.062
354,0.04,0.046,0.049
355,0.041,0.044,0.05
356,0.047,0.041,0.055
357,0.039,0.037,0.044
358,0.032,0.033,0.035
359,0.025,0.028,0.025
360,0.036,0.023,0.034
361,0.028,0.019,0.024
362,0.003,0.017,-0.001
363,0.013,0.014,0.008
364,0.038,0.013,0.034
365,0.029,0.012,0.027
366,0.01,0.012,0.009
367,-0.005,0.01,-0.005
368,0.004,0.008,0.003
369,0.004,0.007,0.003
370,0.001,0.006,0.002
371,0.003,0.008,0.004
372,-0.011,0.009,-0.009
373,0.006,0.012,0.006
374,0.01,0.015,0.009
375,0.005,0.018,0.003
376,0.005,0.021,0.004
377,0.023,0.025,0.023
378,0.021,0.028,0.022
379,0.026,0.031,0.029
380,0.054,0.034,0.059
381,0.06,0.036,0.068
382,0.048,0.038,0.058
383,0.046,0.039,0.057
384,0.036,0.039,0.048
385,0.029,0.039,0.04
386,0.018,0.037,0.027
387,0.033,0.035,0.039
388,0.032,0.032,0.036
389,0.036,0.028,0.037
390,0.049,0.023,0.048
391,0.038,0.018,0.036
392,0.013,0.013,0.01
393,-0.007,0.007,-0.009
394,-0.01,0.001,-0.012
395,-0.03,-0.004,-0.031
396,-0.008,-0.009,-0.009
397,-0.009,-0.012,-0.009
398,-0.015,-0.014,-0.015
399,-0.012,-0.014,-0.011
400,-0.003,-0.011,-0.001
