lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.557,0.616,0.565
2,0.354,0.45,0.362
3,0.248,0.318,0.256
4,0.152,0.216,0.157
5,0.095,0.139,0.097
6,0.092,0.083,0.091
7,0.057,0.044,0.055
8,0.027,0.02,0.025
9,0.023,0.008,0.019
10,0.048,0.004,0.041
11,0.066,0.008,0.058
12,0.068,0.016,0.06
13,0.065,0.027,0.057
14,0.078,0.04,0.07
15,0.079,0.053,0.071
16,0.086,0.066,0.078
17,0.09,0.078,0.081
18,0.082,0.087,0.074
19,0.067,0.095,0.059
20,0.056,0.099,0.049
21,0.055,0.102,0.048
22,0.05,0.101,0.044
23,0.039,0.099,0.036
24,0.05,0.094,0.049
25,0.053,0.087,0.056
26,0.054,0.073,0.061
27,0.078,0.065,0.09
28,0.076,0.059,0.091
29,0.087,0.054,0.105
30,0.069,0.051,0.088
31,0.053,0.049,0.07
32,0.03,0.046,0.044
33,0.034,0.045,0.044
34,0.032,0.044,0.037
35,0.014,0.045,0.015
36,0.028,0.046,0.027
37,0.02,0.046,0.018
38,0.034,0.046,0.031
39,0.047,0.047,0.041
40,0.055,0.047,0.046
41,0.053,0.046,0.044
42,0.046,0.045,0.039
43,0.053,0.042,0.048
44,0.061,0.039,0.056
45,0.064,0.037,0.06
46,0.048,0.034,0.045
47,0.037,0.031,0.034
48,0.036,0.029,0.031
49,0.041,0.028,0.035
50,0.04,0.028,0.034
51,0.027,0.028,0.022
52,0.026,0.028,0.023
53,0.008,0.029,0.008
54,0.006,0.029,0.01
55,0.004,0.028,0.013
56,0.026,0.028,0.039
57,0.019,0.027,0.036
58,0.016,0.027,0.038
59,0.004,0.028,0.027
60,0.013,0.028,0.035
61,0.023,0.03,0.041
62,0.02,0.031,0.034
63,0.049,0.032,0.058
64,0.053,0.034,0.058
65,0.058,0.035,0.06
66,0.058,0.036,0.058
67,0.059,0.038,0.056
68,0.054,0.04,0.049
69,0.06,0.042,0.052
70,0.064,0.043,0.054
71,0.043,0.043,0.032
72,0.032,0.043,0.024
73,0.018,0.043,0.012
74,0.022,0.043,0.018
75,0.027,0.042,0.024
76,0.006,0.04,0.005
77,0.018,0.036,0.016
78,0.026,0.031,0.022
79,0.029,0.026,0.024
80,0.027,0.021,0.022
81,0.024,0.017,0.022
82,0.024,0.013,0.023
83,0.022,0.009,0.023
84,0.031,0.006,0.034
85,0.028,0.004,0.036
86,0.028,0.003,0.04
87,0.01,0.001,0.025
88,0.004,0.0,0.022
89,0.006,-0.001,0.024
90,-0.018,-0.001,-0.002
91,-0.028,0.001,-0.013
92,-0.019,0.002,-0.007
93,-0.029,0.004,-0.021
94,-0.006,0.007,-0.003
95,-0.001,0.009,-0.001
96,-0.01,0.01,-0.012
97,-0.007,0.012,-0.01
98,-0.006,0.016,-0.012
99,0.029,0.018,0.02
100,0.071,0.021,0.059
101,0.066,0.024,0.056
102,0.044,0.027,0.036
103,0.037,0.03,0.031
104,0.039,0.032,0.035
105,0.016,0.033,0.015
106,0.031,0.034,0.03
107,0.032,0.034,0.031
108,0.042,0.035,0.039
109,0.055,0.035,0.052
110,0.06,0.036,0.057
111,0.065,0.036,0.062
112,0.044,0.036,0.042
113,0.008,0.037,0.008
114,0.004,0.038,0.007
115,0.007,0.038,0.014
116,0.018,0.038,0.028
117,0.023,0.039,0.036
118,0.026,0.039,0.041
119,0.037,0.039,0.051
120,0.026,0.038,0.038
121,0.015,0.036,0.024
122,0.034,0.035,0.038
123,0.056,0.034,0.056
124,0.044,0.035,0.041
125,0.056,0.035,0.049
126,0.059,0.033,0.052
127,0.055,0.03,0.048
128,0.082,0.028,0.071
129,0.067,0.026,0.056
130,0.046,0.024,0.035
131,0.034,0.025,0.025
132,0.012,0.028,0.005
133,-0.0,0.03,-0.006
134,-0.007,0.033,-0.012
135,-0.01,0.034,-0.014
136,-0.004,0.035,-0.007
137,-0.012,0.035,-0.015
138,0.005,0.036,0.002
139,0.041,0.037,0.038
140,0.036,0.04,0.033
141,0.044,0.043,0.041
142,0.068,0.046,0.064
143,0.075,0.049,0.073
144,0.074,0.053,0.074
145,0.077,0.055,0.08
146,0.077,0.057,0.082
147,0.067,0.06,0.075
148,0.066,0.062,0.074
149,0.085,0.063,0.092
150,0.109,0.065,0.114
151,0.085,0.066,0.088
152,0.07,0.066,0.069
153,0.044,0.065,0.041
154,0.019,0.062,0.016
155,0.014,0.058,0.011
156,0.028,0.055,0.025
157,0.057,0.05,0.052
158,0.056,0.047,0.051
159,0.049,0.044,0.045
160,0.051,0.042,0.046
161,0.039,0.04,0.034
162,0.027,0.039,0.023
163,0.026,0.038,0.021
164,0.026,0.037,0.021
165,0.034,0.036,0.03
166,0.042,0.035,0.038
167,0.029,0.035,0.025
168,0.042,0.034,0.038
169,0.058,0.034,0.053
170,0.056,0.035,0.05
171,0.05,0.035,0.044
172,0.033,0.036,0.029
173,0.027,0.036,0.025
174,0.038,0.037,0.039
175,0.037,0.038,0.041
176,0.042,0.036,0.049
177,0.034,0.034,0.043
178,0.028,0.033,0.036
179,0.03,0.031,0.036
180,0.014,0.03,0.017
181,0.018,0.029,0.019
182,0.004,0.029,0.003
183,0.005,0.027,0.001
184,0.019,0.025,0.014
185,0.033,0.024,0.027
186,0.048,0.022,0.041
187,0.046,0.02,0.039
188,0.045,0.018,0.04
189,0.029,0.017,0.024
190,0.028,0.016,0.022
191,0.009,0.016,0.005
192,0.001,0.015,-0.004
193,0.006,0.015,-0.0
194,0.01,0.015,0.003
195,0.004,0.015,-0.003
196,0.012,0.015,0.006
197,0.015,0.015,0.011
198,0.008,0.017,0.004
199,0.008,0.019,0.003
200,0.017,0.02,0.012
201,0.013,0.021,0.009
202,0.014,0.021,0.013
203,0.035,0.022,0.037
204,0.029,0.021,0.034
205,0.017,0.021,0.023
206,0.019,0.021,0.027
207,0.019,0.02,0.028
208,0.02,0.019,0.028
209,0.019,0.019,0.023
210,0.034,0.018,0.035
211,0.045,0.017,0.043
212,0.026,0.016,0.022
213,0.028,0.015,0.022
214,0.013,0.013,0.008
215,0.022,0.012,0.017
216,0.013,0.01,0.009
217,0.005,0.009,0.002
218,-0.007,0.008,-0.009
219,-0.009,0.007,-0.011
220,-0.008,0.007,-0.011
221,-0.015,0.008,-0.018
222,-0.022,0.008,-0.026
223,0.001,0.008,-0.005
224,0.004,0.009,-0.001
225,0.01,0.011,0.004
226,0.019,0.012,0.013
227,0.018,0.014,0.015
228,0.027,0.016,0.026
229,0.022,0.017,0.022
230,0.041,0.018,0.042
231,0.052,0.019,0.053
232,0.039,0.021,0.042
233,0.024,0.023,0.03
234,0.021,0.025,0.029
235,0.01,0.027,0.02
236,0.015,0.028,0.026
237,0.021,0.027,0.031
238,0.024,0.026,0.033
239,0.022,0.025,0.028
240,0.033,0.024,0.035
241,0.024,0.022,0.025
242,0.023,0.021,0.022
243,0.005,0.019,0.003
244,0.012,0.018,0.009
245,0.014,0.017,0.011
246,0.018,0.017,0.015
247,0.016,0.016,0.015
248,0.011,0.015,0.012
249,0.017,0.014,0.019
250,0.025,0.013,0.026
251,0.022,0.013,0.021
252,0.009,0.012,0.006
253,0.017,0.013,0.011
254,0.017,0.014,0.01
255,0.012,0.016,0.005
256,0.014,0.018,0.008
257,0.009,0.019,0.005
258,0.008,0.02,0.006
259,0.027,0.021,0.024
260,0.043,0.023,0.041
261,0.047,0.026,0.047
262,0.025,0.028,0.029
263,0.015,0.03,0.023
264,0.005,0.032,0.014
265,0.01,0.032,0.021
266,0.017,0.031,0.029
267,0.027,0.03,0.038
268,0.02,0.029,0.028
269,0.039,0.029,0.044
270,0.052,0.027,0.053
271,0.063,0.026,0.061
272,0.056,0.024,0.051
273,0.052,0.022,0.046
274,0.033,0.02,0.028
275,0.014,0.018,0.008
276,0.013,0.016,0.009
277,0.006,0.014,0.004
278,-0.009,0.015,-0.009
279,-0.0,0.016,-0.0
280,0.003,0.017,0.002
281,0.003,0.019,0.001
282,0.008,0.022,0.003
283,0.006,0.024,-0.001
284,-0.006,0.027,-0.013
285,0.016,0.029,0.009
286,0.02,0.03,0.014
287,0.029,0.03,0.025
288,0.059,0.03,0.054
289,0.068,0.032,0.064
290,0.038,0.035,0.036
291,0.038,0.038,0.04
292,0.04,0.04,0.047
293,0.055,0.042,0.066
294,0.082,0.044,0.095
295,0.068,0.045,0.084
296,0.068,0.045,0.084
297,0.057,0.044,0.071
298,0.052,0.043,0.062
299,0.034,0.041,0.04
300,0.017,0.039,0.02
301,0.006,0.038,0.006
302,-0.008,0.036,-0.01
303,0.004,0.034,0.001
304,0.016,0.033,0.013
305,0.026,0.032,0.023
306,0.027,0.03,0.026
307,0.039,0.029,0.04
308,0.046,0.027,0.049
309,0.057,0.027,0.059
310,0.037,0.027,0.038
311,0.023,0.027,0.022
312,0.02,0.027,0.018
313,0.012,0.027,0.009
314,0.018,0.027,0.015
315,0.044,0.025,0.041
316,0.05,0.025,0.047
317,0.05,0.025,0.047
318,0.033,0.025,0.03
319,0.034,0.026,0.032
320,0.032,0.027,0.032
321,0.024,0.028,0.028
322,0.015,0.028,0.023
323,0.009,0.029,0.022
324,0.014,0.029,0.03
325,0.007,0.03,0.024
326,0.023,0.03,0.039
327,0.022,0.031,0.035
328,0.03,0.034,0.04
329,0.033,0.036,0.039
330,0.036,0.04,0.038
331,0.031,0.042,0.03
332,0.047,0.044,0.046
333,0.039,0.044,0.039
334,0.053,0.045,0.051
335,0.059,0.044,0.058
336,0.069,0.043,0.069
337,0.07,0.042,0.071
338,0.065,0.041,0.065
339,0.066,0.041,0.065
340,0.06,0.041,0.057
341,0.036,0.04,0.033
342,0.031,0.04,0.026
343,0.019,0.038,0.014
344,0.011,0.038,0.006
345,0.029,0.038,0.025
346,0.022,0.039,0.02
347,0.005,0.039,0.004
348,0.038,0.04,0.037
349,0.04,0.04,0.042
350,0.037,0.039,0.042
351,0.013,0.039,0.022
352,0.012,0.038,0.025
353,0.026,0.037,0.041
354,0.043,0.036,0.059
355,0.065,0.035,0.081
356,0.064,0.034,0.077
357,0.061,0.034,0.071
358,0.051,0.033,0.057
359,0.06,0.033,0.063
360,0.053,0.032,0.052
361,0.052,0.032,0.049
362,0.045,0.031,0.042
363,0.032,0.03,0.03
364,0.009,0.029,0.007
365,0.002,0.027,-0.001
366,-0.002,0.023,-0.005
367,-0.008,0.019,-0.011
368,-0.03,0.015,-0.033
369,-0.023,0.012,-0.025
370,-0.007,0.01,-0.009
371,-0.003,0.007,-0.004
372,0.018,0.005,0.015
373,0.049,0.004,0.045
374,0.031,0.002,0.028
375,0.008,-0.001,0.005
376,0.016,-0.001,0.015
377,0.009,-0.001,0.01
378,0.01,-0.001,0.012
379,0.002,-0.001,0.007
380,0.007,-0.001,0.014
381,-0.002,-0.001,0.008
382,-0.011,-0.002,0.002
383,-0.016,-0.002,-0.0
384,-0.024,-0.003,-0.007
385,-0.031,-0.003,-0.014
386,-0.023,-0.004,-0.01
387,-0.022,-0.005,-0.012
388,0.001,-0.007,0.008
389,0.019,-0.008,0.022
390,0.01,-0.009,0.009
391,-0.003,-0.01,-0.004
392,-0.017,-0.011,-0.019
393,-0.018,-0.011,-0.02
394,-0.019,-0.01,-0.022
395,-0.012,-0.009,-0.016
396,0.005,-0.006,0.002
397,0.013,-0.002,0.01
398,0.01,0.005,0.008
399,0.011,0.013,0.01
400,0.012,0.025,0.012
