lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.614,0.626,0.78
2,0.35,0.461,0.573
3,0.212,0.326,0.397
4,0.144,0.219,0.25
5,0.106,0.135,0.127
6,0.06,0.071,0.017
7,0.032,0.024,-0.066
8,0.017,-0.008,-0.123
9,0.005,-0.029,-0.164
10,0.011,-0.039,-0.184
11,0.017,-0.042,-0.195
12,0.018,-0.039,-0.205
13,0.029,-0.031,-0.208
14,0.039,-0.021,-0.211
15,0.022,-0.008,-0.223
16,0.009,0.005,-0.226
17,-0.01,0.019,-0.23
18,-0.006,0.032,-0.221
19,0.006,0.044,-0.203
20,0.007,0.054,-0.181
21,0.014,0.063,-0.147
22,0.037,0.069,-0.092
23,0.042,0.074,-0.032
24,0.042,0.076,0.042
25,0.046,0.077,0.134
26,0.06,0.069,0.248
27,0.074,0.066,0.364
28,0.084,0.066,0.456
29,0.086,0.066,0.504
30,0.075,0.066,0.5
31,0.051,0.064,0.443
32,0.069,0.062,0.363
33,0.071,0.059,0.253
34,0.059,0.054,0.138
35,0.038,0.048,0.038
36,0.034,0.039,-0.036
37,0.037,0.031,-0.091
38,0.032,0.023,-0.135
39,0.033,0.016,-0.162
40,0.032,0.008,-0.181
41,0.017,0.002,-0.198
42,0.003,-0.002,-0.213
43,-0.006,-0.004,-0.226
44,-0.015,-0.003,-0.234
45,-0.021,-0.002,-0.238
46,-0.022,0.001,-0.236
47,-0.02,0.005,-0.229
48,-0.018,0.01,-0.217
49,-0.017,0.015,-0.201
50,-0.027,0.02,-0.183
51,-0.027,0.027,-0.147
52,-0.005,0.033,-0.086
53,0.035,0.039,0.0
54,0.051,0.045,0.092
55,0.066,0.049,0.192
56,0.097,0.053,0.308
57,0.124,0.057,0.408
58,0.141,0.059,0.484
59,0.142,0.058,0.507
60,0.107,0.057,0.468
61,0.068,0.055,0.391
62,0.042,0.051,0.286
63,0.037,0.047,0.179
64,0.036,0.043,0.079
65,0.004,0.037,-0.017
66,-0.016,0.029,-0.091
67,-0.023,0.021,-0.143
68,-0.022,0.013,-0.175
69,-0.006,0.005,-0.189
70,-0.008,-0.003,-0.202
71,-0.017,-0.01,-0.215
72,-0.013,-0.016,-0.223
73,-0.016,-0.021,-0.233
74,-0.03,-0.025,-0.243
75,-0.033,-0.029,-0.242
76,-0.033,-0.029,-0.238
77,-0.022,-0.027,-0.226
78,-0.022,-0.022,-0.214
79,-0.019,-0.016,-0.192
80,-0.003,-0.01,-0.154
81,0.006,-0.004,-0.107
82,0.017,0.002,-0.044
83,0.014,0.007,0.028
84,0.01,0.01,0.119
85,0.019,0.011,0.228
86,0.004,0.011,0.323
87,-0.011,0.012,0.396
88,0.006,0.011,0.451
89,0.026,0.01,0.459
90,0.02,0.007,0.411
91,0.019,0.005,0.33
92,0.015,0.003,0.222
93,0.009,-0.001,0.112
94,-0.001,-0.005,0.017
95,-0.007,-0.01,-0.055
96,-0.01,-0.014,-0.112
97,-0.006,-0.017,-0.15
98,-0.01,-0.021,-0.18
99,-0.023,-0.024,-0.204
100,-0.054,-0.027,-0.231
101,-0.058,-0.028,-0.242
102,-0.048,-0.027,-0.245
103,-0.034,-0.026,-0.243
104,-0.025,-0.024,-0.238
105,-0.026,-0.021,-0.234
106,-0.023,-0.017,-0.225
107,-0.029,-0.014,-0.217
108,-0.019,-0.01,-0.196
109,-0.01,-0.005,-0.169
110,-0.002,-0.0,-0.133
111,0.008,0.004,-0.081
112,0.015,0.009,-0.016
113,0.018,0.014,0.065
114,0.02,0.019,0.157
115,0.027,0.021,0.258
116,0.044,0.023,0.353
117,0.067,0.023,0.438
118,0.045,0.023,0.456
119,0.022,0.023,0.426
120,0.01,0.021,0.364
121,0.017,0.018,0.279
122,0.026,0.013,0.182
123,0.012,0.008,0.079
124,-0.006,0.003,-0.009
125,-0.013,-0.004,-0.075
126,-0.015,-0.01,-0.124
127,-0.021,-0.016,-0.162
128,-0.024,-0.022,-0.186
129,-0.022,-0.027,-0.201
130,-0.028,-0.031,-0.216
131,-0.042,-0.034,-0.232
132,-0.053,-0.035,-0.244
133,-0.049,-0.035,-0.246
134,-0.044,-0.034,-0.244
135,-0.039,-0.031,-0.237
136,-0.032,-0.028,-0.225
137,-0.023,-0.023,-0.208
138,-0.011,-0.018,-0.182
139,-0.008,-0.013,-0.154
140,-0.017,-0.006,-0.119
141,-0.02,0.0,-0.067
142,-0.01,0.006,0.006
143,0.01,0.011,0.1
144,0.027,0.015,0.204
145,0.029,0.019,0.304
146,0.029,0.022,0.385
147,0.015,0.024,0.428
148,0.046,0.023,0.445
149,0.059,0.022,0.41
150,0.061,0.02,0.338
151,0.051,0.018,0.24
152,0.023,0.014,0.128
153,-0.003,0.009,0.028
154,-0.012,0.005,-0.047
155,-0.012,-0.0,-0.104
156,-0.011,-0.005,-0.143
157,-0.014,-0.009,-0.172
158,-0.021,-0.013,-0.194
159,-0.022,-0.016,-0.207
160,-0.03,-0.019,-0.223
161,-0.038,-0.021,-0.234
162,-0.036,-0.023,-0.238
163,-0.038,-0.023,-0.239
164,-0.037,-0.023,-0.235
165,-0.034,-0.021,-0.226
166,-0.032,-0.018,-0.215
167,-0.026,-0.014,-0.195
168,-0.006,-0.009,-0.165
169,-0.001,-0.005,-0.13
170,0.015,-0.0,-0.078
171,0.018,0.004,-0.015
172,0.024,0.008,0.059
173,0.021,0.012,0.138
174,0.024,0.014,0.228
175,0.026,0.016,0.312
176,0.03,0.015,0.38
177,0.019,0.013,0.41
178,0.009,0.01,0.399
179,0.001,0.008,0.347
180,0.003,0.004,0.272
181,0.007,0.001,0.182
182,0.014,-0.002,0.093
183,0.007,-0.006,0.009
184,-0.008,-0.011,-0.063
185,-0.026,-0.019,-0.121
186,-0.043,-0.028,-0.167
187,-0.056,-0.038,-0.198
188,-0.059,-0.046,-0.217
189,-0.062,-0.052,-0.231
190,-0.058,-0.057,-0.24
191,-0.06,-0.06,-0.248
192,-0.054,-0.061,-0.248
193,-0.049,-0.059,-0.243
194,-0.051,-0.057,-0.239
195,-0.047,-0.053,-0.229
196,-0.046,-0.048,-0.217
197,-0.047,-0.042,-0.201
198,-0.048,-0.036,-0.175
199,-0.042,-0.029,-0.132
200,-0.035,-0.022,-0.079
201,-0.031,-0.014,-0.015
202,-0.026,-0.007,0.065
203,-0.034,-0.0,0.156
204,-0.028,0.006,0.25
205,-0.024,0.011,0.331
206,0.003,0.015,0.399
207,0.062,0.019,0.444
208,0.104,0.021,0.432
209,0.111,0.021,0.368
210,0.086,0.02,0.273
211,0.043,0.017,0.161
212,0.011,0.014,0.059
213,-0.004,0.01,-0.025
214,-0.009,0.006,-0.088
215,-0.01,0.001,-0.132
216,-0.022,-0.004,-0.169
217,-0.031,-0.009,-0.194
218,-0.034,-0.014,-0.21
219,-0.034,-0.019,-0.221
220,-0.038,-0.023,-0.231
221,-0.039,-0.027,-0.234
222,-0.047,-0.03,-0.237
223,-0.046,-0.032,-0.232
224,-0.053,-0.033,-0.229
225,-0.05,-0.034,-0.217
226,-0.03,-0.034,-0.196
227,-0.019,-0.033,-0.175
228,-0.014,-0.031,-0.144
229,-0.027,-0.028,-0.108
230,-0.031,-0.023,-0.054
231,-0.025,-0.017,0.015
232,-0.017,-0.011,0.098
233,0.013,-0.007,0.204
234,0.021,-0.006,0.299
235,0.013,-0.006,0.371
236,0.003,-0.007,0.406
237,0.006,-0.008,0.399
238,0.011,-0.01,0.352
239,-0.006,-0.011,0.272
240,-0.013,-0.012,0.18
241,-0.015,-0.015,0.088
242,-0.026,-0.018,0.002
243,-0.036,-0.021,-0.071
244,-0.043,-0.027,-0.126
245,-0.043,-0.032,-0.163
246,-0.045,-0.036,-0.19
247,-0.04,-0.04,-0.205
248,-0.039,-0.042,-0.217
249,-0.04,-0.043,-0.226
250,-0.041,-0.044,-0.232
251,-0.045,-0.042,-0.235
252,-0.046,-0.04,-0.232
253,-0.035,-0.037,-0.219
254,-0.036,-0.033,-0.211
255,-0.03,-0.027,-0.198
256,-0.021,-0.021,-0.177
257,-0.01,-0.014,-0.149
258,-0.016,-0.006,-0.116
259,-0.019,0.001,-0.071
260,-0.012,0.007,-0.006
261,-0.002,0.014,0.075
262,0.0,0.019,0.168
263,0.015,0.024,0.269
264,0.026,0.026,0.358
265,0.049,0.029,0.421
266,0.066,0.03,0.442
267,0.081,0.029,0.426
268,0.069,0.027,0.36
269,0.035,0.024,0.259
270,0.02,0.019,0.159
271,0.017,0.014,0.07
272,0.018,0.009,-0.008
273,0.008,0.003,-0.075
274,0.004,-0.003,-0.123
275,-0.021,-0.008,-0.167
276,-0.034,-0.014,-0.195
277,-0.033,-0.02,-0.21
278,-0.031,-0.024,-0.218
279,-0.04,-0.027,-0.228
280,-0.038,-0.028,-0.23
281,-0.04,-0.028,-0.229
282,-0.047,-0.028,-0.228
283,-0.052,-0.026,-0.222
284,-0.042,-0.023,-0.208
285,-0.031,-0.018,-0.193
286,-0.02,-0.012,-0.173
287,-0.008,-0.005,-0.141
288,-0.008,0.003,-0.103
289,0.008,0.01,-0.039
290,0.022,0.018,0.035
291,0.043,0.024,0.127
292,0.06,0.029,0.234
293,0.064,0.032,0.337
294,0.052,0.035,0.406
295,0.046,0.037,0.44
296,0.041,0.039,0.432
297,0.071,0.038,0.398
298,0.042,0.036,0.304
299,0.051,0.035,0.213
300,0.048,0.032,0.119
301,0.027,0.029,0.029
302,0.005,0.024,-0.05
303,-0.004,0.018,-0.107
304,-0.007,0.012,-0.145
305,-0.007,0.005,-0.169
306,-0.007,-0.002,-0.186
307,-0.015,-0.008,-0.2
308,-0.029,-0.012,-0.214
309,-0.029,-0.015,-0.219
310,-0.021,-0.015,-0.218
311,-0.008,-0.014,-0.211
312,-0.001,-0.011,-0.204
313,0.007,-0.007,-0.195
314,0.009,-0.002,-0.185
315,0.001,0.004,-0.175
316,-0.003,0.01,-0.154
317,0.002,0.017,-0.118
318,0.011,0.023,-0.066
319,0.024,0.029,0.001
320,0.035,0.036,0.086
321,0.037,0.043,0.183
322,0.022,0.05,0.277
323,0.024,0.054,0.366
324,0.083,0.059,0.451
325,0.102,0.061,0.48
326,0.104,0.062,0.453
327,0.088,0.062,0.381
328,0.082,0.06,0.293
329,0.095,0.057,0.201
330,0.063,0.053,0.093
331,0.044,0.049,0.005
332,0.029,0.043,-0.063
333,0.02,0.038,-0.111
334,0.008,0.032,-0.145
335,0.004,0.027,-0.167
336,0.026,0.022,-0.17
337,0.033,0.018,-0.177
338,0.025,0.015,-0.188
339,0.02,0.013,-0.196
340,0.014,0.012,-0.201
341,-0.003,0.012,-0.206
342,-0.013,0.013,-0.206
343,-0.015,0.015,-0.201
344,-0.007,0.018,-0.187
345,0.002,0.022,-0.166
346,0.014,0.026,-0.132
347,0.023,0.03,-0.085
348,0.027,0.037,-0.025
349,0.042,0.045,0.052
350,0.067,0.052,0.146
351,0.085,0.057,0.251
352,0.096,0.062,0.351
353,0.092,0.066,0.424
354,0.079,0.068,0.452
355,0.086,0.068,0.452
356,0.083,0.067,0.407
357,0.087,0.066,0.326
358,0.077,0.065,0.222
359,0.066,0.062,0.122
360,0.045,0.059,0.03
361,0.033,0.054,-0.044
362,0.027,0.048,-0.097
363,0.023,0.042,-0.134
364,0.028,0.036,-0.153
365,0.03,0.03,-0.166
366,0.036,0.024,-0.173
367,0.03,0.019,-0.182
368,0.018,0.016,-0.194
369,0.019,0.014,-0.197
370,0.014,0.013,-0.199
371,0.004,0.014,-0.198
372,-0.011,0.016,-0.2
373,-0.0,0.019,-0.187
374,0.009,0.023,-0.169
375,0.008,0.028,-0.147
376,0.021,0.033,-0.107
377,0.045,0.039,-0.052
378,0.048,0.044,0.009
379,0.053,0.049,0.088
380,0.042,0.054,0.175
381,0.04,0.058,0.27
382,0.073,0.061,0.372
383,0.096,0.064,0.435
384,0.098,0.065,0.445
385,0.096,0.065,0.414
386,0.061,0.064,0.331
387,0.03,0.062,0.231
388,0.056,0.058,0.155
389,0.063,0.054,0.075
390,0.048,0.048,-0.001
391,0.03,0.041,-0.067
392,0.021,0.034,-0.114
393,0.027,0.026,-0.139
394,0.002,0.019,-0.169
395,0.0,0.011,-0.181
396,0.016,0.005,-0.182
397,0.011,-0.001,-0.19
398,0.007,-0.004,-0.196
399,0.001,-0.005,-0.199
400,-0.012,-0.002,-0.202
