lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.683,0.641,0.813
2,0.38,0.469,0.586
3,0.181,0.328,0.384
4,0.093,0.216,0.223
5,0.074,0.128,0.106
6,0.048,0.061,0.004
7,0.034,0.013,-0.072
8,0.027,-0.02,-0.124
9,0.031,-0.041,-0.153
10,0.026,-0.051,-0.173
11,0.02,-0.052,-0.185
12,0.008,-0.047,-0.195
13,0.009,-0.037,-0.197
14,0.016,-0.024,-0.196
15,0.016,-0.009,-0.196
16,0.011,0.008,-0.197
17,-0.001,0.024,-0.201
18,-0.001,0.04,-0.198
19,-0.002,0.055,-0.193
20,0.002,0.068,-0.178
21,0.019,0.079,-0.146
22,0.032,0.088,-0.099
23,0.048,0.094,-0.031
24,0.077,0.098,0.059
25,0.099,0.099,0.165
26,0.121,0.092,0.289
27,0.123,0.085,0.402
28,0.096,0.08,0.482
29,0.067,0.078,0.519
30,0.077,0.076,0.519
31,0.094,0.073,0.473
32,0.111,0.071,0.39
33,0.103,0.068,0.276
34,0.075,0.062,0.149
35,0.042,0.054,0.036
36,0.02,0.044,-0.051
37,0.012,0.034,-0.114
38,0.008,0.025,-0.156
39,-0.0,0.016,-0.184
40,-0.004,0.007,-0.198
41,-0.014,-0.001,-0.208
42,-0.022,-0.008,-0.215
43,-0.022,-0.013,-0.215
44,-0.016,-0.016,-0.213
45,-0.013,-0.016,-0.21
46,-0.011,-0.014,-0.207
47,-0.013,-0.011,-0.205
48,-0.012,-0.006,-0.199
49,-0.007,-0.001,-0.188
50,-0.004,0.005,-0.169
51,-0.006,0.01,-0.141
52,0.002,0.015,-0.09
53,0.005,0.019,-0.023
54,0.009,0.023,0.06
55,0.014,0.028,0.164
56,0.025,0.033,0.281
57,0.064,0.036,0.404
58,0.109,0.037,0.5
59,0.108,0.037,0.528
60,0.078,0.035,0.481
61,0.037,0.033,0.387
62,0.027,0.029,0.283
63,0.025,0.026,0.172
64,0.024,0.024,0.068
65,0.012,0.02,-0.022
66,-0.008,0.014,-0.098
67,-0.024,0.008,-0.153
68,-0.028,0.001,-0.186
69,-0.029,-0.006,-0.203
70,-0.024,-0.012,-0.209
71,-0.018,-0.017,-0.21
72,-0.013,-0.021,-0.209
73,-0.008,-0.023,-0.208
74,-0.014,-0.023,-0.211
75,-0.013,-0.022,-0.209
76,-0.011,-0.019,-0.206
77,-0.015,-0.014,-0.205
78,-0.021,-0.007,-0.202
79,-0.016,0.001,-0.186
80,0.001,0.01,-0.154
81,0.01,0.02,-0.111
82,0.013,0.03,-0.056
83,0.019,0.039,0.018
84,0.042,0.044,0.12
85,0.038,0.048,0.224
86,0.035,0.052,0.331
87,0.03,0.055,0.419
88,0.051,0.058,0.478
89,0.108,0.058,0.504
90,0.127,0.057,0.461
91,0.114,0.055,0.366
92,0.113,0.051,0.258
93,0.064,0.046,0.131
94,0.036,0.039,0.027
95,0.026,0.031,-0.054
96,0.02,0.024,-0.112
97,0.002,0.017,-0.159
98,-0.015,0.009,-0.19
99,-0.027,0.001,-0.208
100,-0.033,-0.007,-0.217
101,-0.039,-0.014,-0.223
102,-0.041,-0.021,-0.225
103,-0.04,-0.026,-0.224
104,-0.032,-0.03,-0.22
105,-0.025,-0.031,-0.217
106,-0.026,-0.032,-0.215
107,-0.028,-0.031,-0.212
108,-0.036,-0.029,-0.208
109,-0.045,-0.025,-0.196
110,-0.04,-0.021,-0.165
111,-0.027,-0.016,-0.114
112,-0.015,-0.01,-0.045
113,0.001,-0.004,0.043
114,0.004,0.003,0.141
115,0.02,0.008,0.255
116,0.048,0.01,0.366
117,0.056,0.012,0.44
118,0.042,0.013,0.456
119,0.012,0.013,0.414
120,0.003,0.012,0.344
121,0.01,0.009,0.254
122,0.019,0.006,0.156
123,0.026,0.003,0.064
124,0.01,0.001,-0.025
125,-0.006,-0.002,-0.096
126,-0.017,-0.006,-0.147
127,-0.023,-0.01,-0.181
128,-0.03,-0.013,-0.202
129,-0.038,-0.016,-0.214
130,-0.042,-0.019,-0.22
131,-0.044,-0.021,-0.223
132,-0.038,-0.022,-0.221
133,-0.026,-0.022,-0.216
134,-0.014,-0.021,-0.211
135,-0.009,-0.018,-0.208
136,-0.007,-0.015,-0.205
137,-0.008,-0.011,-0.199
138,-0.006,-0.007,-0.186
139,-0.001,-0.002,-0.162
140,-0.005,0.004,-0.13
141,0.004,0.01,-0.077
142,0.019,0.014,-0.001
143,0.031,0.017,0.093
144,0.036,0.019,0.198
145,0.029,0.023,0.297
146,0.013,0.026,0.376
147,0.006,0.028,0.419
148,0.032,0.029,0.433
149,0.059,0.029,0.403
150,0.064,0.028,0.327
151,0.038,0.026,0.217
152,0.017,0.022,0.108
153,0.002,0.017,0.012
154,-0.001,0.011,-0.063
155,-0.0,0.005,-0.118
156,-0.007,0.0,-0.158
157,-0.004,-0.004,-0.18
158,-0.003,-0.007,-0.193
159,-0.002,-0.01,-0.2
160,-0.003,-0.013,-0.204
161,-0.015,-0.015,-0.211
162,-0.022,-0.016,-0.216
163,-0.023,-0.017,-0.216
164,-0.017,-0.017,-0.213
165,-0.015,-0.016,-0.21
166,-0.016,-0.014,-0.207
167,-0.025,-0.011,-0.202
168,-0.029,-0.008,-0.189
169,-0.03,-0.005,-0.163
170,-0.024,-0.003,-0.119
171,-0.02,0.001,-0.058
172,-0.011,0.005,0.02
173,0.004,0.009,0.118
174,0.031,0.012,0.228
175,0.054,0.013,0.333
176,0.068,0.014,0.412
177,0.05,0.013,0.436
178,0.03,0.012,0.41
179,0.011,0.01,0.344
180,0.0,0.007,0.253
181,-0.002,0.004,0.155
182,-0.003,0.002,0.06
183,-0.008,-0.001,-0.023
184,-0.01,-0.004,-0.088
185,-0.012,-0.008,-0.136
186,-0.016,-0.014,-0.171
187,-0.018,-0.019,-0.192
188,-0.026,-0.025,-0.206
189,-0.037,-0.029,-0.216
190,-0.047,-0.034,-0.223
191,-0.046,-0.037,-0.223
192,-0.047,-0.04,-0.225
193,-0.045,-0.042,-0.224
194,-0.046,-0.042,-0.225
195,-0.05,-0.041,-0.225
196,-0.042,-0.039,-0.217
197,-0.033,-0.036,-0.203
198,-0.034,-0.032,-0.184
199,-0.03,-0.027,-0.15
200,-0.023,-0.023,-0.1
201,-0.007,-0.02,-0.028
202,-0.002,-0.017,0.057
203,-0.012,-0.015,0.149
204,-0.019,-0.012,0.245
205,-0.029,-0.01,0.326
206,-0.027,-0.007,0.383
207,-0.008,-0.005,0.408
208,0.016,-0.005,0.386
209,0.028,-0.005,0.32
210,0.016,-0.007,0.219
211,0.002,-0.01,0.117
212,-0.008,-0.015,0.024
213,-0.015,-0.019,-0.054
214,-0.023,-0.022,-0.115
215,-0.026,-0.025,-0.157
216,-0.035,-0.027,-0.187
217,-0.033,-0.03,-0.201
218,-0.032,-0.031,-0.209
219,-0.037,-0.033,-0.216
220,-0.037,-0.034,-0.217
221,-0.041,-0.033,-0.22
222,-0.041,-0.032,-0.22
223,-0.038,-0.031,-0.218
224,-0.039,-0.028,-0.219
225,-0.045,-0.025,-0.219
226,-0.049,-0.022,-0.215
227,-0.046,-0.019,-0.2
228,-0.034,-0.017,-0.169
229,-0.02,-0.014,-0.123
230,-0.004,-0.011,-0.06
231,0.007,-0.006,0.017
232,0.03,-0.001,0.113
233,0.046,0.003,0.219
234,0.054,0.006,0.321
235,0.037,0.008,0.389
236,0.012,0.008,0.417
237,-0.015,0.007,0.399
238,-0.016,0.005,0.35
239,-0.008,0.002,0.271
240,0.001,-0.001,0.178
241,0.003,-0.004,0.081
242,-0.002,-0.007,-0.004
243,-0.013,-0.011,-0.075
244,-0.023,-0.016,-0.129
245,-0.029,-0.02,-0.167
246,-0.032,-0.025,-0.188
247,-0.035,-0.028,-0.201
248,-0.032,-0.031,-0.205
249,-0.018,-0.032,-0.201
250,-0.014,-0.032,-0.201
251,-0.025,-0.03,-0.208
252,-0.035,-0.026,-0.213
253,-0.045,-0.021,-0.216
254,-0.041,-0.015,-0.212
255,-0.035,-0.008,-0.206
256,-0.025,-0.001,-0.193
257,-0.011,0.005,-0.168
258,-0.002,0.011,-0.133
259,0.02,0.016,-0.078
260,0.041,0.019,-0.007
261,0.047,0.022,0.076
262,0.043,0.025,0.172
263,0.031,0.028,0.27
264,0.034,0.03,0.365
265,0.049,0.032,0.437
266,0.061,0.033,0.464
267,0.061,0.033,0.433
268,0.058,0.03,0.359
269,0.045,0.026,0.259
270,0.022,0.02,0.147
271,0.007,0.013,0.05
272,-0.012,0.007,-0.037
273,-0.026,0.001,-0.103
274,-0.031,-0.005,-0.147
275,-0.026,-0.011,-0.171
276,-0.026,-0.017,-0.186
277,-0.027,-0.024,-0.195
278,-0.025,-0.028,-0.198
279,-0.022,-0.031,-0.2
280,-0.022,-0.032,-0.201
281,-0.024,-0.03,-0.203
282,-0.025,-0.027,-0.204
283,-0.025,-0.022,-0.202
284,-0.031,-0.015,-0.203
285,-0.029,-0.008,-0.198
286,-0.022,-0.001,-0.182
287,-0.02,0.005,-0.158
288,-0.017,0.013,-0.119
289,-0.006,0.021,-0.059
290,0.019,0.029,0.026
291,0.055,0.036,0.135
292,0.08,0.041,0.254
293,0.095,0.046,0.365
294,0.08,0.049,0.436
295,0.064,0.05,0.467
296,0.05,0.05,0.452
297,0.049,0.048,0.395
298,0.056,0.046,0.312
299,0.073,0.045,0.218
300,0.07,0.043,0.12
301,0.049,0.038,0.027
302,0.022,0.031,-0.052
303,0.004,0.022,-0.109
304,-0.006,0.014,-0.147
305,-0.012,0.007,-0.171
306,-0.01,0.001,-0.18
307,-0.008,-0.003,-0.185
308,-0.008,-0.007,-0.188
309,-0.006,-0.008,-0.188
310,-0.007,-0.007,-0.191
311,-0.009,-0.004,-0.193
312,-0.012,0.0,-0.193
313,-0.008,0.007,-0.19
314,-0.005,0.014,-0.185
315,-0.0,0.023,-0.176
316,0.009,0.033,-0.155
317,0.021,0.041,-0.12
318,0.034,0.049,-0.068
319,0.051,0.056,0.004
320,0.066,0.062,0.095
321,0.064,0.068,0.192
322,0.06,0.073,0.295
323,0.088,0.077,0.402
324,0.153,0.08,0.5
325,0.182,0.081,0.536
326,0.164,0.08,0.496
327,0.111,0.077,0.4
328,0.066,0.073,0.285
329,0.046,0.068,0.174
330,0.04,0.062,0.077
331,0.032,0.055,-0.005
332,0.014,0.048,-0.074
333,-0.0,0.039,-0.124
334,-0.005,0.029,-0.152
335,-0.001,0.016,-0.166
336,0.003,0.005,-0.173
337,0.001,-0.004,-0.179
338,0.006,-0.01,-0.18
339,0.0,-0.012,-0.184
340,0.003,-0.013,-0.184
341,0.002,-0.01,-0.185
342,-0.003,-0.005,-0.187
343,-0.004,0.002,-0.184
344,-0.003,0.01,-0.178
345,0.001,0.02,-0.164
346,0.01,0.03,-0.135
347,0.015,0.041,-0.093
348,0.015,0.054,-0.036
349,0.026,0.066,0.041
350,0.049,0.075,0.14
351,0.076,0.081,0.254
352,0.096,0.086,0.365
353,0.112,0.09,0.456
354,0.123,0.092,0.5
355,0.13,0.094,0.497
356,0.151,0.094,0.459
357,0.177,0.093,0.388
358,0.188,0.092,0.294
359,0.143,0.09,0.17
360,0.071,0.084,0.047
361,0.028,0.075,-0.04
362,0.013,0.064,-0.097
363,0.01,0.054,-0.132
364,0.009,0.045,-0.153
365,0.006,0.036,-0.165
366,0.005,0.028,-0.172
367,0.013,0.021,-0.17
368,0.02,0.015,-0.17
369,0.016,0.011,-0.173
370,0.01,0.008,-0.177
371,0.007,0.007,-0.177
372,0.005,0.007,-0.176
373,-0.001,0.009,-0.175
374,-0.002,0.012,-0.166
375,-0.0,0.018,-0.148
376,0.011,0.026,-0.114
377,0.027,0.036,-0.061
378,0.028,0.045,0.0
379,0.027,0.054,0.078
380,0.035,0.062,0.175
381,0.056,0.069,0.287
382,0.082,0.074,0.393
383,0.137,0.078,0.488
384,0.163,0.081,0.523
385,0.147,0.081,0.486
386,0.082,0.079,0.384
387,0.03,0.075,0.262
388,0.026,0.069,0.158
389,0.037,0.061,0.068
390,0.035,0.052,-0.011
391,0.015,0.042,-0.079
392,0.008,0.03,-0.122
393,0.011,0.019,-0.145
394,0.016,0.008,-0.157
395,0.02,-0.001,-0.163
396,0.022,-0.007,-0.167
397,0.01,-0.01,-0.175
398,0.007,-0.007,-0.178
399,-0.001,0.002,-0.182
400,-0.007,0.02,-0.184
