lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.631,0.661,0.644
2,0.427,0.506,0.444
3,0.289,0.381,0.308
4,0.221,0.283,0.24
5,0.172,0.206,0.188
6,0.144,0.149,0.153
7,0.126,0.109,0.128
8,0.101,0.081,0.097
9,0.124,0.064,0.116
10,0.121,0.056,0.11
11,0.098,0.055,0.086
12,0.083,0.059,0.072
13,0.081,0.067,0.072
14,0.084,0.076,0.078
15,0.082,0.087,0.077
16,0.098,0.098,0.092
17,0.1,0.108,0.093
18,0.113,0.117,0.104
19,0.123,0.124,0.116
20,0.124,0.13,0.119
21,0.102,0.134,0.101
22,0.099,0.135,0.102
23,0.118,0.134,0.125
24,0.119,0.131,0.133
25,0.122,0.127,0.141
26,0.121,0.115,0.142
27,0.112,0.107,0.135
28,0.09,0.101,0.115
29,0.067,0.097,0.092
30,0.065,0.092,0.089
31,0.068,0.089,0.09
32,0.079,0.087,0.098
33,0.079,0.084,0.095
34,0.074,0.082,0.088
35,0.06,0.077,0.068
36,0.052,0.073,0.054
37,0.077,0.069,0.073
38,0.097,0.065,0.088
39,0.098,0.062,0.086
40,0.083,0.059,0.071
41,0.077,0.058,0.064
42,0.047,0.056,0.039
43,0.03,0.054,0.026
44,0.018,0.05,0.017
45,0.016,0.045,0.013
46,0.021,0.04,0.017
47,0.052,0.037,0.045
48,0.068,0.033,0.059
49,0.062,0.03,0.054
50,0.047,0.027,0.041
51,0.028,0.023,0.027
52,0.02,0.02,0.024
53,0.011,0.018,0.022
54,0.004,0.017,0.022
55,-0.008,0.016,0.014
56,0.002,0.016,0.025
57,0.013,0.016,0.037
58,0.016,0.015,0.04
59,0.017,0.015,0.04
60,0.005,0.015,0.027
61,0.014,0.016,0.034
62,0.003,0.017,0.023
63,-0.01,0.019,0.008
64,-0.003,0.019,0.01
65,0.019,0.018,0.024
66,0.048,0.018,0.045
67,0.061,0.018,0.052
68,0.064,0.017,0.051
69,0.039,0.015,0.023
70,0.03,0.015,0.014
71,0.021,0.015,0.007
72,0.011,0.016,0.002
73,0.005,0.017,-0.0
74,-0.004,0.017,-0.008
75,-0.004,0.016,-0.009
76,-0.031,0.015,-0.036
77,-0.003,0.014,-0.01
78,0.013,0.014,0.004
79,0.025,0.013,0.016
80,0.015,0.012,0.009
81,0.008,0.012,0.008
82,0.024,0.011,0.03
83,0.007,0.009,0.019
84,-0.006,0.005,0.009
85,0.003,0.002,0.019
86,0.009,-0.001,0.025
87,0.006,-0.003,0.024
88,0.005,-0.004,0.022
89,0.004,-0.004,0.02
90,0.006,-0.003,0.019
91,0.024,-0.001,0.034
92,0.034,-0.001,0.043
93,0.017,-0.002,0.025
94,-0.017,-0.003,-0.012
95,-0.029,-0.005,-0.031
96,-0.033,-0.007,-0.04
97,-0.048,-0.008,-0.059
98,-0.03,-0.009,-0.046
99,-0.02,-0.011,-0.037
100,-0.024,-0.011,-0.04
101,-0.025,-0.012,-0.038
102,-0.022,-0.011,-0.031
103,-0.007,-0.011,-0.013
104,-0.003,-0.011,-0.007
105,0.009,-0.012,0.004
106,0.025,-0.013,0.018
107,0.034,-0.013,0.025
108,0.012,-0.015,0.003
109,-0.011,-0.016,-0.017
110,-0.014,-0.016,-0.017
111,-0.029,-0.015,-0.025
112,-0.033,-0.015,-0.025
113,-0.038,-0.014,-0.024
114,-0.032,-0.013,-0.018
115,-0.023,-0.012,-0.009
116,-0.009,-0.011,0.005
117,-0.007,-0.011,0.005
118,-0.012,-0.013,-0.002
119,-0.022,-0.016,-0.012
120,-0.02,-0.017,-0.012
121,-0.024,-0.017,-0.017
122,-0.015,-0.016,-0.01
123,-0.018,-0.013,-0.015
124,-0.01,-0.011,-0.014
125,-0.01,-0.009,-0.021
126,0.003,-0.007,-0.013
127,0.005,-0.005,-0.014
128,0.001,-0.003,-0.019
129,0.002,-0.002,-0.017
130,0.008,-0.0,-0.009
131,0.006,0.0,-0.007
132,0.005,-0.0,-0.006
133,-0.008,-0.003,-0.017
134,-0.017,-0.005,-0.026
135,-0.016,-0.007,-0.026
136,-0.0,-0.009,-0.013
137,-0.016,-0.011,-0.03
138,-0.014,-0.012,-0.028
139,0.01,-0.012,-0.003
140,0.01,-0.012,0.002
141,0.001,-0.012,-0.002
142,-0.009,-0.012,-0.006
143,-0.027,-0.013,-0.019
144,-0.038,-0.014,-0.028
145,-0.047,-0.014,-0.036
146,-0.04,-0.014,-0.029
147,-0.031,-0.013,-0.021
148,-0.014,-0.013,-0.006
149,-0.012,-0.011,-0.006
150,-0.003,-0.01,0.002
151,-0.002,-0.009,0.002
152,0.004,-0.009,0.006
153,-0.007,-0.009,-0.007
154,0.003,-0.01,-0.002
155,0.006,-0.011,-0.005
156,0.009,-0.013,-0.008
157,0.005,-0.015,-0.016
158,-0.016,-0.018,-0.038
159,-0.016,-0.02,-0.036
160,-0.021,-0.022,-0.039
161,-0.027,-0.024,-0.042
162,-0.045,-0.027,-0.057
163,-0.045,-0.029,-0.057
164,-0.036,-0.031,-0.05
165,-0.031,-0.034,-0.046
166,-0.034,-0.037,-0.05
167,-0.035,-0.039,-0.052
168,-0.047,-0.041,-0.063
169,-0.049,-0.042,-0.062
170,-0.043,-0.042,-0.05
171,-0.054,-0.041,-0.056
172,-0.058,-0.039,-0.055
173,-0.055,-0.036,-0.049
174,-0.037,-0.035,-0.032
175,-0.031,-0.032,-0.025
176,-0.019,-0.03,-0.014
177,-0.011,-0.027,-0.009
178,-0.021,-0.025,-0.02
179,-0.025,-0.023,-0.023
180,-0.006,-0.02,-0.004
181,-0.006,-0.017,-0.005
182,-0.014,-0.015,-0.014
183,-0.015,-0.013,-0.018
184,-0.004,-0.012,-0.014
185,-0.004,-0.013,-0.018
186,-0.002,-0.015,-0.021
187,-0.01,-0.017,-0.032
188,-0.019,-0.018,-0.041
189,-0.02,-0.019,-0.04
190,-0.033,-0.02,-0.051
191,-0.039,-0.021,-0.054
192,-0.033,-0.022,-0.047
193,-0.029,-0.023,-0.042
194,-0.023,-0.024,-0.039
195,-0.019,-0.025,-0.037
196,-0.021,-0.027,-0.04
197,-0.024,-0.027,-0.042
198,-0.011,-0.027,-0.028
199,-0.024,-0.025,-0.036
200,-0.027,-0.023,-0.033
201,-0.019,-0.021,-0.019
202,-0.032,-0.018,-0.026
203,-0.042,-0.016,-0.035
204,-0.042,-0.014,-0.036
205,-0.027,-0.011,-0.021
206,-0.006,-0.007,-0.002
207,0.02,-0.004,0.022
208,0.042,0.001,0.043
209,0.034,0.004,0.034
210,0.017,0.007,0.018
211,-0.0,0.008,0.002
212,-0.007,0.009,-0.006
213,0.003,0.01,-0.001
214,0.004,0.011,-0.005
215,0.012,0.012,-0.004
216,0.015,0.014,-0.005
217,0.013,0.015,-0.007
218,0.029,0.017,0.01
219,0.037,0.019,0.019
220,0.023,0.021,0.008
221,0.016,0.023,0.002
222,0.009,0.024,-0.004
223,0.01,0.024,-0.006
224,0.017,0.023,-0.001
225,0.012,0.021,-0.009
226,0.024,0.02,0.002
227,0.021,0.018,0.002
228,0.011,0.017,-0.003
229,0.009,0.017,0.0
230,-0.003,0.017,-0.005
231,0.013,0.018,0.015
232,0.03,0.017,0.035
233,0.047,0.014,0.051
234,0.04,0.011,0.045
235,0.033,0.007,0.038
236,0.01,0.003,0.017
237,-0.002,-0.001,0.007
238,-0.005,-0.003,0.004
239,-0.012,-0.005,-0.002
240,-0.012,-0.007,-0.002
241,-0.025,-0.008,-0.016
242,-0.03,-0.009,-0.025
243,-0.028,-0.01,-0.03
244,-0.02,-0.01,-0.028
245,-0.014,-0.01,-0.026
246,0.004,-0.009,-0.011
247,0.01,-0.007,-0.005
248,-0.007,-0.005,-0.02
249,-0.008,-0.004,-0.019
250,-0.017,-0.002,-0.027
251,-0.023,-0.0,-0.032
252,-0.018,0.001,-0.029
253,-0.004,0.002,-0.018
254,0.015,0.004,-0.002
255,0.031,0.007,0.013
256,0.041,0.012,0.025
257,0.034,0.015,0.02
258,0.028,0.018,0.018
259,0.031,0.019,0.025
260,0.028,0.019,0.027
261,0.017,0.019,0.022
262,0.011,0.019,0.02
263,0.011,0.019,0.019
264,0.022,0.019,0.029
265,0.018,0.019,0.027
266,0.007,0.018,0.017
267,0.001,0.018,0.012
268,-0.011,0.018,0.002
269,-0.001,0.018,0.013
270,0.005,0.017,0.018
271,0.015,0.016,0.025
272,0.025,0.013,0.03
273,0.034,0.01,0.035
274,0.027,0.007,0.022
275,0.023,0.005,0.015
276,0.021,0.003,0.01
277,-0.002,0.002,-0.013
278,-0.005,0.002,-0.014
279,-0.008,0.002,-0.016
280,0.005,0.003,-0.002
281,0.013,0.003,0.005
282,0.006,0.003,-0.003
283,0.013,0.003,0.0
284,-0.009,0.003,-0.023
285,-0.005,0.003,-0.019
286,-0.011,0.003,-0.023
287,-0.017,0.004,-0.026
288,-0.007,0.005,-0.012
289,-0.007,0.006,-0.006
290,0.004,0.006,0.01
291,-0.004,0.006,0.006
292,0.002,0.006,0.015
293,0.022,0.007,0.035
294,0.037,0.008,0.051
295,0.031,0.01,0.048
296,0.025,0.012,0.043
297,0.017,0.013,0.036
298,0.02,0.014,0.039
299,0.018,0.015,0.036
300,0.02,0.015,0.036
301,0.019,0.015,0.031
302,0.003,0.015,0.008
303,0.002,0.015,0.002
304,0.006,0.016,0.001
305,0.011,0.015,0.004
306,0.012,0.015,0.004
307,0.005,0.013,-0.002
308,0.007,0.013,0.0
309,0.008,0.011,0.003
310,-0.004,0.01,-0.008
311,0.007,0.009,0.002
312,0.011,0.008,0.004
313,0.03,0.007,0.02
314,0.022,0.007,0.013
315,0.017,0.008,0.007
316,0.012,0.007,0.005
317,0.001,0.007,-0.002
318,0.001,0.008,0.001
319,0.006,0.008,0.012
320,0.014,0.007,0.025
321,0.006,0.006,0.021
322,-0.002,0.004,0.015
323,0.0,0.003,0.019
324,-0.007,0.002,0.013
325,0.001,0.002,0.02
326,0.003,0.001,0.023
327,0.005,0.0,0.023
328,0.015,0.0,0.031
329,0.007,0.0,0.022
330,-0.003,0.0,0.011
331,-0.009,0.0,0.001
332,-0.009,0.001,-0.005
333,0.001,0.002,-0.0
334,0.011,0.004,0.007
335,0.004,0.006,-0.003
336,-0.002,0.009,-0.009
337,0.002,0.011,-0.005
338,0.0,0.013,-0.006
339,0.014,0.015,0.009
340,0.026,0.017,0.021
341,0.02,0.018,0.013
342,0.019,0.019,0.009
343,0.019,0.02,0.009
344,0.035,0.021,0.025
345,0.026,0.021,0.017
346,0.036,0.02,0.03
347,0.018,0.02,0.015
348,0.015,0.02,0.018
349,0.018,0.021,0.026
350,0.033,0.021,0.044
351,0.035,0.02,0.049
352,0.026,0.02,0.044
353,0.028,0.02,0.049
354,0.016,0.02,0.039
355,0.019,0.021,0.042
356,-0.003,0.023,0.02
357,0.006,0.025,0.027
358,0.011,0.027,0.029
359,0.019,0.029,0.034
360,0.031,0.031,0.041
361,0.025,0.033,0.03
362,0.026,0.036,0.026
363,0.032,0.038,0.028
364,0.041,0.04,0.033
365,0.047,0.041,0.038
366,0.043,0.041,0.033
367,0.054,0.041,0.045
368,0.071,0.041,0.064
369,0.056,0.041,0.051
370,0.051,0.041,0.047
371,0.042,0.041,0.036
372,0.053,0.04,0.045
373,0.05,0.039,0.043
374,0.059,0.039,0.051
375,0.043,0.038,0.037
376,0.025,0.036,0.024
377,0.017,0.033,0.022
378,0.009,0.031,0.02
379,0.005,0.028,0.022
380,0.006,0.026,0.025
381,0.015,0.024,0.035
382,0.018,0.022,0.039
383,0.005,0.021,0.028
384,0.018,0.02,0.04
385,0.032,0.02,0.052
386,0.036,0.02,0.056
387,0.044,0.02,0.061
388,0.048,0.021,0.061
389,0.039,0.022,0.048
390,0.042,0.023,0.045
391,0.027,0.025,0.026
392,0.017,0.026,0.015
393,0.014,0.027,0.01
394,0.013,0.028,0.008
395,0.022,0.027,0.015
396,0.015,0.026,0.007
397,0.012,0.023,0.005
398,0.005,0.018,0.001
399,0.015,0.011,0.01
400,0.023,0.001,0.017
