gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2692,1955,0.830593228340149,32.9291725158691,-116.849517822266,3670176,2692,1526,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-15 09:31:18.622265,99.42318263915679,4.564972410795302,4.041673930217204,1.058977510682403e-07,11.0,-4.59,1.0,-5.28,0.4892,0.6656,0.8595,1.0,0.8306,0.8306,0
102792,npp,1958,1378,0.400273382663727,32.9261436462402,-116.846138000488,3670176,1958,1038,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-16 09:12:26.491317,97.49479493217943,34.59618734600274,30.186210114797206,5.564221491650059e-13,8.0,-34.62,1.2937979144666532,-35.21,0.5275,0.6588,0.8654,1.0103,0.4658,0.4044,0
102912,npp,1197,792,0.5245244204998021,32.926570892334,-116.843772888184,3670176,1195,577,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-17 08:53:30.803923,94.53780050633776,54.385717710933754,46.047564675100425,8.939156925951436e-18,5.0,-54.4,1.9513309067639726,-54.74,0.5897,0.8354,1.1079,0.7968,0.5063,0.4179,0
102920,npp,32,3837,1.2257844209671,32.927173614502,-116.848609924316,3670176,37,3081,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-17 10:33:46.510339,-70.60594554729238,66.30055217267463,54.18883223248188,1.5610131455704028e-08,21.0,66.29,3.0,66.04,1.1197,1.3393,1.5782,0.497,0.6278,0.6092,0
103032,npp,409,216,0.431590527296066,32.9319458007812,-116.847373962402,3670176,409,108,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-18 08:34:33.339751,92.41135773306613,66.74269123071687,54.44797938848824,1.0436631985703944e-21,2.0,-66.75,3.1865100272627664,-66.97,0.6243,0.8741,1.2086,0.7614,0.5267,0.3286,0
103040,npp,2460,3288,0.512363225221634,32.926944732666,-116.844093322754,3670176,2459,2634,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-18 10:15:05.059797,-73.54846020621275,54.59929708487999,46.21007499275178,1.6053823239971732e-13,18.0,54.58,2.0682789409984763,54.19,0.7669,1.014,1.2852,0.6564,0.4231,0.3363,0
103160,npp,1787,2719,0.640569567680359,32.9262084960938,-116.846168518066,3670176,1786,2183,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-19 09:56:20.049419,-76.06332129139413,35.813774974698305,31.212005073850367,3.464459085765861e-18,15.0,35.79,1.2937979144666532,35.2,0.6983,0.8417,0.9773,0.7908,0.5102,0.5066,0
103279,npp,1086,2148,0.38314014673233,32.9318618774414,-116.84693145752,3670176,1086,1710,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-20 09:37:31.478551,-73.56672990691676,6.681839752227638,5.914407133701596,3.1929875970879625e-22,12.0,6.61,1.0,5.86,0.4997,0.685,0.863,0.9717,0.3638,0.3723,0
103397,npp,360,1571,0.328469768166542,32.9298629760742,-116.843292236328,3670176,360,1180,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-21 09:18:41.130942,98.4621652351257,25.65114603025395,22.54192526987015,8.196440389029939e-26,9.0,-25.69,1.1367971201176101,-26.29,0.4858,0.6884,0.8594,0.9669,0.349,0.3176,0
103515,npp,2664,986,0.270852729678154,32.9272804260254,-116.847091674805,3670176,2664,727,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-22 08:59:47.225738,95.85856187964906,48.854307976212915,41.82607470464452,1.5360550157944845e-24,6.0,-48.88,1.7549928774784245,-49.27,0.5706,0.8163,1.1181,0.8154,0.3548,0.2209,0
103761,npp,151,2910,0.5148715376853941,32.9283027648926,-116.845649719238,3670176,151,2347,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-24 10:02:32.929194,-75.0165409876608,43.10452651658916,37.241216260525775,6.3305235253916365e-22,16.0,43.11,1.4867838833500562,42.6,0.669,0.837,1.0737,0.7952,0.4489,0.4094,0
104112,npp,1067,1181,0.531271129846573,32.9302520751953,-116.842163085938,3670176,1067,872,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-27 09:06:01.913283,96.12072389603172,42.34357235432348,36.619487950631196,3.151514829675235e-14,7.0,-42.35,1.4867838833500562,-42.83,0.6137,0.7711,1.0451,0.8632,0.5043,0.4586,0
104229,npp,280,599,0.853174269199371,32.929859161377,-116.843795776367,3670176,280,385,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-28 08:47:06.235874,94.16989378814137,59.13939672619498,49.480232897990724,1.5201411848299322e-09,4.0,-59.16,2.3545700244418297,-59.38,0.7075,0.8716,1.0543,0.7637,0.6578,0.6516,0
104236,npp,2251,3655,0.830792546272278,32.9316902160645,-116.843368530273,3670176,2250,2961,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-28 10:27:27.280404,-71.75738985044795,62.92572516178611,52.05412430909002,4.729612327173732e-17,20.0,62.92,2.7445598364131496,62.65,1.0167,1.2395,1.6112,0.537,0.5167,0.4461,0
104346,npp,2554,22,0.789599239826202,32.9268531799316,-116.847900390625,3670176,2553,7,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-29 08:28:07.003095,91.61342675581088,69.88824263112822,56.25971144566406,0.00017154344000771401,1.0,-69.89,3.5496478698597698,-70.0,0.6249,0.9199,1.403,0.7236,0.6289,0.5713,0
104355,npp,1579,3099,0.607563555240631,32.9327774047852,-116.847801208496,3670176,1579,2485,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-04-29 10:08:44.061027,-74.45230634434415,49.28159999462807,42.162613866797635,3.870105651675924e-13,17.0,49.28,1.7549928774784245,48.89,0.71,0.984,1.2094,0.6764,0.4511,0.411,0
107834,npp,15,19,0.352456972002983,32.929069519043,-116.84358215332,3670176,21,5,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-15 08:27:53.781201,91.25757360839175,69.94677946472396,56.29179512994629,8.999900561545687e-12,1.0,-69.94,3.5496478698597698,-70.0,0.6249,0.9199,1.403,0.7236,0.5058,0.255,0
107843,npp,2114,3096,0.495021492242813,32.9302520751953,-116.84619140625,3670176,2116,2483,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-15 10:08:32.619135,-74.7006964095211,49.19029832821623,42.09146466453149,0.00030961025284729956,17.0,49.19,1.7549928774784245,48.89,0.71,0.984,1.2094,0.6764,0.387,0.3348,0
108015,npp,1428,2524,0.487637490034103,32.9291648864746,-116.845817565918,3670176,1428,2043,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-16 09:49:45.850676,-76.85198425550712,27.0015486401875,23.708016186450596,4.272490233948159e-07,14.0,27.0,1.1367971201176101,26.56,0.589,0.7733,0.9395,0.8607,0.4143,0.4197,0
108193,npp,715,1949,0.396421819925308,32.9308586120605,-116.848159790039,3670176,715,1520,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-17 09:30:55.527647,95.43828435390382,4.940024971790362,4.373666573753718,4.9268567450746104e-12,11.0,-4.93,1.0,-5.28,0.4892,0.6656,0.8595,1.0,0.3964,0.3964,0
108542,npp,2267,786,0.523930430412292,32.9298248291016,-116.843505859375,3670176,2266,570,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-19 08:53:07.764434,94.6534884739783,54.55030050623622,46.170348001801514,2.879538027604922e-20,5.0,-54.56,1.9513309067639726,-54.74,0.5897,0.8354,1.1079,0.7968,0.506,0.4175,0
108715,npp,1476,210,0.23659650236368202,32.9265518188477,-116.845001220703,3670176,1478,104,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-20 08:34:10.320629,92.56003667968925,66.84570437314422,54.51048448416115,1.8238689595561435e-23,2.0,-66.85,3.1865100272627664,-66.97,0.6243,0.8741,1.2086,0.7614,0.4655,0.1802,0
108729,npp,455,3281,0.5976783335208891,32.9289932250977,-116.849189758301,3670176,455,2627,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-20 10:14:42.041190,-73.81924504180579,54.423756735294944,46.08066410056291,9.515976082220554e-19,18.0,54.41,2.0682789409984763,54.19,0.7669,1.014,1.2852,0.6564,0.4643,0.3923,0
108899,npp,2849,2713,0.290884405374527,32.9316864013672,-116.843757629395,3670176,2851,2179,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-21 09:55:57.050360,-76.97774530627085,35.55571890218947,30.99585686375759,3.2166042522465507e-22,15.0,35.54,1.2937979144666532,35.2,0.6983,0.8417,0.9773,0.7908,0.2399,0.23,0
109072,npp,2145,2142,0.266814142465591,32.9265937805176,-116.845947265625,3670176,2145,1704,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-22 09:37:08.507567,-80.58388940636547,6.277806589574193,5.557124485538443,1.8444348878970002e-22,12.0,6.26,1.0,5.86,0.4997,0.685,0.863,0.9717,0.2475,0.2593,0
109244,npp,1414,1564,0.25090661644935597,32.9292373657227,-116.843070983887,3670176,1414,1174,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-23 09:18:16.383683,98.3626658461207,26.01356247739813,22.8546814706169,3.0492376729179594e-22,9.0,-26.04,1.1367971201176101,-26.29,0.4858,0.6884,0.8594,0.9669,0.2808,0.2426,0
109780,npp,1209,2902,1.57454228401184,32.9305610656738,-116.843978881836,3670176,1209,2340,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-26 10:02:06.417160,-75.22159561311231,42.82052472755927,37.00874335439288,6.710115137040343e-21,16.0,42.82,1.4867838833500562,42.6,0.669,0.837,1.0737,0.7952,1.1617,1.2521,0
109954,npp,497,2331,0.220185399055481,32.927547454834,-116.844795227051,3670176,497,1880,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-27 09:43:19.651659,-78.39034961815643,16.98346354910117,14.99118564613539,3.981743349281807e-18,13.0,16.98,1.0442604737599883,16.65,0.5329,0.6964,0.8899,0.9558,0.2096,0.2104,0
110127,npp,2846,1754,0.393696248531342,32.9275321960449,-116.842170715332,3670176,2846,1336,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-28 09:24:27.547055,97.22198952869505,16.0533494197905,14.174982271405064,4.17047883069115e-14,10.0,-16.06,1.0442604737599883,-16.33,0.5372,0.69,0.9332,0.9647,0.3819,0.3798,0
110299,npp,2097,1173,0.481675833463669,32.930103302002,-116.843605041504,3670176,2099,866,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-29 09:05:35.445267,97.03097993416313,42.62477810152754,36.84697853925909,3.872807557381766e-09,7.0,-42.64,1.4867838833500562,-42.83,0.6137,0.7711,1.0451,0.8632,0.4709,0.4158,0
110472,npp,1322,591,0.558770596981049,32.9258575439453,-116.842109680176,3670176,1321,378,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-05-30 08:46:38.003863,94.16122866369885,59.323820518330216,49.605814680810056,0.0004064007230364676,4.0,-59.33,2.3545700244418297,-59.38,0.7075,0.8716,1.0543,0.7637,0.5328,0.4267,0
114788,npp,928,1358,0.293407142162323,32.9281768798828,-116.848663330078,3670176,930,1025,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-06-19 09:11:26.544364,96.51131031739747,35.45078486062603,30.902255303754266,2.785025746481069e-23,8.0,-35.47,1.2937979144666532,-35.21,0.5275,0.6588,0.8654,1.0103,0.3832,0.2964,0
115015,npp,2435,198,0.285803586244583,32.9293251037598,-116.845108032227,3670176,2438,98,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-06-21 08:33:33.460734,92.4881558286224,67.06451460276155,54.63180268875009,1.6297740052473067e-23,2.0,-67.05,3.1865100272627664,-66.97,0.6243,0.8741,1.2086,0.7614,0.481,0.2176,0
115265,npp,2354,1550,0.362012296915054,32.9278831481934,-116.84593963623,3670176,2354,1163,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-06-24 09:17:38.972845,98.15264861620457,26.72813199098523,23.46857931514317,2.2739408510161486e-22,9.0,-26.73,1.1367971201176101,-26.29,0.4858,0.6884,0.8594,0.9669,0.3785,0.35,0
115500,npp,805,386,0.854021728038788,32.9320220947266,-116.849113464355,3670176,807,217,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-06-26 08:39:45.883301,93.14197568782224,63.62887627845631,52.494880311720365,8.033229431251855e-15,3.0,-63.62,2.7445598364131496,-63.48,0.7037,0.8888,1.1344,0.7489,0.6529,0.6396,0
115893,npp,753,1741,0.748999953269958,32.9324340820312,-116.847930908203,3670176,754,1325,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-06-29 09:23:53.761369,99.27646016212276,16.74231973404754,14.777740191516774,2.9698488403889087e-07,10.0,-16.77,1.0442604737599883,-16.33,0.5372,0.69,0.9332,0.9647,0.7222,0.7226,0
121308,npp,2130,2321,0.429955095052719,32.9282836914062,-116.847099304199,3670176,2130,1872,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-14 09:42:45.990157,-77.55093261106879,16.40863801874497,14.485433690395878,0.00023428291644593703,13.0,16.43,1.0442604737599883,16.65,0.5329,0.6964,0.8899,0.9558,0.4105,0.4109,0
121478,npp,1417,1745,0.32451233267784096,32.9312438964844,-116.845497131348,3670176,1417,1328,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-15 09:23:55.661880,97.96312731578784,16.561394938106016,14.6193622129959,7.338864031544432e-08,10.0,-16.55,1.0442604737599883,-16.33,0.5372,0.69,0.9332,0.9647,0.3157,0.3131,0
122002,npp,1224,3082,0.509948670864105,32.9269981384277,-116.843322753906,3670176,1224,2473,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-18 10:07:47.506512,-74.46903064005365,48.773551787449655,41.75954211979854,9.154248067194673e-19,17.0,48.77,1.7549928774784245,48.89,0.71,0.984,1.2094,0.6764,0.3955,0.3449,0
122178,npp,546,2512,0.5211270153522489,32.9291725158691,-116.841918945312,3670176,547,2033,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-19 09:49:02.520272,-77.4647785492371,26.400290598665947,23.186574674906577,4.082079891480025e-24,14.0,26.41,1.1367971201176101,26.56,0.589,0.7733,0.9395,0.8607,0.4438,0.4485,0
122346,npp,2914,1938,0.33779862523078896,32.9273147583008,-116.845893859863,3670176,2914,1509,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-20 09:30:13.978784,98.66817354170314,5.582279448338446,4.941306781314316,7.300417210850087e-26,11.0,-5.57,1.0,-5.28,0.4892,0.6656,0.8595,1.0,0.3378,0.3378,0
122525,npp,2167,1361,0.5313987731933589,32.9321594238281,-116.844535827637,3670176,2168,1026,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-21 09:11:21.878552,97.0492925154366,35.3406892060882,30.809672076404244,1.1764162782164234e-26,8.0,-35.34,1.2937979144666532,-35.21,0.5275,0.6588,0.8654,1.0103,0.5671,0.5369,0
122710,npp,1411,776,0.564871042966843,32.9299507141113,-116.846717834473,3670176,1413,560,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-22 08:52:27.999573,94.89709048436647,54.82126711240898,46.364529154664346,5.414010479514797e-26,5.0,-54.82,2.0682789409984763,-54.74,0.5897,0.8354,1.1079,0.7968,0.5348,0.4501,0
122723,npp,250,3820,0.734120309352875,32.9309844970703,-116.84578704834,3670176,249,3070,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-22 10:32:43.707506,-70.85084469543743,65.99745476131103,53.995992444410085,1.3278384913705707e-27,21.0,65.98,3.0,66.04,1.1197,1.3393,1.5782,0.497,0.4639,0.3649,0
122884,npp,628,202,0.645376563072205,32.9290657043457,-116.841812133789,3670176,630,100,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-23 08:33:30.557977,92.44812955698544,67.00606870519407,54.59839735232224,9.363810318337105e-24,2.0,-66.98,3.1865100272627664,-66.97,0.6243,0.8741,1.2086,0.7614,0.5938,0.4914,0
122895,npp,2682,3271,0.6224975287914281,32.9289093017578,-116.842193603516,3670176,2682,2615,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-23 10:14:02.279170,-73.61426746605699,54.14045361815562,45.863570125281385,7.16114371769468e-28,18.0,54.14,1.9513309067639726,54.19,0.7669,1.014,1.2852,0.6564,0.465,0.4086,0
123073,npp,2013,2702,0.503909438848495,32.9304466247559,-116.847122192383,3670176,2013,2172,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-24 09:55:17.291053,-75.76015746444908,35.06825112099351,30.582213980710076,2.3297701369146304e-26,15.0,35.07,1.2937979144666532,35.2,0.6983,0.8417,0.9773,0.7908,0.4045,0.3985,0
123251,npp,1317,2132,0.547951400279999,32.9323654174805,-116.849250793457,3670176,1317,1695,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-25 09:36:30.522858,-78.15353821131599,5.677388790125078,5.0255402311519095,4.455592088675194e-23,12.0,5.68,1.0,5.86,0.4997,0.685,0.863,0.9717,0.5286,0.5325,0
123428,npp,596,1556,0.34033878147602104,32.9257926940918,-116.842193603516,3670176,596,1167,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-26 09:17:40.196839,98.80500433319283,26.4214742456974,23.204417466233227,3.3903331880094118e-18,9.0,-26.44,1.1367971201176101,-26.29,0.4858,0.6884,0.8594,0.9669,0.3594,0.3291,0
123775,npp,2129,393,0.703743755817413,32.9301834106445,-116.848472595215,3670176,2133,222,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-28 08:39:50.651004,93.37943616341515,63.49382865070296,52.40966288271576,1.876981998985018e-05,3.0,-63.48,2.7445598364131496,-63.48,0.7037,0.8888,1.1344,0.7489,0.5982,0.527,0
123788,npp,1080,3456,0.432398349046707,32.926513671875,-116.845947265625,3670176,1080,2801,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-28 10:20:17.034113,-72.91569180070842,58.70898084108732,49.1766638506625,1.4179285800010667e-14,19.0,58.7,2.253202848596432,58.73,0.8944,1.1171,1.2986,0.5958,0.3617,0.2576,0
123966,npp,404,2895,0.36393129825591997,32.926513671875,-116.844367980957,3670176,405,2334,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-07-29 10:01:33.825631,-75.3030871445681,42.54757685248437,36.783463357784946,1.531380751973987e-07,16.0,42.56,1.4867838833500562,42.6,0.669,0.837,1.0737,0.7952,0.3474,0.2894,0
131768,npp,472,972,0.418610066175461,32.9265594482422,-116.845802307129,3670176,472,717,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-12 08:58:45.591846,95.63944110141574,49.286471034389145,42.16081505206053,0.0002227481902461624,6.0,-49.3,1.7549928774784245,-49.27,0.5706,0.8163,1.1181,0.8154,0.439,0.3413,0
131947,npp,2767,393,0.879559457302094,32.930004119873,-116.848838806152,3670176,2764,222,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-13 08:39:48.153911,93.04078075213823,63.49054529372997,52.41289929953536,5.333918260956022e-09,3.0,-63.48,2.7445598364131496,-63.48,0.7037,0.8888,1.1344,0.7489,0.6622,0.6587,0
131961,npp,1702,3458,0.803483247756958,32.9289741516113,-116.848159790039,3670176,1703,2803,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-13 10:20:16.316609,-72.89678495104127,58.74991755507728,49.21017171353664,0.0003870193659703736,19.0,58.75,2.253202848596432,58.73,0.8944,1.1171,1.2986,0.5958,0.5264,0.4787,0
132136,npp,1040,2896,0.31714950501918804,32.9297256469727,-116.844032287598,3670176,1043,2336,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-14 10:01:31.330802,-74.82717408596682,42.60061720861586,36.82961120273115,4.1504741777760695e-07,16.0,42.6,1.4867838833500562,42.6,0.669,0.837,1.0737,0.7952,0.3159,0.2522,0
132488,npp,2708,1749,0.716732680797577,32.9295463562012,-116.845809936523,3670176,2708,1332,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-16 09:23:56.027086,100.09961388426133,16.320857469078366,14.409978702780002,1.1833963390086898e-20,10.0,-16.33,1.0442604737599883,-16.33,0.5372,0.69,0.9332,0.9647,0.6913,0.6914,0
132669,npp,1967,1167,0.5725484788417821,32.9262542724609,-116.847030639648,3670176,1965,861,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-17 09:05:02.147818,96.23574546546693,42.85042565632056,37.03159258322309,1.5804964371984847e-26,7.0,-42.86,1.4867838833500562,-42.83,0.6137,0.7711,1.0451,0.8632,0.532,0.4942,0
133028,npp,389,10,0.5832416415214541,32.9285163879395,-116.849449157715,3670176,391,1,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-19 08:27:09.050281,91.69905925742445,70.08708770003098,56.367038252094616,5.608396667321805e-29,1.0,-70.08,3.5496478698597698,-70.0,0.6249,0.9199,1.403,0.7236,0.5708,0.422,0
133040,npp,2489,3086,0.710032105445862,32.9322929382324,-116.845779418945,3670176,2489,2476,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-19 10:07:46.109063,-74.58562900903624,48.88820050277225,41.85465764716738,1.4328818414221124e-28,17.0,48.89,1.7549928774784245,48.89,0.71,0.984,1.2094,0.6764,0.5095,0.4803,0
133223,npp,1809,2515,0.495459258556366,32.9310722351074,-116.847465515137,3670176,1810,2036,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-20 09:49:01.122466,-77.93922534406077,26.553152207043187,23.32119932072233,8.841967804501888e-30,14.0,26.56,1.1367971201176101,26.56,0.589,0.7733,0.9395,0.8607,0.4212,0.4265,0
133405,npp,1102,1940,0.479963928461075,32.9315032958984,-116.848724365234,3670176,1102,1511,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-21 09:30:10.796467,92.3039120430036,5.535697054839052,4.900650741334518,3.5801330307442653e-29,11.0,-5.45,1.0,-5.28,0.4892,0.6656,0.8595,1.0,0.48,0.48,0
133762,npp,2682,777,0.999105095863342,32.9308166503906,-116.849250793457,3670176,2682,561,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-23 08:52:24.809692,94.62940270515124,54.79025691205772,46.34768797575051,2.720993231194544e-22,5.0,-54.79,2.0682789409984763,-54.74,0.5897,0.8354,1.1079,0.7968,0.7448,0.7961,0
134322,npp,2563,2135,0.240951769053936,32.9319686889648,-116.843521118164,3670176,2563,1697,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-26 09:36:27.343317,-80.10518557047222,5.8546799984787015,5.182889665555124,1.947985497644833e-11,12.0,5.86,1.0,5.86,0.4997,0.685,0.863,0.9717,0.2216,0.2341,0
134505,npp,1838,1556,0.622404962778091,32.9329566955566,-116.848342895508,3670176,1838,1168,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-27 09:17:35.249438,97.5408835938543,26.427204439738563,23.212254577815024,0.00037822933352874634,9.0,-26.44,1.1367971201176101,-26.29,0.4858,0.6884,0.8594,0.9669,0.6076,0.6018,0
134700,npp,2950,4007,0.823503851890564,32.9282493591309,-116.84423828125,3670176,2951,3171,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-08-28 10:38:53.523511,-70.06640703217577,69.06017856673846,55.80962027664087,1.9364644497045413e-05,22.0,69.06,3.5496478698597698,69.03,1.1673,1.3167,1.6828,0.5055,0.5267,0.4163,0
137715,npp,1676,970,0.247022740542889,32.9282302856445,-116.843528747559,3670176,1675,716,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-09-13 08:58:35.445310,95.4954105656188,49.34681406094814,42.20954387675378,2.0043925081650407e-16,6.0,-49.36,1.7549928774784245,-49.27,0.5706,0.8163,1.1181,0.8154,0.3412,0.2014,0
137905,npp,896,391,0.342279583215714,32.9290008544922,-116.843704223633,3670176,901,221,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-09-14 08:39:38.021187,93.04824151183662,63.52072902457992,52.434019056975,6.267882746036335e-23,3.0,-63.52,2.7445598364131496,-63.48,0.7037,0.8888,1.1344,0.7489,0.4665,0.2563,0
137916,npp,2903,3456,0.490524053573608,32.9292488098145,-116.848991394043,3670176,2903,2801,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-09-14 10:20:06.184935,-72.91524869954985,58.70929990601545,49.18344132017542,8.745917007622375e-16,19.0,58.7,2.253202848596432,58.73,0.8944,1.1171,1.2986,0.5958,0.3875,0.2923,0
138105,npp,2238,2894,0.473147988319397,32.9277000427246,-116.845039367676,3670176,2237,2334,196611,3866787,2271,usa_sandiego_111_19,32.92916667,-116.84583333,111,19,usa_sandiego,2012-09-15 10:01:21.214263,-75.03006263042218,42.528276551080786,36.77148017649228,1.9111343919051057e-23,16.0,42.53,1.4867838833500562,42.6,0.669,0.837,1.0737,0.7952,0.4209,0.3763,0
