lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.603,0.649,0.606
2,0.388,0.479,0.391
3,0.268,0.342,0.271
4,0.199,0.236,0.2
5,0.151,0.154,0.152
6,0.111,0.094,0.111
7,0.041,0.051,0.04
8,0.018,0.023,0.016
9,0.049,0.008,0.046
10,0.054,0.001,0.051
11,0.056,0.002,0.052
12,0.043,0.008,0.04
13,0.019,0.017,0.017
14,0.036,0.028,0.035
15,0.049,0.04,0.049
16,0.061,0.052,0.06
17,0.047,0.063,0.044
18,0.05,0.072,0.047
19,0.052,0.079,0.048
20,0.066,0.084,0.062
21,0.072,0.086,0.069
22,0.079,0.085,0.076
23,0.062,0.082,0.06
24,0.044,0.077,0.043
25,0.051,0.069,0.052
26,0.062,0.054,0.065
27,0.065,0.044,0.069
28,0.036,0.036,0.042
29,0.018,0.029,0.024
30,0.008,0.021,0.015
31,0.014,0.013,0.02
32,0.008,0.006,0.012
33,-0.014,0.002,-0.012
34,-0.027,-0.001,-0.025
35,-0.042,-0.006,-0.041
36,-0.01,-0.01,-0.01
37,-0.004,-0.013,-0.005
38,0.001,-0.015,-0.002
39,-0.023,-0.015,-0.027
40,-0.038,-0.015,-0.042
41,-0.032,-0.014,-0.035
42,-0.012,-0.012,-0.014
43,0.001,-0.009,0.0
44,0.007,-0.005,0.007
45,-0.009,-0.001,-0.008
46,-0.015,0.003,-0.014
47,0.024,0.008,0.023
48,0.04,0.012,0.039
49,0.031,0.017,0.029
50,0.016,0.021,0.014
51,0.014,0.024,0.013
52,0.023,0.026,0.022
53,0.035,0.026,0.035
54,0.034,0.024,0.036
55,0.01,0.023,0.012
56,0.008,0.019,0.011
57,0.028,0.015,0.032
58,0.037,0.012,0.042
59,0.036,0.01,0.041
60,0.014,0.008,0.019
61,0.006,0.008,0.009
62,0.013,0.006,0.017
63,0.005,0.005,0.008
64,0.003,0.003,0.005
65,-0.012,0.003,-0.012
66,-0.015,0.003,-0.016
67,-0.012,0.004,-0.014
68,-0.007,0.006,-0.009
69,-0.001,0.009,-0.004
70,-0.016,0.013,-0.02
71,-0.016,0.019,-0.019
72,0.002,0.025,0.002
73,0.005,0.03,0.006
74,0.045,0.034,0.047
75,0.051,0.037,0.052
76,0.069,0.04,0.069
77,0.08,0.043,0.079
78,0.084,0.044,0.082
79,0.067,0.044,0.065
80,0.074,0.043,0.072
81,0.038,0.042,0.037
82,0.02,0.041,0.019
83,0.036,0.038,0.036
84,0.042,0.034,0.043
85,0.048,0.031,0.05
86,0.042,0.028,0.045
87,0.03,0.025,0.034
88,0.027,0.021,0.031
89,0.016,0.017,0.02
90,0.011,0.013,0.015
91,-0.021,0.01,-0.018
92,-0.033,0.009,-0.03
93,-0.045,0.007,-0.044
94,-0.037,0.005,-0.037
95,-0.018,0.004,-0.019
96,0.006,0.004,0.004
97,0.012,0.006,0.009
98,0.012,0.008,0.008
99,0.025,0.01,0.02
100,0.027,0.011,0.023
101,0.035,0.011,0.031
102,0.046,0.011,0.044
103,0.033,0.01,0.033
104,0.031,0.008,0.031
105,0.041,0.007,0.041
106,0.036,0.005,0.035
107,0.01,0.005,0.008
108,0.0,0.007,-0.002
109,-0.01,0.009,-0.012
110,-0.01,0.011,-0.012
111,-0.002,0.012,-0.003
112,-0.001,0.014,-0.001
113,-0.001,0.015,-0.001
114,-0.014,0.015,-0.013
115,-0.018,0.015,-0.016
116,-0.016,0.013,-0.013
117,0.002,0.013,0.005
118,-0.002,0.014,0.001
119,-0.002,0.016,-0.001
120,0.004,0.017,0.006
121,0.033,0.019,0.034
122,0.054,0.019,0.054
123,0.073,0.02,0.072
124,0.066,0.021,0.062
125,0.061,0.021,0.056
126,0.055,0.02,0.05
127,0.041,0.019,0.036
128,0.026,0.016,0.021
129,0.004,0.014,-0.001
130,-0.003,0.012,-0.007
131,-0.016,0.008,-0.019
132,-0.037,0.005,-0.039
133,-0.025,0.003,-0.026
134,-0.021,-0.0,-0.022
135,-0.022,-0.003,-0.023
136,-0.022,-0.006,-0.024
137,-0.01,-0.009,-0.013
138,-0.003,-0.011,-0.005
139,-0.011,-0.013,-0.013
140,-0.007,-0.014,-0.009
141,-0.021,-0.015,-0.022
142,-0.012,-0.014,-0.012
143,0.006,-0.013,0.006
144,-0.0,-0.011,0.0
145,-0.004,-0.008,-0.004
146,0.009,-0.003,0.009
147,0.001,0.001,0.001
148,0.012,0.004,0.013
149,0.02,0.007,0.02
150,0.015,0.009,0.015
151,0.016,0.011,0.016
152,0.004,0.012,0.003
153,-0.005,0.012,-0.006
154,-0.001,0.012,-0.002
155,-0.012,0.012,-0.015
156,0.001,0.012,-0.003
157,0.018,0.012,0.014
158,0.02,0.012,0.015
159,0.018,0.012,0.014
160,0.013,0.011,0.01
161,0.009,0.009,0.007
162,0.012,0.008,0.01
163,0.012,0.005,0.01
164,0.011,0.001,0.009
165,0.014,-0.002,0.011
166,0.008,-0.004,0.004
167,-0.005,-0.004,-0.009
168,-0.005,-0.005,-0.01
169,-0.008,-0.005,-0.012
170,-0.01,-0.005,-0.014
171,0.004,-0.004,0.001
172,-0.01,-0.003,-0.012
173,-0.017,-0.001,-0.018
174,-0.024,-0.0,-0.023
175,-0.018,-0.001,-0.017
176,-0.012,-0.002,-0.011
177,-0.013,-0.004,-0.013
178,-0.014,-0.005,-0.014
179,-0.024,-0.007,-0.023
180,-0.015,-0.009,-0.015
181,-0.003,-0.01,-0.004
182,0.022,-0.012,0.02
183,0.012,-0.014,0.009
184,0.017,-0.017,0.013
185,0.019,-0.019,0.015
186,0.011,-0.021,0.006
187,0.019,-0.022,0.013
188,-0.012,-0.022,-0.017
189,-0.04,-0.023,-0.043
190,-0.048,-0.023,-0.05
191,-0.052,-0.022,-0.053
192,-0.055,-0.022,-0.056
193,-0.054,-0.02,-0.055
194,-0.053,-0.019,-0.055
195,-0.047,-0.016,-0.049
196,-0.043,-0.013,-0.045
197,-0.017,-0.01,-0.02
198,0.008,-0.006,0.004
199,0.017,-0.0,0.013
200,0.005,0.006,0.002
201,0.014,0.011,0.012
202,0.028,0.014,0.026
203,0.049,0.018,0.048
204,0.041,0.02,0.04
205,0.042,0.022,0.042
206,0.046,0.025,0.046
207,0.044,0.028,0.044
208,0.037,0.029,0.037
209,0.029,0.031,0.029
210,0.03,0.032,0.029
211,0.026,0.032,0.024
212,0.032,0.031,0.03
213,0.028,0.029,0.025
214,0.021,0.026,0.018
215,0.012,0.024,0.009
216,0.023,0.022,0.019
217,0.008,0.02,0.004
218,0.004,0.018,0.0
219,-0.012,0.017,-0.014
220,-0.017,0.015,-0.019
221,-0.02,0.015,-0.021
222,-0.012,0.015,-0.014
223,0.001,0.015,-0.001
224,0.031,0.014,0.027
225,0.059,0.013,0.055
226,0.066,0.012,0.062
227,0.052,0.011,0.049
228,0.047,0.01,0.045
229,0.017,0.008,0.015
230,0.005,0.007,0.005
231,0.001,0.006,0.002
232,-0.008,0.005,-0.007
233,-0.018,0.003,-0.017
234,-0.006,0.001,-0.004
235,-0.011,-0.001,-0.009
236,-0.021,-0.002,-0.019
237,-0.004,-0.004,-0.002
238,-0.015,-0.006,-0.013
239,-0.018,-0.008,-0.016
240,-0.018,-0.011,-0.018
241,-0.03,-0.013,-0.031
242,-0.021,-0.016,-0.022
243,-0.012,-0.018,-0.014
244,-0.02,-0.021,-0.023
245,-0.023,-0.023,-0.026
246,-0.015,-0.024,-0.019
247,-0.005,-0.023,-0.008
248,0.005,-0.022,0.002
249,-0.003,-0.02,-0.004
250,-0.01,-0.018,-0.011
251,-0.009,-0.018,-0.01
252,-0.02,-0.018,-0.021
253,-0.025,-0.019,-0.027
254,-0.038,-0.02,-0.04
255,-0.03,-0.021,-0.033
256,-0.027,-0.021,-0.03
257,-0.014,-0.02,-0.016
258,-0.026,-0.018,-0.028
259,-0.034,-0.016,-0.035
260,-0.02,-0.014,-0.02
261,-0.016,-0.012,-0.015
262,-0.016,-0.009,-0.015
263,-0.017,-0.007,-0.015
264,0.003,-0.006,0.006
265,-0.001,-0.005,0.002
266,0.001,-0.004,0.003
267,0.009,-0.002,0.011
268,0.015,0.001,0.016
269,0.006,0.003,0.007
270,0.001,0.006,0.001
271,0.009,0.009,0.008
272,0.008,0.011,0.007
273,0.02,0.013,0.017
274,0.028,0.014,0.025
275,0.027,0.015,0.024
276,0.02,0.016,0.017
277,0.024,0.017,0.022
278,0.015,0.018,0.014
279,0.004,0.018,0.004
280,-0.002,0.018,-0.002
281,-0.007,0.018,-0.006
282,-0.003,0.017,-0.004
283,0.007,0.016,0.005
284,0.018,0.016,0.015
285,0.02,0.016,0.017
286,0.037,0.016,0.033
287,0.032,0.017,0.029
288,0.047,0.018,0.044
289,0.034,0.019,0.032
290,0.017,0.019,0.017
291,0.003,0.019,0.004
292,0.007,0.019,0.009
293,0.024,0.02,0.028
294,0.023,0.02,0.028
295,0.017,0.021,0.022
296,0.02,0.022,0.024
297,0.015,0.025,0.019
298,0.011,0.026,0.014
299,0.011,0.028,0.013
300,0.022,0.028,0.023
301,0.023,0.027,0.023
302,0.034,0.025,0.033
303,0.034,0.023,0.033
304,0.031,0.021,0.029
305,0.043,0.019,0.041
306,0.031,0.018,0.029
307,0.02,0.017,0.019
308,0.017,0.018,0.017
309,0.01,0.018,0.011
310,0.018,0.018,0.02
311,0.011,0.019,0.012
312,0.032,0.018,0.032
313,0.027,0.018,0.026
314,0.032,0.018,0.031
315,0.017,0.018,0.016
316,-0.004,0.018,-0.004
317,-0.004,0.018,-0.005
318,-0.001,0.018,-0.001
319,-0.004,0.018,-0.003
320,-0.008,0.018,-0.006
321,0.004,0.018,0.007
322,0.029,0.019,0.033
323,0.032,0.021,0.037
324,0.066,0.023,0.072
325,0.059,0.026,0.065
326,0.042,0.029,0.049
327,0.035,0.031,0.04
328,0.034,0.033,0.037
329,0.027,0.033,0.03
330,0.027,0.034,0.028
331,0.019,0.034,0.019
332,0.016,0.034,0.015
333,0.042,0.033,0.04
334,0.027,0.033,0.025
335,0.023,0.033,0.02
336,0.039,0.032,0.036
337,0.019,0.032,0.018
338,0.024,0.031,0.024
339,0.049,0.029,0.049
340,0.05,0.027,0.051
341,0.049,0.025,0.049
342,0.026,0.024,0.026
343,0.009,0.024,0.007
344,0.021,0.023,0.019
345,0.008,0.022,0.006
346,-0.006,0.021,-0.008
347,0.006,0.02,0.005
348,0.008,0.018,0.009
349,0.014,0.016,0.016
350,0.018,0.012,0.021
351,0.026,0.009,0.031
352,0.033,0.007,0.04
353,0.02,0.006,0.027
354,0.015,0.005,0.023
355,0.019,0.005,0.027
356,0.022,0.006,0.029
357,0.01,0.007,0.016
358,0.001,0.01,0.005
359,-0.013,0.011,-0.011
360,-0.005,0.013,-0.005
361,-0.0,0.015,-0.001
362,0.004,0.017,0.003
363,0.001,0.018,-0.001
364,-0.003,0.02,-0.006
365,-0.002,0.021,-0.005
366,0.009,0.022,0.007
367,0.031,0.022,0.029
368,0.041,0.022,0.04
369,0.053,0.023,0.053
370,0.072,0.024,0.072
371,0.068,0.025,0.068
372,0.057,0.027,0.056
373,0.037,0.029,0.035
374,0.032,0.031,0.032
375,0.012,0.033,0.012
376,0.011,0.034,0.011
377,0.011,0.034,0.012
378,0.01,0.034,0.012
379,0.001,0.034,0.005
380,0.021,0.034,0.026
381,0.028,0.033,0.033
382,0.019,0.032,0.026
383,0.033,0.032,0.04
384,0.042,0.031,0.049
385,0.046,0.03,0.052
386,0.049,0.029,0.053
387,0.043,0.028,0.046
388,0.037,0.027,0.039
389,0.029,0.026,0.029
390,0.038,0.026,0.036
391,0.032,0.026,0.029
392,0.026,0.025,0.023
393,0.02,0.026,0.016
394,0.023,0.026,0.02
395,0.022,0.027,0.019
396,0.013,0.028,0.01
397,0.012,0.03,0.011
398,0.024,0.032,0.024
399,0.04,0.034,0.041
400,0.054,0.037,0.055
