lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.552,0.591,0.575
2,0.304,0.431,0.334
3,0.194,0.302,0.218
4,0.109,0.2,0.125
5,0.068,0.12,0.074
6,0.03,0.06,0.03
7,0.02,0.017,0.014
8,0.046,-0.012,0.032
9,0.045,-0.03,0.026
10,0.037,-0.038,0.014
11,0.026,-0.04,-0.001
12,0.011,-0.036,-0.019
13,0.004,-0.029,-0.028
14,0.0,-0.018,-0.035
15,0.014,-0.007,-0.022
16,0.029,0.005,-0.006
17,0.032,0.017,0.001
18,0.029,0.028,0.002
19,0.009,0.037,-0.014
20,-0.007,0.045,-0.027
21,-0.002,0.05,-0.019
22,-0.022,0.054,-0.033
23,0.01,0.056,0.004
24,0.011,0.056,0.014
25,0.01,0.054,0.022
26,0.011,0.042,0.035
27,0.016,0.037,0.049
28,0.032,0.035,0.076
29,0.054,0.034,0.101
30,0.06,0.033,0.108
31,0.078,0.032,0.121
32,0.084,0.031,0.118
33,0.054,0.031,0.079
34,0.039,0.028,0.054
35,0.027,0.025,0.032
36,0.023,0.021,0.019
37,0.009,0.018,-0.001
38,-0.016,0.015,-0.032
39,-0.016,0.012,-0.038
40,-0.017,0.009,-0.043
41,-0.007,0.007,-0.037
42,0.006,0.003,-0.028
43,0.004,0.0,-0.034
44,-0.002,-0.003,-0.04
45,0.009,-0.005,-0.028
46,-0.011,-0.006,-0.045
47,-0.011,-0.007,-0.041
48,-0.005,-0.005,-0.031
49,-0.012,-0.004,-0.031
50,-0.019,-0.002,-0.035
51,-0.017,0.002,-0.029
52,-0.001,0.007,-0.008
53,0.016,0.012,0.014
54,0.047,0.016,0.051
55,0.026,0.02,0.043
56,0.026,0.025,0.055
57,0.044,0.028,0.083
58,0.041,0.031,0.091
59,0.035,0.033,0.09
60,0.027,0.036,0.081
61,0.032,0.037,0.079
62,0.052,0.038,0.087
63,0.052,0.037,0.074
64,0.035,0.038,0.046
65,0.03,0.039,0.033
66,0.037,0.039,0.031
67,0.037,0.039,0.023
68,0.039,0.038,0.019
69,0.036,0.037,0.012
70,0.032,0.037,0.002
71,0.034,0.037,-0.001
72,0.041,0.037,0.003
73,0.038,0.037,-0.001
74,0.022,0.037,-0.017
75,0.014,0.037,-0.022
76,0.046,0.037,0.012
77,0.068,0.038,0.035
78,0.047,0.038,0.017
79,0.015,0.039,-0.009
80,0.017,0.039,-0.002
81,0.029,0.04,0.013
82,0.033,0.041,0.022
83,0.041,0.04,0.037
84,0.052,0.039,0.058
85,0.062,0.038,0.081
86,0.063,0.037,0.095
87,0.045,0.036,0.089
88,0.035,0.035,0.085
89,0.051,0.033,0.101
90,0.053,0.033,0.1
91,0.024,0.033,0.065
92,0.015,0.032,0.046
93,0.005,0.032,0.025
94,0.002,0.03,0.012
95,0.022,0.029,0.022
96,0.022,0.029,0.014
97,0.024,0.028,0.009
98,0.042,0.027,0.018
99,0.035,0.026,0.006
100,0.03,0.026,-0.003
101,0.023,0.028,-0.01
102,0.022,0.029,-0.012
103,0.01,0.028,-0.025
104,0.026,0.027,-0.008
105,0.031,0.027,-0.001
106,0.045,0.028,0.015
107,0.051,0.028,0.023
108,0.043,0.028,0.02
109,0.04,0.028,0.019
110,0.023,0.028,0.006
111,0.015,0.027,0.002
112,0.011,0.025,0.004
113,0.008,0.023,0.009
114,0.018,0.022,0.03
115,0.029,0.02,0.054
116,0.035,0.017,0.072
117,0.022,0.014,0.07
118,0.023,0.011,0.077
119,0.002,0.01,0.057
120,0.007,0.011,0.059
121,0.017,0.011,0.058
122,0.0,0.01,0.028
123,-0.013,0.009,0.003
124,-0.022,0.008,-0.017
125,-0.021,0.007,-0.025
126,0.003,0.006,-0.01
127,0.03,0.005,0.011
128,0.021,0.003,-0.002
129,0.01,0.002,-0.016
130,0.003,-0.0,-0.024
131,0.006,-0.003,-0.024
132,0.007,-0.006,-0.024
133,-0.004,-0.008,-0.035
134,-0.0,-0.011,-0.03
135,0.002,-0.013,-0.026
136,-0.005,-0.014,-0.032
137,-0.015,-0.014,-0.038
138,-0.015,-0.014,-0.033
139,-0.001,-0.013,-0.016
140,-0.012,-0.013,-0.025
141,-0.027,-0.013,-0.034
142,-0.039,-0.013,-0.039
143,-0.054,-0.013,-0.042
144,-0.04,-0.012,-0.014
145,-0.009,-0.011,0.031
146,-0.014,-0.009,0.038
147,-0.012,-0.007,0.045
148,-0.016,-0.005,0.041
149,-0.002,-0.002,0.05
150,0.026,0.002,0.068
151,0.032,0.006,0.063
152,0.037,0.009,0.054
153,0.026,0.012,0.032
154,0.037,0.014,0.034
155,0.026,0.017,0.017
156,0.012,0.02,-0.003
157,0.005,0.021,-0.014
158,0.015,0.023,-0.009
159,0.009,0.024,-0.016
160,0.01,0.025,-0.016
161,0.007,0.025,-0.019
162,0.035,0.024,0.008
163,0.036,0.023,0.01
164,0.045,0.021,0.02
165,0.02,0.018,-0.002
166,0.013,0.016,-0.008
167,0.007,0.015,-0.014
168,0.014,0.015,-0.005
169,0.009,0.017,-0.007
170,0.004,0.02,-0.006
171,0.015,0.021,0.011
172,0.025,0.022,0.029
173,0.029,0.023,0.044
174,0.022,0.024,0.05
175,0.029,0.025,0.069
176,0.021,0.025,0.069
177,0.018,0.026,0.07
178,0.018,0.026,0.068
179,0.025,0.027,0.068
180,0.027,0.028,0.062
181,0.045,0.028,0.068
182,0.035,0.03,0.048
183,0.038,0.031,0.039
184,0.044,0.032,0.037
185,0.048,0.033,0.036
186,0.065,0.035,0.049
187,0.054,0.038,0.035
188,0.027,0.039,0.006
189,0.017,0.04,-0.005
190,-0.002,0.039,-0.027
191,0.002,0.039,-0.025
192,0.002,0.037,-0.028
193,0.022,0.035,-0.007
194,0.039,0.033,0.009
195,0.059,0.032,0.029
196,0.074,0.031,0.045
197,0.067,0.031,0.043
198,0.049,0.031,0.03
199,0.043,0.031,0.028
200,0.02,0.03,0.013
201,0.019,0.029,0.02
202,0.017,0.028,0.03
203,0.017,0.027,0.044
204,0.013,0.025,0.052
205,0.011,0.021,0.058
206,0.016,0.018,0.067
207,0.014,0.013,0.065
208,-0.001,0.009,0.047
209,-0.012,0.004,0.028
210,-0.014,-0.0,0.015
211,-0.002,-0.005,0.013
212,0.015,-0.011,0.019
213,0.013,-0.016,0.009
214,0.014,-0.019,0.004
215,0.009,-0.021,-0.004
216,0.009,-0.024,-0.007
217,-0.006,-0.025,-0.024
218,-0.055,-0.025,-0.072
219,-0.061,-0.023,-0.079
220,-0.058,-0.022,-0.079
221,-0.066,-0.02,-0.087
222,-0.046,-0.019,-0.069
223,-0.039,-0.017,-0.063
224,-0.032,-0.016,-0.056
225,-0.021,-0.014,-0.045
226,-0.006,-0.011,-0.03
227,0.017,-0.008,-0.005
228,0.034,-0.005,0.016
229,0.024,-0.001,0.013
230,0.015,0.003,0.014
231,0.03,0.008,0.038
232,0.021,0.012,0.039
233,0.016,0.014,0.048
234,0.02,0.017,0.062
235,0.01,0.019,0.061
236,0.005,0.022,0.058
237,0.003,0.024,0.053
238,0.019,0.025,0.061
239,0.04,0.026,0.07
240,0.056,0.027,0.073
241,0.025,0.027,0.03
242,0.001,0.026,-0.002
243,0.011,0.024,0.001
244,0.023,0.023,0.01
245,0.025,0.022,0.01
246,0.016,0.021,0.0
247,0.025,0.021,0.006
248,0.035,0.021,0.012
249,0.021,0.021,-0.004
250,0.007,0.021,-0.02
251,0.011,0.021,-0.02
252,0.01,0.022,-0.021
253,0.013,0.023,-0.016
254,0.027,0.022,0.001
255,0.033,0.023,0.008
256,0.042,0.025,0.02
257,0.058,0.026,0.038
258,0.045,0.027,0.03
259,0.034,0.028,0.026
260,0.025,0.028,0.025
261,0.005,0.028,0.017
262,-0.004,0.026,0.021
263,0.012,0.025,0.046
264,-0.002,0.024,0.042
265,0.011,0.021,0.06
266,0.021,0.018,0.073
267,0.035,0.017,0.081
268,0.045,0.018,0.079
269,0.034,0.018,0.055
270,0.025,0.018,0.036
271,0.032,0.017,0.032
272,0.027,0.017,0.02
273,0.036,0.017,0.024
274,0.018,0.015,0.004
275,-0.008,0.014,-0.023
276,0.003,0.013,-0.014
277,-0.009,0.012,-0.028
278,-0.013,0.012,-0.036
279,-0.023,0.012,-0.05
280,-0.018,0.012,-0.05
281,-0.001,0.013,-0.036
282,0.023,0.013,-0.013
283,0.035,0.013,0.001
284,0.054,0.011,0.021
285,0.054,0.011,0.023
286,0.048,0.01,0.021
287,0.025,0.009,0.004
288,0.005,0.009,-0.007
289,-0.001,0.009,-0.005
290,-0.022,0.01,-0.016
291,-0.028,0.01,-0.01
292,-0.011,0.01,0.018
293,0.006,0.009,0.044
294,-0.003,0.008,0.042
295,0.018,0.007,0.063
296,0.018,0.006,0.061
297,0.021,0.005,0.058
298,0.017,0.005,0.043
299,0.021,0.004,0.035
300,0.005,0.003,0.008
301,0.003,0.005,0.001
302,-0.0,0.004,-0.006
303,-0.005,0.003,-0.014
304,-0.014,0.002,-0.025
305,-0.008,0.002,-0.023
306,-0.01,0.004,-0.027
307,0.008,0.005,-0.014
308,0.009,0.005,-0.017
309,-0.006,0.006,-0.034
310,0.021,0.006,-0.011
311,0.013,0.006,-0.02
312,0.003,0.005,-0.028
313,0.009,0.004,-0.022
314,0.032,0.004,0.002
315,0.023,0.004,-0.003
316,0.021,0.005,-0.001
317,0.015,0.007,-0.001
318,-0.002,0.009,-0.009
319,-0.011,0.01,-0.008
320,-0.008,0.011,0.006
321,-0.022,0.013,0.003
322,-0.023,0.014,0.012
323,-0.003,0.014,0.041
324,-0.003,0.015,0.045
325,0.024,0.014,0.071
326,0.064,0.013,0.102
327,0.051,0.012,0.08
328,0.028,0.011,0.048
329,-0.0,0.009,0.011
330,0.015,0.008,0.017
331,0.021,0.007,0.016
332,0.011,0.007,0.001
333,-0.006,0.007,-0.018
334,-0.0,0.005,-0.016
335,0.009,0.004,-0.011
336,0.007,0.003,-0.015
337,-0.011,0.002,-0.036
338,-0.007,0.002,-0.036
339,0.002,0.002,-0.03
340,0.003,0.001,-0.031
341,-0.006,0.001,-0.039
342,-0.008,0.001,-0.037
343,-0.001,0.001,-0.027
344,-0.009,0.001,-0.03
345,-0.016,0.003,-0.033
346,0.006,0.005,-0.009
347,0.015,0.008,0.006
348,0.011,0.012,0.009
349,0.031,0.016,0.035
350,0.014,0.019,0.029
351,0.011,0.022,0.038
352,0.028,0.021,0.064
353,0.026,0.02,0.071
354,0.028,0.021,0.076
355,0.024,0.021,0.071
356,0.015,0.022,0.055
357,0.038,0.021,0.065
358,0.047,0.019,0.06
359,0.03,0.017,0.032
360,0.006,0.016,0.003
361,0.015,0.013,0.005
362,0.022,0.009,0.006
363,0.011,0.007,-0.007
364,-0.002,0.006,-0.022
365,-0.004,0.005,-0.025
366,-0.015,0.004,-0.037
367,0.0,0.004,-0.024
368,-0.01,0.005,-0.037
369,-0.018,0.006,-0.046
370,-0.007,0.007,-0.036
371,-0.002,0.009,-0.03
372,0.001,0.011,-0.024
373,0.017,0.013,-0.006
374,0.048,0.016,0.027
375,0.034,0.019,0.018
376,0.022,0.023,0.012
377,0.007,0.027,0.005
378,0.01,0.031,0.015
379,0.032,0.034,0.042
380,0.04,0.037,0.058
381,0.059,0.039,0.085
382,0.062,0.041,0.098
383,0.055,0.041,0.097
384,0.049,0.041,0.094
385,0.049,0.04,0.091
386,0.035,0.037,0.071
387,0.004,0.034,0.032
388,0.009,0.03,0.027
389,-0.003,0.025,0.006
390,0.014,0.02,0.015
391,0.016,0.014,0.01
392,0.018,0.008,0.006
393,0.014,0.002,-0.003
394,0.01,-0.004,-0.012
395,0.006,-0.009,-0.019
396,-0.015,-0.013,-0.044
397,-0.015,-0.015,-0.048
398,-0.02,-0.015,-0.052
399,-0.031,-0.013,-0.062
400,0.003,-0.006,-0.028
