lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.799,0.814,0.831
2,0.658,0.68,0.691
3,0.542,0.559,0.559
4,0.437,0.452,0.431
5,0.344,0.357,0.31
6,0.267,0.275,0.204
7,0.206,0.205,0.116
8,0.158,0.146,0.046
9,0.118,0.098,-0.01
10,0.086,0.06,-0.054
11,0.061,0.031,-0.085
12,0.038,0.01,-0.109
13,0.016,-0.004,-0.132
14,0.001,-0.01,-0.147
15,-0.008,-0.011,-0.153
16,-0.012,-0.007,-0.156
17,-0.012,0.002,-0.152
18,-0.012,0.014,-0.146
19,-0.004,0.028,-0.129
20,0.007,0.045,-0.104
21,0.012,0.063,-0.077
22,0.028,0.081,-0.036
23,0.061,0.098,0.025
24,0.097,0.115,0.094
25,0.123,0.131,0.157
26,0.164,0.139,0.232
27,0.206,0.146,0.309
28,0.234,0.149,0.362
29,0.242,0.15,0.386
30,0.239,0.148,0.383
31,0.225,0.144,0.354
32,0.185,0.137,0.289
33,0.14,0.128,0.212
34,0.112,0.116,0.146
35,0.079,0.102,0.08
36,0.052,0.086,0.022
37,0.031,0.069,-0.028
38,0.017,0.052,-0.063
39,0.0,0.036,-0.094
40,-0.015,0.021,-0.118
41,-0.028,0.008,-0.138
42,-0.037,-0.002,-0.15
43,-0.043,-0.011,-0.158
44,-0.044,-0.016,-0.16
45,-0.043,-0.019,-0.159
46,-0.039,-0.019,-0.154
47,-0.032,-0.016,-0.143
48,-0.012,-0.009,-0.118
49,0.006,-0.0,-0.093
50,0.017,0.01,-0.066
51,0.04,0.023,-0.024
52,0.042,0.035,0.007
53,0.056,0.047,0.055
54,0.069,0.057,0.106
55,0.082,0.064,0.163
56,0.098,0.069,0.219
57,0.112,0.071,0.268
58,0.115,0.071,0.295
59,0.108,0.07,0.296
60,0.101,0.067,0.273
61,0.085,0.062,0.227
62,0.06,0.057,0.164
63,0.032,0.05,0.097
64,0.015,0.042,0.042
65,0.012,0.034,-0.001
66,0.011,0.026,-0.036
67,0.005,0.019,-0.066
68,-0.002,0.013,-0.091
69,-0.004,0.008,-0.107
70,-0.01,0.005,-0.12
71,-0.013,0.004,-0.13
72,-0.014,0.004,-0.133
73,-0.013,0.007,-0.134
74,-0.01,0.01,-0.132
75,-0.004,0.015,-0.125
76,0.01,0.022,-0.111
77,0.023,0.029,-0.093
78,0.038,0.038,-0.072
79,0.061,0.047,-0.04
80,0.068,0.056,-0.015
81,0.076,0.065,0.018
82,0.088,0.072,0.06
83,0.09,0.078,0.1
84,0.097,0.082,0.149
85,0.105,0.083,0.201
86,0.107,0.083,0.245
87,0.112,0.081,0.28
88,0.107,0.078,0.292
89,0.088,0.074,0.274
90,0.06,0.069,0.228
91,0.05,0.063,0.182
92,0.045,0.055,0.133
93,0.036,0.047,0.082
94,0.03,0.039,0.039
95,0.024,0.03,-0.001
96,0.015,0.021,-0.038
97,0.007,0.013,-0.067
98,-0.003,0.006,-0.092
99,-0.013,0.0,-0.113
100,-0.022,-0.004,-0.129
101,-0.021,-0.007,-0.134
102,-0.022,-0.01,-0.137
103,-0.02,-0.01,-0.136
104,-0.016,-0.01,-0.131
105,-0.005,-0.008,-0.12
106,0.002,-0.005,-0.11
107,0.006,-0.002,-0.099
108,0.008,0.002,-0.085
109,0.008,0.007,-0.069
110,0.013,0.012,-0.043
111,0.022,0.016,-0.007
112,0.023,0.019,0.028
113,0.022,0.021,0.065
114,0.027,0.022,0.109
115,0.028,0.022,0.147
116,0.032,0.022,0.181
117,0.033,0.022,0.202
118,0.03,0.021,0.204
119,0.025,0.019,0.189
120,0.019,0.016,0.161
121,0.014,0.013,0.123
122,0.007,0.009,0.08
123,0.006,0.005,0.041
124,0.004,0.001,0.005
125,0.001,-0.005,-0.029
126,-0.01,-0.009,-0.063
127,-0.02,-0.013,-0.09
128,-0.026,-0.016,-0.108
129,-0.03,-0.019,-0.119
130,-0.034,-0.02,-0.126
131,-0.033,-0.02,-0.128
132,-0.033,-0.02,-0.129
133,-0.026,-0.02,-0.123
134,-0.019,-0.018,-0.116
135,-0.011,-0.016,-0.106
136,-0.007,-0.014,-0.096
137,-0.007,-0.011,-0.087
138,-0.008,-0.008,-0.075
139,-0.003,-0.005,-0.054
140,-0.008,-0.002,-0.035
141,-0.002,0.0,-0.002
142,0.001,0.003,0.034
143,0.003,0.004,0.072
144,0.005,0.006,0.113
145,0.011,0.007,0.153
146,0.021,0.007,0.186
147,0.03,0.007,0.206
148,0.035,0.007,0.208
149,0.024,0.006,0.185
150,0.005,0.004,0.142
151,-0.005,0.001,0.102
152,-0.014,-0.002,0.06
153,-0.016,-0.005,0.022
154,-0.016,-0.009,-0.014
155,-0.022,-0.012,-0.048
156,-0.023,-0.014,-0.072
157,-0.02,-0.016,-0.089
158,-0.021,-0.017,-0.103
159,-0.018,-0.018,-0.109
160,-0.018,-0.018,-0.115
161,-0.018,-0.018,-0.117
162,-0.016,-0.017,-0.117
163,-0.015,-0.016,-0.115
164,-0.013,-0.014,-0.111
165,-0.013,-0.012,-0.107
166,-0.014,-0.009,-0.102
167,-0.01,-0.005,-0.091
168,-0.006,-0.001,-0.074
169,-0.003,0.004,-0.053
170,0.003,0.008,-0.023
171,0.008,0.013,0.012
172,0.015,0.017,0.053
173,0.025,0.02,0.098
174,0.032,0.023,0.137
175,0.039,0.025,0.174
176,0.039,0.026,0.196
177,0.033,0.027,0.202
178,0.031,0.027,0.197
179,0.028,0.025,0.177
180,0.022,0.023,0.143
181,0.014,0.021,0.102
182,0.014,0.018,0.066
183,0.016,0.014,0.033
184,0.017,0.009,0.002
185,0.015,0.005,-0.027
186,0.007,-0.0,-0.054
187,-0.0,-0.004,-0.075
188,-0.006,-0.008,-0.09
189,-0.011,-0.011,-0.101
190,-0.013,-0.013,-0.107
191,-0.015,-0.015,-0.113
192,-0.018,-0.015,-0.116
193,-0.024,-0.014,-0.121
194,-0.031,-0.013,-0.123
195,-0.028,-0.011,-0.115
196,-0.029,-0.008,-0.108
197,-0.025,-0.005,-0.095
198,-0.024,-0.001,-0.08
199,-0.012,0.002,-0.048
200,0.004,0.006,-0.009
201,0.016,0.009,0.033
202,0.025,0.011,0.075
203,0.031,0.013,0.118
204,0.038,0.015,0.16
205,0.04,0.017,0.191
206,0.044,0.019,0.216
207,0.045,0.02,0.222
208,0.041,0.021,0.208
209,0.03,0.021,0.177
210,0.022,0.021,0.139
211,0.01,0.019,0.093
212,0.002,0.016,0.05
213,-0.001,0.013,0.013
214,-0.004,0.01,-0.021
215,-0.002,0.006,-0.042
216,-0.012,0.003,-0.068
217,-0.012,0.0,-0.079
218,-0.012,-0.003,-0.089
219,-0.007,-0.005,-0.092
220,-0.006,-0.006,-0.096
221,-0.002,-0.006,-0.096
222,0.0,-0.006,-0.096
223,0.002,-0.004,-0.094
224,0.0,-0.002,-0.093
225,0.002,0.001,-0.088
226,0.004,0.004,-0.081
227,-0.0,0.007,-0.074
228,0.002,0.01,-0.057
229,0.003,0.012,-0.033
230,0.005,0.015,-0.002
231,0.012,0.018,0.038
232,0.02,0.019,0.08
233,0.029,0.021,0.124
234,0.041,0.022,0.167
235,0.043,0.022,0.196
236,0.042,0.022,0.212
237,0.03,0.021,0.204
238,0.024,0.02,0.184
239,0.018,0.018,0.152
240,0.01,0.016,0.109
241,0.006,0.013,0.069
242,0.002,0.01,0.028
243,0.001,0.007,-0.007
244,-0.001,0.004,-0.037
245,0.0,0.002,-0.057
246,-0.001,0.001,-0.072
247,-0.002,-0.001,-0.085
248,-0.001,-0.001,-0.094
249,0.0,-0.002,-0.1
250,0.002,-0.002,-0.102
251,0.003,-0.001,-0.102
252,-0.003,-0.0,-0.106
253,-0.003,0.002,-0.103
254,-0.007,0.004,-0.101
255,-0.005,0.007,-0.093
256,-0.004,0.01,-0.082
257,-0.003,0.014,-0.065
258,0.004,0.017,-0.039
259,0.021,0.021,-0.002
260,0.031,0.024,0.035
261,0.039,0.026,0.074
262,0.044,0.028,0.114
263,0.045,0.029,0.154
264,0.045,0.03,0.187
265,0.044,0.03,0.211
266,0.038,0.029,0.216
267,0.036,0.027,0.208
268,0.019,0.025,0.175
269,0.01,0.022,0.137
270,0.007,0.018,0.099
271,0.01,0.013,0.062
272,0.008,0.008,0.021
273,0.006,0.002,-0.014
274,0.002,-0.004,-0.045
275,-0.007,-0.01,-0.073
276,-0.012,-0.015,-0.093
277,-0.014,-0.02,-0.106
278,-0.015,-0.023,-0.115
279,-0.02,-0.026,-0.123
280,-0.024,-0.026,-0.129
281,-0.031,-0.026,-0.134
282,-0.034,-0.025,-0.137
283,-0.038,-0.021,-0.14
284,-0.037,-0.017,-0.134
285,-0.029,-0.011,-0.12
286,-0.022,-0.005,-0.103
287,-0.016,0.002,-0.082
288,-0.005,0.009,-0.05
289,0.006,0.016,-0.014
290,0.024,0.024,0.034
291,0.03,0.031,0.075
292,0.045,0.038,0.127
293,0.056,0.045,0.174
294,0.072,0.051,0.217
295,0.089,0.057,0.251
296,0.088,0.061,0.255
297,0.081,0.064,0.24
298,0.075,0.065,0.207
299,0.063,0.064,0.16
300,0.058,0.062,0.113
301,0.058,0.059,0.073
302,0.054,0.055,0.034
303,0.045,0.049,-0.003
304,0.05,0.043,-0.025
305,0.054,0.036,-0.041
306,0.039,0.029,-0.065
307,0.028,0.024,-0.082
308,0.017,0.02,-0.095
309,0.013,0.016,-0.101
310,0.008,0.014,-0.105
311,0.003,0.014,-0.108
312,-0.006,0.014,-0.112
313,-0.01,0.016,-0.114
314,-0.011,0.02,-0.11
315,-0.004,0.024,-0.097
316,0.004,0.03,-0.077
317,0.019,0.036,-0.047
318,0.029,0.043,-0.014
319,0.045,0.05,0.03
320,0.06,0.057,0.08
321,0.087,0.062,0.139
322,0.097,0.066,0.186
323,0.084,0.069,0.212
324,0.091,0.072,0.244
325,0.1,0.074,0.262
326,0.113,0.075,0.265
327,0.11,0.074,0.237
328,0.092,0.073,0.192
329,0.076,0.07,0.143
330,0.054,0.065,0.087
331,0.042,0.058,0.038
332,0.039,0.05,0.002
333,0.04,0.04,-0.022
334,0.019,0.031,-0.061
335,0.016,0.022,-0.08
336,0.01,0.013,-0.097
337,0.004,0.005,-0.108
338,-0.008,-0.001,-0.123
339,-0.018,-0.006,-0.134
340,-0.025,-0.008,-0.14
341,-0.023,-0.009,-0.136
342,-0.019,-0.007,-0.13
343,-0.01,-0.005,-0.118
344,-0.008,-0.001,-0.109
345,-0.001,0.004,-0.093
346,-0.002,0.009,-0.076
347,-0.004,0.014,-0.055
348,0.004,0.02,-0.019
349,0.024,0.026,0.03
350,0.03,0.032,0.072
351,0.036,0.037,0.116
352,0.051,0.042,0.169
353,0.079,0.045,0.226
354,0.083,0.047,0.248
355,0.089,0.048,0.25
356,0.088,0.049,0.231
357,0.072,0.049,0.186
358,0.055,0.048,0.133
359,0.039,0.046,0.082
360,0.031,0.043,0.038
361,0.021,0.037,-0.003
362,0.009,0.03,-0.04
363,-0.001,0.022,-0.069
364,-0.009,0.014,-0.091
365,-0.004,0.006,-0.099
366,0.004,-0.001,-0.102
367,0.001,-0.006,-0.113
368,0.004,-0.01,-0.115
369,0.006,-0.012,-0.115
370,-0.004,-0.013,-0.123
371,-0.009,-0.012,-0.124
372,-0.012,-0.009,-0.12
373,-0.013,-0.004,-0.115
374,-0.02,0.001,-0.109
375,-0.015,0.007,-0.09
376,-0.005,0.015,-0.059
377,0.005,0.024,-0.025
378,0.001,0.032,0.006
379,0.007,0.04,0.049
380,0.02,0.047,0.1
381,0.032,0.053,0.151
382,0.049,0.058,0.202
383,0.079,0.062,0.253
384,0.116,0.065,0.292
385,0.103,0.065,0.271
386,0.108,0.064,0.243
387,0.101,0.061,0.196
388,0.079,0.057,0.136
389,0.053,0.051,0.075
390,0.028,0.043,0.018
391,0.006,0.034,-0.032
392,-0.003,0.024,-0.066
393,-0.008,0.014,-0.089
394,-0.013,0.004,-0.107
395,-0.016,-0.005,-0.118
396,-0.012,-0.012,-0.12
397,-0.009,-0.018,-0.12
398,-0.006,-0.02,-0.119
399,-0.009,-0.017,-0.121
400,-0.01,-0.009,-0.12
