lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.531,0.617,0.541
2,0.368,0.454,0.379
3,0.239,0.324,0.248
4,0.181,0.222,0.188
5,0.128,0.143,0.134
6,0.086,0.085,0.091
7,0.066,0.043,0.069
8,0.047,0.016,0.049
9,0.034,-0.001,0.034
10,0.022,-0.009,0.021
11,0.008,-0.01,0.005
12,0.015,-0.007,0.011
13,0.015,-0.001,0.01
14,0.04,0.008,0.034
15,0.029,0.017,0.024
16,0.036,0.026,0.031
17,0.048,0.034,0.043
18,0.029,0.04,0.025
19,0.011,0.045,0.009
20,0.032,0.047,0.029
21,0.026,0.048,0.026
22,0.044,0.046,0.045
23,0.033,0.043,0.037
24,0.029,0.037,0.035
25,0.006,0.031,0.014
26,0.01,0.018,0.02
27,-0.012,0.014,0.003
28,-0.031,0.01,-0.013
29,-0.018,0.008,0.002
30,-0.021,0.005,-0.002
31,-0.028,0.003,-0.011
32,-0.003,0.002,0.012
33,-0.015,0.0,-0.004
34,-0.011,-0.001,-0.002
35,0.011,-0.002,0.017
36,-0.008,-0.004,-0.004
37,0.027,-0.005,0.026
38,0.008,-0.005,0.006
39,0.017,-0.005,0.012
40,0.007,-0.006,-0.002
41,0.002,-0.007,-0.009
42,0.024,-0.007,0.011
43,0.005,-0.007,-0.006
44,0.016,-0.005,0.006
45,-0.002,-0.001,-0.01
46,-0.005,0.002,-0.011
47,-0.005,0.006,-0.011
48,-0.018,0.008,-0.024
49,-0.028,0.01,-0.034
50,-0.026,0.012,-0.032
51,0.005,0.014,0.002
52,-0.003,0.016,-0.004
53,-0.002,0.018,-0.001
54,0.019,0.022,0.023
55,0.02,0.024,0.026
56,0.02,0.026,0.03
57,0.029,0.028,0.042
58,0.055,0.029,0.071
59,0.076,0.03,0.093
60,0.06,0.029,0.078
61,0.058,0.029,0.074
62,0.064,0.029,0.076
63,0.056,0.029,0.064
64,0.062,0.03,0.067
65,0.036,0.031,0.039
66,0.008,0.032,0.009
67,-0.011,0.033,-0.011
68,-0.008,0.034,-0.011
69,0.015,0.036,0.009
70,0.015,0.036,0.007
71,0.018,0.036,0.008
72,0.034,0.036,0.024
73,0.013,0.035,0.007
74,0.019,0.034,0.013
75,0.007,0.035,0.001
76,0.013,0.036,0.007
77,0.027,0.036,0.02
78,0.057,0.035,0.05
79,0.073,0.035,0.065
80,0.084,0.034,0.078
81,0.076,0.034,0.073
82,0.074,0.034,0.075
83,0.08,0.034,0.081
84,0.064,0.033,0.066
85,0.033,0.032,0.038
86,0.016,0.031,0.025
87,-0.0,0.029,0.013
88,-0.008,0.027,0.009
89,-0.001,0.025,0.018
90,-0.006,0.023,0.012
91,-0.001,0.02,0.014
92,-0.016,0.019,-0.006
93,-0.002,0.017,0.004
94,0.011,0.015,0.015
95,0.029,0.013,0.029
96,0.015,0.012,0.014
97,0.012,0.01,0.008
98,0.006,0.008,0.0
99,0.018,0.007,0.009
100,0.022,0.007,0.011
101,0.041,0.008,0.028
102,0.043,0.011,0.032
103,0.041,0.015,0.029
104,0.037,0.019,0.025
105,0.022,0.022,0.01
106,0.019,0.025,0.008
107,0.017,0.027,0.006
108,0.018,0.029,0.009
109,0.003,0.03,-0.005
110,0.015,0.03,0.009
111,-0.007,0.029,-0.009
112,-0.006,0.028,-0.006
113,-0.007,0.027,-0.006
114,0.02,0.025,0.022
115,0.029,0.021,0.034
116,0.038,0.017,0.047
117,0.049,0.014,0.062
118,0.037,0.011,0.052
119,0.03,0.007,0.045
120,0.034,0.004,0.049
121,0.03,-0.0,0.041
122,0.028,-0.003,0.035
123,0.006,-0.006,0.011
124,-0.003,-0.007,0.0
125,-0.014,-0.008,-0.014
126,-0.041,-0.009,-0.043
127,-0.046,-0.009,-0.051
128,-0.028,-0.009,-0.037
129,-0.037,-0.01,-0.048
130,-0.039,-0.01,-0.052
131,-0.03,-0.01,-0.043
132,-0.037,-0.009,-0.048
133,-0.025,-0.009,-0.034
134,0.0,-0.007,-0.008
135,0.003,-0.004,-0.004
136,0.003,-0.001,-0.005
137,0.039,0.004,0.031
138,0.041,0.01,0.034
139,0.05,0.017,0.045
140,0.027,0.023,0.024
141,0.029,0.027,0.026
142,0.043,0.031,0.041
143,0.035,0.034,0.035
144,0.035,0.035,0.038
145,0.034,0.036,0.041
146,0.027,0.036,0.038
147,0.02,0.035,0.035
148,0.019,0.034,0.036
149,0.028,0.031,0.044
150,0.02,0.027,0.033
151,0.02,0.023,0.03
152,0.023,0.018,0.028
153,0.035,0.014,0.038
154,0.028,0.009,0.028
155,0.02,0.004,0.018
156,0.005,0.0,0.001
157,-0.006,-0.003,-0.013
158,-0.03,-0.005,-0.038
159,-0.025,-0.007,-0.036
160,-0.035,-0.009,-0.047
161,-0.025,-0.011,-0.038
162,-0.016,-0.012,-0.028
163,-0.02,-0.014,-0.033
164,-0.001,-0.016,-0.014
165,0.006,-0.018,-0.008
166,-0.006,-0.019,-0.02
167,0.0,-0.019,-0.012
168,-0.015,-0.018,-0.027
169,-0.03,-0.017,-0.04
170,-0.041,-0.017,-0.048
171,-0.025,-0.016,-0.031
172,-0.013,-0.014,-0.015
173,0.005,-0.013,0.007
174,-0.008,-0.01,-0.002
175,-0.004,-0.008,0.005
176,0.007,-0.006,0.019
177,-0.007,-0.004,0.007
178,-0.015,-0.003,-0.001
179,-0.02,-0.003,-0.009
180,-0.02,-0.003,-0.013
181,-0.004,-0.003,-0.0
182,-0.01,-0.004,-0.009
183,0.012,-0.004,0.01
184,0.007,-0.004,0.003
185,0.027,-0.004,0.019
186,0.011,-0.002,0.001
187,-0.002,-0.002,-0.014
188,0.004,-0.001,-0.01
189,0.001,-0.001,-0.015
190,-0.012,-0.0,-0.027
191,-0.018,-0.0,-0.032
192,-0.016,0.0,-0.028
193,0.002,0.001,-0.011
194,0.0,0.001,-0.014
195,-0.009,0.002,-0.022
196,-0.006,0.004,-0.019
197,-0.005,0.004,-0.016
198,-0.002,0.005,-0.011
199,0.015,0.005,0.009
200,0.011,0.004,0.007
201,0.016,0.004,0.015
202,0.016,0.002,0.018
203,0.005,0.001,0.01
204,0.007,0.001,0.014
205,0.0,0.001,0.01
206,0.012,0.002,0.023
207,0.008,0.002,0.02
208,0.002,0.003,0.012
209,0.004,0.003,0.012
210,0.003,0.003,0.009
211,0.01,0.003,0.014
212,-0.007,0.003,-0.004
213,-0.007,0.003,-0.006
214,-0.021,0.003,-0.021
215,-0.015,0.002,-0.018
216,-0.02,0.001,-0.026
217,-0.017,-0.0,-0.026
218,0.009,-0.001,-0.002
219,0.005,-0.002,-0.007
220,0.012,-0.002,-0.0
221,0.013,-0.002,0.001
222,0.005,-0.003,-0.007
223,0.005,-0.004,-0.007
224,0.011,-0.005,-0.001
225,0.01,-0.006,-0.002
226,0.003,-0.007,-0.006
227,-0.016,-0.009,-0.023
228,-0.012,-0.01,-0.016
229,-0.02,-0.012,-0.023
230,-0.011,-0.014,-0.014
231,-0.019,-0.015,-0.02
232,-0.02,-0.016,-0.018
233,-0.029,-0.017,-0.025
234,-0.035,-0.018,-0.028
235,-0.028,-0.018,-0.017
236,-0.03,-0.018,-0.016
237,-0.012,-0.018,0.002
238,-0.012,-0.018,0.001
239,-0.003,-0.017,0.008
240,-0.007,-0.016,0.001
241,-0.015,-0.014,-0.008
242,-0.031,-0.012,-0.025
243,-0.029,-0.01,-0.025
244,-0.011,-0.007,-0.009
245,0.003,-0.004,0.002
246,0.022,-0.002,0.018
247,0.008,0.001,0.003
248,0.012,0.004,0.005
249,0.001,0.006,-0.006
250,0.01,0.009,0.003
251,0.014,0.01,0.007
252,0.016,0.011,0.009
253,0.029,0.012,0.021
254,0.001,0.013,-0.006
255,-0.0,0.014,-0.006
256,0.002,0.014,-0.003
257,0.007,0.014,0.004
258,0.012,0.013,0.01
259,0.006,0.011,0.005
260,-0.001,0.009,-0.002
261,0.012,0.007,0.012
262,0.018,0.005,0.021
263,0.009,0.003,0.015
264,0.021,-0.0,0.031
265,0.018,-0.003,0.031
266,0.006,-0.005,0.02
267,-0.006,-0.007,0.008
268,-0.013,-0.007,-0.001
269,-0.013,-0.006,-0.003
270,-0.008,-0.004,-0.0
271,-0.01,-0.001,-0.004
272,-0.012,0.0,-0.006
273,-0.001,0.002,0.002
274,-0.012,0.004,-0.011
275,0.001,0.008,-0.002
276,-0.002,0.012,-0.005
277,-0.011,0.016,-0.016
278,-0.001,0.018,-0.007
279,0.015,0.02,0.008
280,0.025,0.022,0.017
281,0.024,0.024,0.016
282,0.061,0.025,0.053
283,0.069,0.027,0.06
284,0.052,0.029,0.044
285,0.054,0.032,0.046
286,0.038,0.035,0.032
287,0.058,0.038,0.052
288,0.045,0.039,0.04
289,0.037,0.04,0.033
290,0.029,0.04,0.027
291,0.023,0.039,0.024
292,0.003,0.037,0.01
293,0.007,0.035,0.018
294,0.004,0.032,0.019
295,0.032,0.028,0.047
296,0.026,0.024,0.041
297,0.023,0.021,0.037
298,-0.005,0.017,0.007
299,0.004,0.012,0.014
300,0.009,0.007,0.017
301,0.032,0.002,0.038
302,0.04,-0.002,0.044
303,0.028,-0.006,0.028
304,0.034,-0.01,0.031
305,0.004,-0.014,-0.001
306,-0.017,-0.017,-0.022
307,-0.047,-0.018,-0.052
308,-0.054,-0.019,-0.058
309,-0.046,-0.021,-0.05
310,-0.043,-0.023,-0.047
311,-0.031,-0.024,-0.036
312,-0.03,-0.024,-0.035
313,-0.022,-0.024,-0.029
314,-0.03,-0.024,-0.036
315,-0.034,-0.024,-0.039
316,-0.029,-0.022,-0.031
317,-0.015,-0.021,-0.016
318,-0.026,-0.02,-0.025
319,-0.02,-0.018,-0.019
320,-0.033,-0.015,-0.03
321,-0.014,-0.015,-0.01
322,0.003,-0.014,0.011
323,0.011,-0.014,0.023
324,0.012,-0.013,0.026
325,-0.001,-0.011,0.013
326,0.016,-0.01,0.029
327,0.02,-0.009,0.03
328,0.005,-0.009,0.014
329,-0.011,-0.009,-0.002
330,-0.033,-0.009,-0.025
331,-0.029,-0.009,-0.023
332,-0.026,-0.009,-0.023
333,-0.005,-0.008,-0.005
334,-0.018,-0.007,-0.02
335,-0.03,-0.006,-0.033
336,-0.034,-0.005,-0.037
337,-0.026,-0.005,-0.032
338,-0.021,-0.005,-0.027
339,-0.016,-0.005,-0.021
340,-0.011,-0.005,-0.016
341,0.006,-0.006,0.001
342,0.013,-0.006,0.008
343,0.02,-0.007,0.015
344,0.022,-0.008,0.016
345,0.038,-0.007,0.033
346,0.025,-0.005,0.022
347,0.017,-0.002,0.015
348,0.001,0.001,-0.0
349,0.004,0.004,0.004
350,0.002,0.006,0.004
351,-0.011,0.008,-0.006
352,-0.025,0.01,-0.016
353,-0.029,0.01,-0.016
354,-0.028,0.01,-0.013
355,-0.006,0.012,0.011
356,0.012,0.013,0.028
357,0.0,0.015,0.015
358,0.013,0.016,0.025
359,0.011,0.017,0.022
360,0.026,0.017,0.035
361,0.034,0.018,0.041
362,0.034,0.018,0.038
363,0.055,0.019,0.057
364,0.053,0.019,0.052
365,0.049,0.02,0.048
366,0.048,0.021,0.045
367,0.039,0.022,0.034
368,0.016,0.022,0.011
369,-0.012,0.021,-0.016
370,-0.007,0.021,-0.012
371,-0.017,0.021,-0.021
372,0.009,0.019,0.005
373,0.009,0.017,0.005
374,0.025,0.014,0.02
375,0.002,0.012,-0.001
376,0.012,0.01,0.009
377,0.004,0.008,0.004
378,-0.015,0.006,-0.013
379,-0.01,0.004,-0.007
380,0.01,0.002,0.014
381,0.007,0.001,0.015
382,-0.002,-0.001,0.01
383,0.01,-0.002,0.025
384,0.015,-0.003,0.031
385,0.019,-0.004,0.036
386,0.015,-0.004,0.031
387,0.018,-0.005,0.033
388,-0.004,-0.004,0.009
389,-0.018,-0.004,-0.006
390,-0.004,-0.003,0.007
391,-0.007,-0.001,0.002
392,-0.0,0.0,0.006
393,-0.011,0.003,-0.008
394,-0.024,0.005,-0.023
395,-0.008,0.009,-0.009
396,0.028,0.012,0.025
397,0.031,0.017,0.026
398,0.016,0.022,0.011
399,0.023,0.027,0.017
400,0.045,0.033,0.039
