lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.561,0.615,0.562
2,0.367,0.46,0.368
3,0.246,0.336,0.247
4,0.159,0.237,0.16
5,0.105,0.161,0.105
6,0.064,0.104,0.064
7,0.079,0.064,0.078
8,0.073,0.036,0.072
9,0.072,0.018,0.071
10,0.066,0.01,0.065
11,0.072,0.007,0.071
12,0.074,0.009,0.073
13,0.081,0.015,0.08
14,0.056,0.022,0.055
15,0.052,0.031,0.051
16,0.039,0.039,0.038
17,0.02,0.047,0.02
18,0.021,0.053,0.021
19,0.025,0.059,0.024
20,0.028,0.062,0.027
21,0.019,0.063,0.018
22,0.025,0.063,0.025
23,0.019,0.061,0.019
24,0.026,0.057,0.026
25,0.042,0.052,0.043
26,0.041,0.039,0.042
27,0.035,0.034,0.037
28,0.023,0.031,0.025
29,0.01,0.029,0.012
30,0.015,0.028,0.017
31,0.027,0.029,0.029
32,0.038,0.031,0.04
33,0.028,0.032,0.03
34,0.03,0.034,0.031
35,0.039,0.035,0.039
36,0.028,0.035,0.027
37,0.046,0.035,0.046
38,0.055,0.034,0.054
39,0.059,0.032,0.058
40,0.031,0.031,0.03
41,0.023,0.029,0.022
42,0.002,0.027,0.002
43,0.002,0.025,0.002
44,0.009,0.023,0.009
45,0.026,0.022,0.026
46,0.047,0.019,0.047
47,0.058,0.017,0.058
48,0.035,0.015,0.034
49,-0.011,0.013,-0.011
50,-0.016,0.01,-0.016
51,-0.024,0.007,-0.025
52,-0.007,0.004,-0.007
53,0.006,0.0,0.006
54,0.005,-0.003,0.005
55,-0.01,-0.005,-0.009
56,-0.013,-0.007,-0.012
57,0.009,-0.008,0.01
58,-0.0,-0.009,0.002
59,0.008,-0.009,0.01
60,0.002,-0.008,0.004
61,0.003,-0.008,0.005
62,-0.025,-0.007,-0.024
63,-0.016,-0.008,-0.015
64,-0.027,-0.008,-0.027
65,-0.004,-0.01,-0.004
66,-0.022,-0.011,-0.023
67,-0.012,-0.012,-0.013
68,-0.014,-0.012,-0.015
69,-0.016,-0.01,-0.017
70,0.003,-0.009,0.002
71,0.002,-0.007,0.001
72,-0.003,-0.005,-0.003
73,0.004,-0.005,0.004
74,0.002,-0.003,0.002
75,-0.003,-0.001,-0.003
76,0.011,0.002,0.011
77,0.015,0.005,0.014
78,0.003,0.008,0.003
79,-0.003,0.01,-0.004
80,-0.009,0.012,-0.009
81,-0.014,0.014,-0.014
82,-0.012,0.016,-0.012
83,0.005,0.016,0.006
84,0.016,0.016,0.017
85,0.027,0.015,0.028
86,0.037,0.013,0.039
87,0.035,0.011,0.037
88,0.039,0.009,0.041
89,0.037,0.007,0.039
90,0.024,0.004,0.026
91,0.011,0.001,0.013
92,0.004,-0.0,0.004
93,0.002,-0.001,0.002
94,-0.014,-0.001,-0.015
95,-0.03,-0.002,-0.03
96,-0.033,-0.002,-0.034
97,-0.031,-0.003,-0.032
98,-0.021,-0.004,-0.022
99,-0.023,-0.006,-0.024
100,-0.01,-0.009,-0.011
101,-0.026,-0.011,-0.026
102,-0.011,-0.015,-0.012
103,-0.022,-0.018,-0.022
104,-0.007,-0.021,-0.007
105,-0.016,-0.023,-0.016
106,0.003,-0.024,0.002
107,0.014,-0.024,0.013
108,-0.001,-0.023,-0.002
109,-0.001,-0.021,-0.002
110,-0.015,-0.018,-0.015
111,0.0,-0.015,-0.0
112,0.006,-0.012,0.006
113,-0.005,-0.008,-0.005
114,-0.032,-0.005,-0.032
115,-0.038,-0.002,-0.037
116,-0.052,0.002,-0.05
117,-0.04,0.005,-0.039
118,-0.017,0.008,-0.016
119,-0.012,0.01,-0.011
120,0.005,0.012,0.006
121,0.021,0.015,0.022
122,0.029,0.018,0.029
123,0.051,0.02,0.051
124,0.058,0.022,0.057
125,0.055,0.023,0.054
126,0.049,0.023,0.048
127,0.038,0.023,0.036
128,0.045,0.022,0.043
129,0.027,0.021,0.026
130,0.029,0.02,0.028
131,0.026,0.019,0.025
132,0.015,0.017,0.014
133,0.005,0.014,0.004
134,-0.007,0.012,-0.008
135,-0.01,0.009,-0.011
136,-0.008,0.007,-0.009
137,-0.018,0.005,-0.019
138,-0.013,0.001,-0.014
139,-0.017,-0.002,-0.017
140,-0.016,-0.004,-0.017
141,-0.002,-0.005,-0.002
142,-0.004,-0.005,-0.004
143,-0.004,-0.005,-0.004
144,-0.007,-0.004,-0.006
145,-0.004,-0.002,-0.003
146,0.002,0.001,0.004
147,0.005,0.004,0.007
148,0.02,0.007,0.021
149,0.028,0.009,0.03
150,0.035,0.01,0.036
151,0.02,0.011,0.021
152,0.021,0.011,0.021
153,0.012,0.011,0.012
154,0.011,0.01,0.01
155,0.004,0.009,0.002
156,0.01,0.006,0.009
157,-0.003,0.003,-0.004
158,-0.018,-0.0,-0.019
159,-0.014,-0.003,-0.015
160,0.001,-0.006,0.0
161,-0.007,-0.009,-0.008
162,-0.012,-0.011,-0.013
163,-0.021,-0.013,-0.022
164,-0.004,-0.015,-0.005
165,-0.011,-0.016,-0.012
166,-0.015,-0.016,-0.016
167,-0.021,-0.016,-0.023
168,-0.025,-0.017,-0.026
169,-0.037,-0.018,-0.038
170,-0.033,-0.018,-0.034
171,-0.024,-0.018,-0.024
172,-0.021,-0.017,-0.021
173,-0.01,-0.016,-0.009
174,-0.007,-0.016,-0.006
175,-0.014,-0.017,-0.013
176,-0.009,-0.017,-0.008
177,-0.003,-0.018,-0.001
178,-0.014,-0.019,-0.013
179,-0.005,-0.021,-0.003
180,-0.001,-0.023,-0.0
181,-0.015,-0.025,-0.015
182,-0.021,-0.026,-0.021
183,-0.034,-0.027,-0.035
184,-0.035,-0.028,-0.036
185,-0.039,-0.029,-0.04
186,-0.043,-0.031,-0.045
187,-0.037,-0.032,-0.038
188,-0.049,-0.034,-0.05
189,-0.058,-0.035,-0.059
190,-0.04,-0.038,-0.041
191,-0.029,-0.039,-0.029
192,-0.03,-0.039,-0.03
193,-0.026,-0.037,-0.026
194,-0.043,-0.036,-0.043
195,-0.033,-0.034,-0.033
196,-0.042,-0.033,-0.043
197,-0.031,-0.032,-0.032
198,-0.024,-0.03,-0.024
199,-0.024,-0.028,-0.025
200,-0.029,-0.027,-0.03
201,-0.019,-0.024,-0.019
202,-0.008,-0.022,-0.007
203,-0.007,-0.02,-0.006
204,-0.023,-0.017,-0.022
205,-0.035,-0.015,-0.034
206,-0.036,-0.013,-0.034
207,-0.004,-0.012,-0.003
208,0.003,-0.01,0.004
209,0.005,-0.008,0.006
210,-0.004,-0.008,-0.003
211,-0.001,-0.007,-0.001
212,-0.0,-0.007,-0.0
213,-0.001,-0.007,-0.001
214,-0.023,-0.006,-0.023
215,-0.044,-0.005,-0.045
216,-0.033,-0.005,-0.034
217,-0.015,-0.005,-0.016
218,0.012,-0.006,0.01
219,0.029,-0.006,0.028
220,0.021,-0.006,0.02
221,0.018,-0.006,0.017
222,-0.011,-0.006,-0.011
223,-0.009,-0.006,-0.009
224,-0.009,-0.006,-0.01
225,-0.013,-0.006,-0.014
226,-0.008,-0.006,-0.009
227,-0.022,-0.005,-0.023
228,-0.018,-0.005,-0.019
229,-0.009,-0.005,-0.01
230,-0.01,-0.005,-0.011
231,-0.011,-0.004,-0.012
232,-0.011,-0.002,-0.01
233,0.017,-0.001,0.018
234,0.016,-0.0,0.017
235,0.001,0.001,0.003
236,0.002,0.002,0.004
237,-0.014,0.002,-0.012
238,-0.002,0.002,-0.0
239,0.015,0.002,0.017
240,0.013,0.004,0.013
241,0.016,0.005,0.016
242,-0.001,0.007,-0.001
243,-0.0,0.008,-0.001
244,0.004,0.009,0.003
245,0.018,0.008,0.017
246,0.01,0.007,0.009
247,0.013,0.006,0.012
248,0.005,0.005,0.005
249,0.009,0.004,0.009
250,-0.002,0.004,-0.002
251,0.001,0.004,0.001
252,0.011,0.004,0.011
253,0.004,0.005,0.004
254,0.003,0.007,0.003
255,0.005,0.007,0.004
256,0.008,0.008,0.007
257,-0.002,0.009,-0.003
258,-0.002,0.011,-0.003
259,-0.01,0.012,-0.01
260,0.015,0.013,0.015
261,0.031,0.014,0.031
262,0.012,0.015,0.013
263,0.002,0.017,0.003
264,0.028,0.019,0.029
265,0.042,0.021,0.043
266,0.03,0.023,0.032
267,0.032,0.024,0.033
268,0.043,0.026,0.044
269,0.036,0.028,0.037
270,0.02,0.03,0.021
271,0.018,0.031,0.018
272,0.033,0.031,0.033
273,0.022,0.031,0.021
274,0.016,0.031,0.015
275,0.031,0.031,0.029
276,0.024,0.031,0.022
277,0.021,0.031,0.02
278,0.046,0.031,0.045
279,0.045,0.031,0.045
280,0.029,0.03,0.029
281,0.022,0.029,0.021
282,0.026,0.028,0.026
283,0.028,0.028,0.028
284,0.04,0.026,0.039
285,0.028,0.026,0.027
286,0.034,0.025,0.033
287,0.014,0.022,0.013
288,0.009,0.019,0.007
289,-0.003,0.017,-0.003
290,0.013,0.015,0.013
291,0.021,0.012,0.022
292,0.013,0.009,0.014
293,0.018,0.006,0.019
294,0.01,0.003,0.012
295,0.011,-0.0,0.013
296,0.018,-0.002,0.02
297,-0.001,-0.003,0.001
298,-0.015,-0.005,-0.013
299,-0.016,-0.006,-0.015
300,-0.016,-0.007,-0.015
301,-0.024,-0.009,-0.024
302,-0.02,-0.011,-0.021
303,-0.014,-0.011,-0.015
304,-0.017,-0.012,-0.017
305,-0.017,-0.012,-0.018
306,-0.017,-0.011,-0.018
307,-0.007,-0.009,-0.008
308,0.007,-0.006,0.007
309,-0.002,-0.003,-0.003
310,0.014,-0.0,0.014
311,0.02,0.004,0.02
312,0.022,0.008,0.022
313,0.009,0.013,0.008
314,0.01,0.019,0.009
315,0.013,0.026,0.013
316,0.027,0.032,0.026
317,0.027,0.037,0.026
318,0.013,0.041,0.013
319,0.023,0.044,0.023
320,0.027,0.047,0.027
321,0.051,0.049,0.052
322,0.058,0.05,0.06
323,0.077,0.05,0.078
324,0.081,0.051,0.083
325,0.093,0.05,0.095
326,0.074,0.049,0.076
327,0.037,0.048,0.039
328,0.056,0.046,0.057
329,0.041,0.043,0.042
330,0.047,0.042,0.047
331,0.041,0.039,0.04
332,0.034,0.037,0.033
333,0.035,0.036,0.033
334,0.011,0.033,0.01
335,-0.005,0.032,-0.006
336,0.005,0.029,0.004
337,0.007,0.026,0.006
338,0.01,0.024,0.009
339,0.023,0.023,0.022
340,0.035,0.022,0.035
341,0.039,0.022,0.039
342,0.032,0.023,0.032
343,0.03,0.024,0.03
344,0.024,0.025,0.023
345,0.028,0.026,0.027
346,0.022,0.028,0.021
347,0.031,0.028,0.03
348,0.025,0.028,0.024
349,0.049,0.027,0.048
350,0.034,0.026,0.034
351,0.038,0.024,0.039
352,0.027,0.023,0.028
353,0.02,0.022,0.022
354,0.018,0.02,0.02
355,0.027,0.019,0.029
356,0.009,0.016,0.011
357,0.016,0.014,0.017
358,0.029,0.012,0.03
359,0.004,0.01,0.004
360,0.009,0.008,0.008
361,-0.006,0.007,-0.007
362,-0.017,0.006,-0.017
363,-0.025,0.005,-0.026
364,-0.016,0.004,-0.017
365,-0.014,0.005,-0.015
366,-0.011,0.005,-0.012
367,0.027,0.005,0.026
368,0.033,0.006,0.033
369,0.019,0.006,0.019
370,0.026,0.007,0.027
371,0.032,0.007,0.032
372,0.019,0.008,0.019
373,0.01,0.008,0.01
374,-0.013,0.009,-0.013
375,0.005,0.008,0.004
376,0.003,0.007,0.002
377,0.008,0.006,0.008
378,-0.003,0.004,-0.003
379,0.007,0.003,0.008
380,0.002,0.001,0.002
381,-0.018,-0.0,-0.017
382,-0.006,-0.002,-0.004
383,-0.003,-0.004,-0.001
384,0.013,-0.006,0.015
385,0.003,-0.008,0.005
386,0.004,-0.009,0.006
387,-0.011,-0.01,-0.01
388,-0.03,-0.011,-0.029
389,-0.032,-0.012,-0.032
390,-0.027,-0.012,-0.028
391,-0.022,-0.012,-0.023
392,-0.003,-0.01,-0.004
393,0.009,-0.008,0.008
394,-0.008,-0.005,-0.009
395,0.01,-0.001,0.009
396,0.013,0.004,0.012
397,0.009,0.011,0.009
398,0.018,0.019,0.018
399,0.033,0.029,0.033
400,0.03,0.041,0.03
