lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.648,0.686,0.655
2,0.461,0.54,0.47
3,0.349,0.419,0.358
4,0.267,0.32,0.275
5,0.204,0.24,0.209
6,0.169,0.177,0.171
7,0.138,0.128,0.138
8,0.118,0.091,0.116
9,0.107,0.064,0.102
10,0.102,0.046,0.095
11,0.102,0.035,0.093
12,0.075,0.03,0.065
13,0.051,0.029,0.041
14,0.046,0.031,0.037
15,0.038,0.035,0.029
16,0.018,0.041,0.01
17,0.024,0.047,0.017
18,0.029,0.054,0.023
19,0.031,0.06,0.025
20,0.024,0.065,0.021
21,0.029,0.069,0.028
22,0.04,0.073,0.041
23,0.076,0.074,0.079
24,0.064,0.075,0.071
25,0.077,0.074,0.089
26,0.062,0.066,0.078
27,0.076,0.062,0.094
28,0.082,0.06,0.102
29,0.082,0.057,0.104
30,0.063,0.054,0.085
31,0.065,0.051,0.086
32,0.052,0.048,0.07
33,0.039,0.045,0.054
34,0.03,0.041,0.041
35,0.026,0.037,0.032
36,0.031,0.032,0.035
37,0.032,0.027,0.032
38,0.018,0.023,0.015
39,0.005,0.021,-0.001
40,0.003,0.019,-0.006
41,0.004,0.018,-0.006
42,0.009,0.018,-0.002
43,0.009,0.018,-0.001
44,-0.009,0.019,-0.017
45,0.011,0.019,0.004
46,0.018,0.021,0.012
47,0.022,0.023,0.017
48,0.029,0.026,0.025
49,0.026,0.028,0.024
50,0.027,0.03,0.027
51,0.04,0.032,0.041
52,0.058,0.035,0.061
53,0.062,0.036,0.068
54,0.051,0.038,0.061
55,0.052,0.038,0.066
56,0.06,0.038,0.078
57,0.061,0.037,0.081
58,0.048,0.035,0.07
59,0.031,0.032,0.054
60,0.02,0.029,0.041
61,-0.002,0.026,0.017
62,-0.016,0.021,0.0
63,-0.01,0.016,0.003
64,-0.008,0.012,0.001
65,0.004,0.007,0.009
66,0.016,0.004,0.017
67,0.011,0.001,0.009
68,0.016,-0.003,0.01
69,0.009,-0.005,0.001
70,0.004,-0.006,-0.006
71,-0.012,-0.006,-0.023
72,-0.008,-0.006,-0.02
73,-0.012,-0.006,-0.023
74,-0.014,-0.005,-0.024
75,-0.015,-0.003,-0.023
76,-0.005,-0.001,-0.013
77,-0.012,0.001,-0.019
78,-0.014,0.002,-0.02
79,0.004,0.004,-0.001
80,0.019,0.005,0.016
81,0.022,0.007,0.022
82,0.018,0.009,0.021
83,0.026,0.01,0.031
84,0.026,0.011,0.035
85,0.025,0.013,0.037
86,0.025,0.015,0.041
87,0.021,0.017,0.038
88,0.009,0.021,0.027
89,0.019,0.024,0.037
90,0.009,0.027,0.026
91,0.022,0.03,0.036
92,0.02,0.033,0.031
93,0.016,0.035,0.023
94,0.019,0.038,0.022
95,0.032,0.039,0.03
96,0.043,0.041,0.037
97,0.04,0.042,0.03
98,0.041,0.042,0.027
99,0.06,0.042,0.043
100,0.066,0.042,0.048
101,0.05,0.041,0.032
102,0.054,0.039,0.035
103,0.052,0.037,0.035
104,0.047,0.036,0.032
105,0.032,0.034,0.019
106,0.036,0.032,0.024
107,0.027,0.03,0.017
108,0.021,0.027,0.012
109,0.011,0.023,0.004
110,0.017,0.02,0.012
111,0.019,0.017,0.017
112,0.01,0.014,0.012
113,0.01,0.01,0.015
114,-0.0,0.007,0.009
115,-0.004,0.004,0.01
116,-0.025,0.002,-0.01
117,-0.018,0.001,-0.002
118,-0.011,-0.001,0.005
119,-0.007,-0.002,0.008
120,0.001,-0.003,0.012
121,0.003,-0.005,0.012
122,0.006,-0.007,0.012
123,0.001,-0.008,0.003
124,0.006,-0.009,0.004
125,0.012,-0.01,0.005
126,0.002,-0.013,-0.009
127,-0.016,-0.016,-0.03
128,-0.024,-0.019,-0.04
129,-0.017,-0.022,-0.035
130,-0.029,-0.025,-0.045
131,-0.015,-0.027,-0.032
132,-0.016,-0.03,-0.032
133,-0.034,-0.033,-0.049
134,-0.044,-0.034,-0.057
135,-0.045,-0.034,-0.058
136,-0.042,-0.034,-0.054
137,-0.038,-0.033,-0.049
138,-0.042,-0.033,-0.051
139,-0.069,-0.033,-0.075
140,-0.061,-0.032,-0.064
141,-0.042,-0.031,-0.043
142,-0.021,-0.029,-0.019
143,-0.016,-0.026,-0.011
144,-0.019,-0.024,-0.01
145,-0.025,-0.023,-0.013
146,-0.02,-0.022,-0.007
147,-0.02,-0.021,-0.006
148,-0.012,-0.02,0.001
149,0.004,-0.02,0.015
150,0.007,-0.021,0.016
151,-0.004,-0.023,0.004
152,-0.006,-0.024,-0.002
153,-0.015,-0.026,-0.014
154,-0.018,-0.027,-0.021
155,-0.032,-0.031,-0.039
156,-0.033,-0.034,-0.045
157,-0.06,-0.039,-0.073
158,-0.073,-0.043,-0.088
159,-0.071,-0.047,-0.087
160,-0.063,-0.051,-0.079
161,-0.058,-0.054,-0.074
162,-0.059,-0.057,-0.074
163,-0.07,-0.061,-0.085
164,-0.076,-0.065,-0.091
165,-0.063,-0.067,-0.078
166,-0.061,-0.068,-0.076
167,-0.064,-0.069,-0.078
168,-0.058,-0.07,-0.07
169,-0.056,-0.07,-0.065
170,-0.066,-0.07,-0.071
171,-0.073,-0.069,-0.074
172,-0.068,-0.067,-0.065
173,-0.054,-0.065,-0.048
174,-0.065,-0.063,-0.056
175,-0.08,-0.063,-0.069
176,-0.074,-0.064,-0.064
177,-0.067,-0.065,-0.056
178,-0.049,-0.066,-0.038
179,-0.045,-0.066,-0.035
180,-0.063,-0.067,-0.053
181,-0.076,-0.067,-0.068
182,-0.082,-0.069,-0.077
183,-0.079,-0.07,-0.079
184,-0.072,-0.072,-0.077
185,-0.065,-0.072,-0.074
186,-0.062,-0.073,-0.074
187,-0.053,-0.073,-0.068
188,-0.056,-0.072,-0.072
189,-0.068,-0.071,-0.084
190,-0.071,-0.068,-0.086
191,-0.077,-0.065,-0.092
192,-0.086,-0.061,-0.099
193,-0.072,-0.057,-0.087
194,-0.071,-0.052,-0.087
195,-0.061,-0.047,-0.078
196,-0.053,-0.043,-0.07
197,-0.037,-0.037,-0.053
198,-0.011,-0.031,-0.026
199,-0.01,-0.025,-0.02
200,-0.015,-0.02,-0.021
201,-0.026,-0.013,-0.028
202,-0.032,-0.008,-0.03
203,-0.027,-0.004,-0.021
204,-0.003,-0.001,0.005
205,0.019,-0.0,0.027
206,0.033,-0.001,0.041
207,0.032,-0.002,0.041
208,0.02,-0.004,0.028
209,0.006,-0.005,0.014
210,-0.001,-0.007,0.006
211,-0.001,-0.01,0.002
212,-0.015,-0.013,-0.015
213,-0.02,-0.017,-0.023
214,-0.031,-0.021,-0.037
215,-0.035,-0.025,-0.044
216,-0.03,-0.029,-0.042
217,-0.038,-0.032,-0.051
218,-0.045,-0.035,-0.058
219,-0.047,-0.037,-0.061
220,-0.055,-0.039,-0.068
221,-0.071,-0.04,-0.084
222,-0.072,-0.041,-0.086
223,-0.068,-0.042,-0.084
224,-0.051,-0.043,-0.068
225,-0.039,-0.043,-0.058
226,-0.026,-0.043,-0.043
227,-0.022,-0.041,-0.036
228,-0.01,-0.039,-0.022
229,-0.003,-0.037,-0.01
230,-0.0,-0.034,-0.004
231,-0.016,-0.032,-0.016
232,-0.038,-0.03,-0.033
233,-0.035,-0.029,-0.027
234,-0.031,-0.029,-0.021
235,-0.031,-0.028,-0.018
236,-0.032,-0.027,-0.018
237,-0.034,-0.027,-0.019
238,-0.049,-0.026,-0.034
239,-0.038,-0.025,-0.026
240,-0.028,-0.025,-0.018
241,-0.024,-0.024,-0.018
242,-0.031,-0.024,-0.029
243,-0.024,-0.024,-0.026
244,-0.027,-0.025,-0.032
245,-0.018,-0.026,-0.025
246,-0.024,-0.027,-0.033
247,-0.024,-0.027,-0.033
248,-0.026,-0.026,-0.035
249,-0.022,-0.025,-0.031
250,-0.018,-0.023,-0.029
251,-0.02,-0.019,-0.032
252,-0.003,-0.016,-0.017
253,-0.001,-0.013,-0.016
254,-0.016,-0.01,-0.03
255,-0.016,-0.009,-0.03
256,-0.014,-0.01,-0.027
257,-0.006,-0.01,-0.017
258,-0.002,-0.01,-0.01
259,-0.023,-0.01,-0.028
260,-0.018,-0.011,-0.02
261,-0.025,-0.012,-0.024
262,-0.021,-0.012,-0.017
263,-0.017,-0.012,-0.01
264,-0.006,-0.012,0.004
265,-0.003,-0.012,0.008
266,-0.001,-0.012,0.012
267,0.002,-0.012,0.015
268,0.009,-0.012,0.021
269,0.005,-0.012,0.016
270,-0.0,-0.012,0.008
271,-0.01,-0.011,-0.005
272,-0.022,-0.01,-0.019
273,-0.036,-0.009,-0.035
274,-0.042,-0.008,-0.043
275,-0.048,-0.007,-0.05
276,-0.022,-0.006,-0.026
277,0.003,-0.005,-0.002
278,0.014,-0.004,0.008
279,0.016,-0.004,0.009
280,0.012,-0.003,0.003
281,0.004,-0.004,-0.007
282,-0.002,-0.004,-0.015
283,0.005,-0.004,-0.01
284,0.007,-0.004,-0.008
285,0.0,-0.003,-0.013
286,-0.014,-0.003,-0.025
287,0.002,-0.002,-0.007
288,0.015,-0.0,0.008
289,0.008,0.001,0.005
290,0.003,0.003,0.003
291,-0.005,0.005,-0.001
292,-0.004,0.006,0.003
293,-0.007,0.007,0.003
294,-0.007,0.007,0.006
295,-0.005,0.008,0.01
296,-0.006,0.008,0.01
297,0.004,0.009,0.019
298,0.009,0.009,0.023
299,0.015,0.011,0.025
300,0.018,0.012,0.026
301,0.028,0.014,0.033
302,0.008,0.016,0.011
303,0.022,0.016,0.023
304,0.035,0.016,0.035
305,0.032,0.015,0.031
306,0.012,0.012,0.01
307,0.007,0.01,0.003
308,0.012,0.008,0.008
309,0.004,0.006,-0.002
310,0.014,0.003,0.007
311,0.011,0.001,0.002
312,-0.007,-0.001,-0.016
313,-0.005,-0.004,-0.014
314,-0.013,-0.008,-0.021
315,-0.01,-0.011,-0.018
316,-0.0,-0.013,-0.006
317,-0.017,-0.015,-0.021
318,-0.034,-0.016,-0.035
319,-0.033,-0.015,-0.031
320,-0.03,-0.015,-0.025
321,-0.024,-0.015,-0.015
322,-0.016,-0.012,-0.006
323,-0.022,-0.01,-0.01
324,-0.008,-0.007,0.006
325,-0.009,-0.004,0.008
326,0.005,-0.001,0.022
327,0.004,0.001,0.019
328,0.015,0.004,0.028
329,0.018,0.005,0.029
330,0.026,0.007,0.033
331,0.007,0.008,0.011
332,0.004,0.01,0.007
333,0.025,0.012,0.026
334,0.031,0.015,0.032
335,0.026,0.017,0.027
336,0.039,0.019,0.038
337,0.032,0.021,0.03
338,0.016,0.023,0.013
339,0.016,0.025,0.013
340,0.012,0.028,0.009
341,0.014,0.03,0.009
342,0.015,0.032,0.009
343,0.017,0.035,0.011
344,0.036,0.038,0.031
345,0.021,0.041,0.017
346,0.023,0.044,0.021
347,0.041,0.047,0.041
348,0.048,0.051,0.049
349,0.061,0.054,0.064
350,0.069,0.058,0.075
351,0.089,0.061,0.098
352,0.099,0.064,0.111
353,0.087,0.067,0.102
354,0.064,0.069,0.083
355,0.071,0.071,0.091
356,0.072,0.073,0.092
357,0.077,0.076,0.095
358,0.072,0.077,0.087
359,0.071,0.078,0.082
360,0.066,0.076,0.073
361,0.072,0.074,0.076
362,0.072,0.071,0.074
363,0.063,0.066,0.065
364,0.056,0.063,0.056
365,0.049,0.059,0.049
366,0.05,0.055,0.049
367,0.066,0.051,0.063
368,0.062,0.048,0.058
369,0.053,0.044,0.048
370,0.045,0.041,0.039
371,0.037,0.04,0.031
372,0.048,0.039,0.042
373,0.046,0.038,0.043
374,0.041,0.039,0.038
375,0.037,0.04,0.036
376,0.027,0.04,0.026
377,0.018,0.04,0.019
378,0.018,0.041,0.021
379,0.018,0.042,0.024
380,0.026,0.044,0.035
381,0.043,0.045,0.055
382,0.066,0.047,0.08
383,0.065,0.049,0.082
384,0.072,0.05,0.092
385,0.066,0.052,0.086
386,0.065,0.054,0.082
387,0.061,0.055,0.076
388,0.05,0.056,0.061
389,0.058,0.057,0.065
390,0.06,0.058,0.064
391,0.059,0.058,0.061
392,0.066,0.057,0.067
393,0.05,0.056,0.05
394,0.038,0.053,0.036
395,0.04,0.05,0.035
396,0.047,0.046,0.041
397,0.03,0.04,0.023
398,0.029,0.033,0.023
399,0.03,0.025,0.024
400,0.026,0.015,0.02
