lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.664,0.671,0.75
2,0.433,0.529,0.546
3,0.297,0.412,0.389
4,0.237,0.318,0.281
5,0.203,0.243,0.194
6,0.188,0.184,0.134
7,0.176,0.14,0.089
8,0.149,0.107,0.044
9,0.117,0.085,0.006
10,0.112,0.069,-0.007
11,0.109,0.061,-0.017
12,0.089,0.056,-0.036
13,0.084,0.056,-0.042
14,0.089,0.057,-0.042
15,0.097,0.061,-0.036
16,0.077,0.065,-0.047
17,0.066,0.069,-0.052
18,0.042,0.072,-0.067
19,0.044,0.075,-0.061
20,0.049,0.077,-0.051
21,0.046,0.077,-0.038
22,0.037,0.076,-0.023
23,0.032,0.074,0.005
24,0.024,0.071,0.043
25,0.038,0.067,0.105
26,0.047,0.056,0.17
27,0.051,0.049,0.235
28,0.05,0.045,0.286
29,0.046,0.044,0.311
30,0.061,0.043,0.32
31,0.074,0.043,0.296
32,0.067,0.043,0.234
33,0.064,0.042,0.165
34,0.044,0.04,0.091
35,0.017,0.038,0.022
36,0.0,0.037,-0.03
37,-0.003,0.035,-0.061
38,0.016,0.032,-0.069
39,0.034,0.029,-0.071
40,0.038,0.025,-0.075
41,0.047,0.021,-0.072
42,0.039,0.016,-0.077
43,0.019,0.012,-0.09
44,-0.0,0.01,-0.105
45,0.001,0.007,-0.105
46,0.003,0.004,-0.104
47,0.012,0.002,-0.099
48,0.009,0.001,-0.097
49,0.003,0.0,-0.093
50,-0.008,0.001,-0.088
51,-0.012,0.001,-0.073
52,-0.015,0.002,-0.05
53,-0.014,0.002,-0.014
54,-0.019,0.003,0.033
55,-0.009,0.005,0.097
56,0.002,0.007,0.164
57,0.014,0.007,0.228
58,0.02,0.007,0.273
59,0.016,0.007,0.283
60,0.01,0.006,0.266
61,0.021,0.006,0.232
62,0.036,0.007,0.184
63,0.027,0.01,0.117
64,0.022,0.011,0.055
65,0.006,0.012,-0.006
66,0.003,0.012,-0.043
67,-0.008,0.01,-0.074
68,0.008,0.007,-0.074
69,0.003,0.004,-0.085
70,-0.011,0.002,-0.103
71,-0.012,-0.0,-0.109
72,-0.01,-0.002,-0.112
73,-0.002,-0.005,-0.111
74,-0.001,-0.008,-0.113
75,0.001,-0.012,-0.11
76,-0.011,-0.015,-0.118
77,-0.019,-0.018,-0.119
78,-0.028,-0.021,-0.123
79,-0.026,-0.023,-0.113
80,-0.015,-0.025,-0.091
81,-0.018,-0.028,-0.069
82,-0.036,-0.03,-0.051
83,-0.035,-0.031,-0.01
84,-0.021,-0.032,0.052
85,-0.047,-0.032,0.093
86,-0.05,-0.031,0.148
87,-0.043,-0.031,0.197
88,-0.029,-0.031,0.229
89,-0.027,-0.032,0.228
90,-0.019,-0.033,0.204
91,-0.015,-0.034,0.154
92,-0.025,-0.034,0.085
93,-0.043,-0.034,0.016
94,-0.05,-0.034,-0.035
95,-0.054,-0.034,-0.077
96,-0.041,-0.034,-0.097
97,-0.026,-0.034,-0.104
98,-0.021,-0.034,-0.111
99,-0.031,-0.034,-0.122
100,-0.036,-0.035,-0.129
101,-0.028,-0.036,-0.129
102,-0.024,-0.038,-0.13
103,-0.02,-0.038,-0.131
104,-0.021,-0.038,-0.132
105,-0.03,-0.038,-0.136
106,-0.047,-0.039,-0.149
107,-0.061,-0.038,-0.154
108,-0.058,-0.036,-0.143
109,-0.048,-0.034,-0.124
110,-0.047,-0.032,-0.104
111,-0.026,-0.028,-0.064
112,-0.018,-0.024,-0.023
113,-0.013,-0.02,0.024
114,-0.019,-0.017,0.071
115,-0.022,-0.014,0.125
116,-0.032,-0.011,0.167
117,-0.022,-0.01,0.208
118,-0.008,-0.008,0.23
119,0.001,-0.006,0.221
120,0.002,-0.003,0.184
121,0.015,-0.001,0.138
122,0.013,0.002,0.082
123,0.025,0.004,0.037
124,0.036,0.006,-0.0
125,0.021,0.008,-0.046
126,0.012,0.009,-0.074
127,0.007,0.01,-0.09
128,0.01,0.009,-0.098
129,0.008,0.008,-0.106
130,-0.012,0.006,-0.121
131,-0.023,0.004,-0.13
132,-0.015,0.001,-0.127
133,-0.017,-0.0,-0.13
134,-0.018,-0.001,-0.128
135,-0.005,-0.001,-0.117
136,0.013,-0.001,-0.106
137,0.009,-0.0,-0.107
138,0.009,0.001,-0.097
139,0.017,0.001,-0.078
140,0.008,0.002,-0.062
141,0.006,0.004,-0.033
142,0.006,0.005,0.009
143,-0.005,0.006,0.051
144,0.0,0.007,0.107
145,-0.001,0.007,0.157
146,-0.01,0.008,0.193
147,-0.006,0.008,0.219
148,0.012,0.008,0.232
149,0.021,0.008,0.213
150,0.023,0.007,0.17
151,0.028,0.007,0.12
152,0.028,0.006,0.067
153,0.017,0.005,0.014
154,0.017,0.004,-0.023
155,0.026,0.004,-0.048
156,0.012,0.005,-0.082
157,-0.008,0.008,-0.11
158,-0.014,0.01,-0.12
159,-0.023,0.012,-0.13
160,-0.016,0.015,-0.125
161,-0.017,0.019,-0.126
162,-0.001,0.022,-0.117
163,0.016,0.024,-0.107
164,0.022,0.026,-0.104
165,0.028,0.027,-0.1
166,0.048,0.028,-0.086
167,0.053,0.028,-0.079
168,0.052,0.028,-0.071
169,0.042,0.027,-0.063
170,0.039,0.026,-0.041
171,0.045,0.025,-0.001
172,0.031,0.023,0.033
173,0.028,0.022,0.08
174,0.028,0.019,0.13
175,0.038,0.016,0.183
176,0.023,0.013,0.207
177,0.007,0.01,0.209
178,-0.014,0.005,0.187
179,-0.021,0.001,0.153
180,-0.031,-0.004,0.102
181,-0.017,-0.01,0.061
182,-0.014,-0.015,0.016
183,-0.031,-0.018,-0.04
184,-0.043,-0.021,-0.086
185,-0.04,-0.023,-0.111
186,-0.026,-0.023,-0.118
187,-0.018,-0.023,-0.123
188,-0.01,-0.022,-0.121
189,-0.013,-0.021,-0.127
190,-0.013,-0.019,-0.127
191,-0.018,-0.017,-0.132
192,0.004,-0.015,-0.121
193,-0.012,-0.013,-0.133
194,-0.016,-0.011,-0.139
195,0.001,-0.008,-0.13
196,0.009,-0.004,-0.121
197,0.005,-0.001,-0.119
198,0.0,0.002,-0.111
199,-0.003,0.006,-0.091
200,0.007,0.009,-0.056
201,0.015,0.011,-0.01
202,0.015,0.013,0.037
203,0.021,0.015,0.094
204,0.01,0.016,0.138
205,0.01,0.017,0.184
206,-0.007,0.018,0.2
207,-0.002,0.018,0.207
208,0.018,0.017,0.203
209,0.021,0.018,0.169
210,0.026,0.019,0.126
211,0.031,0.019,0.08
212,0.026,0.019,0.03
213,0.033,0.019,-0.003
214,0.033,0.02,-0.035
215,0.037,0.02,-0.058
216,0.034,0.02,-0.079
217,0.014,0.019,-0.103
218,-0.001,0.017,-0.12
219,0.001,0.017,-0.12
220,0.016,0.016,-0.11
221,0.011,0.016,-0.113
222,0.004,0.015,-0.119
223,0.001,0.015,-0.119
224,0.005,0.014,-0.114
225,0.008,0.014,-0.113
226,0.004,0.013,-0.111
227,0.02,0.012,-0.093
228,0.031,0.011,-0.07
229,0.027,0.01,-0.048
230,0.017,0.009,-0.022
231,0.008,0.007,0.012
232,-0.004,0.006,0.052
233,-0.006,0.004,0.102
234,0.007,0.002,0.162
235,0.008,-0.0,0.205
236,-0.003,-0.003,0.218
237,-0.019,-0.005,0.203
238,-0.008,-0.007,0.185
239,0.015,-0.01,0.16
240,0.007,-0.012,0.102
241,0.003,-0.014,0.046
242,-0.02,-0.016,-0.02
243,-0.032,-0.018,-0.065
244,-0.025,-0.019,-0.09
245,-0.033,-0.02,-0.117
246,-0.04,-0.021,-0.135
247,-0.036,-0.022,-0.138
248,-0.025,-0.023,-0.131
249,-0.023,-0.023,-0.131
250,-0.028,-0.023,-0.135
251,-0.04,-0.023,-0.142
252,-0.043,-0.022,-0.14
253,-0.027,-0.022,-0.127
254,-0.012,-0.024,-0.116
255,0.007,-0.025,-0.101
256,0.005,-0.026,-0.098
257,0.003,-0.027,-0.091
258,-0.02,-0.027,-0.087
259,-0.024,-0.027,-0.063
260,-0.016,-0.029,-0.025
261,-0.032,-0.03,0.007
262,-0.039,-0.031,0.055
263,-0.038,-0.031,0.112
264,-0.052,-0.031,0.153
265,-0.055,-0.032,0.183
266,-0.045,-0.034,0.202
267,-0.038,-0.035,0.194
268,-0.047,-0.037,0.149
269,-0.039,-0.038,0.105
270,-0.036,-0.04,0.055
271,-0.04,-0.042,0.005
272,-0.047,-0.043,-0.045
273,-0.046,-0.045,-0.079
274,-0.039,-0.047,-0.095
275,-0.036,-0.048,-0.106
276,-0.034,-0.048,-0.116
277,-0.019,-0.047,-0.113
278,-0.032,-0.044,-0.122
279,-0.044,-0.041,-0.128
280,-0.047,-0.038,-0.131
281,-0.045,-0.036,-0.132
282,-0.036,-0.034,-0.124
283,-0.028,-0.032,-0.119
284,-0.032,-0.03,-0.119
285,-0.049,-0.028,-0.126
286,-0.052,-0.027,-0.121
287,-0.034,-0.026,-0.097
288,-0.035,-0.023,-0.079
289,-0.024,-0.02,-0.041
290,-0.024,-0.016,-0.002
291,-0.014,-0.012,0.051
292,-0.002,-0.009,0.112
293,0.013,-0.007,0.179
294,0.017,-0.004,0.228
295,0.015,-0.002,0.249
296,0.015,-0.001,0.25
297,0.006,-0.002,0.223
298,-0.001,-0.002,0.177
299,-0.013,-0.003,0.114
300,-0.012,-0.004,0.06
301,-0.016,-0.006,0.01
302,-0.018,-0.01,-0.032
303,-0.017,-0.015,-0.061
304,-0.004,-0.019,-0.074
305,-0.013,-0.022,-0.092
306,-0.007,-0.024,-0.096
307,-0.008,-0.025,-0.103
308,-0.009,-0.026,-0.103
309,-0.019,-0.027,-0.109
310,-0.027,-0.027,-0.116
311,-0.045,-0.026,-0.126
312,-0.075,-0.024,-0.143
313,-0.06,-0.021,-0.128
314,-0.046,-0.017,-0.116
315,-0.02,-0.014,-0.092
316,-0.012,-0.01,-0.078
317,-0.015,-0.005,-0.069
318,-0.008,-0.0,-0.045
319,0.012,0.004,-0.001
320,0.025,0.009,0.052
321,0.036,0.014,0.112
322,0.032,0.018,0.168
323,0.039,0.022,0.227
324,0.058,0.026,0.276
325,0.068,0.03,0.295
326,0.058,0.032,0.274
327,0.029,0.034,0.219
328,0.014,0.035,0.162
329,0.01,0.034,0.103
330,0.01,0.032,0.049
331,0.024,0.031,0.016
332,0.02,0.029,-0.018
333,0.016,0.027,-0.044
334,0.021,0.023,-0.06
335,0.029,0.019,-0.065
336,0.021,0.015,-0.077
337,0.017,0.012,-0.083
338,0.021,0.011,-0.081
339,0.028,0.011,-0.077
340,0.022,0.011,-0.081
341,0.006,0.01,-0.086
342,-0.007,0.01,-0.09
343,-0.006,0.012,-0.086
344,-0.014,0.014,-0.088
345,0.003,0.016,-0.072
346,0.015,0.019,-0.054
347,0.016,0.022,-0.032
348,0.027,0.026,0.006
349,0.045,0.03,0.055
350,0.055,0.035,0.109
351,0.062,0.04,0.167
352,0.069,0.044,0.229
353,0.063,0.05,0.273
354,0.046,0.057,0.285
355,0.037,0.063,0.276
356,0.05,0.07,0.255
357,0.08,0.075,0.222
358,0.086,0.082,0.168
359,0.077,0.088,0.108
360,0.076,0.094,0.063
361,0.086,0.098,0.034
362,0.085,0.101,0.004
363,0.114,0.105,0.005
364,0.122,0.107,-0.003
365,0.124,0.108,-0.011
366,0.118,0.109,-0.02
367,0.114,0.109,-0.024
368,0.131,0.108,-0.013
369,0.128,0.107,-0.017
370,0.107,0.107,-0.029
371,0.103,0.105,-0.028
372,0.102,0.102,-0.026
373,0.083,0.099,-0.031
374,0.074,0.093,-0.028
375,0.071,0.087,-0.019
376,0.071,0.08,-0.004
377,0.072,0.072,0.019
378,0.08,0.064,0.057
379,0.079,0.057,0.099
380,0.052,0.049,0.134
381,0.04,0.041,0.183
382,0.029,0.034,0.226
383,0.039,0.028,0.263
384,0.044,0.022,0.272
385,0.026,0.016,0.242
386,0.013,0.012,0.192
387,-0.003,0.008,0.127
388,-0.003,0.005,0.073
389,-0.01,0.003,0.017
390,-0.005,0.001,-0.021
391,0.0,0.001,-0.048
392,-0.009,0.001,-0.073
393,-0.011,0.002,-0.087
394,-0.009,0.003,-0.094
395,0.009,0.005,-0.088
396,0.027,0.006,-0.08
397,0.025,0.007,-0.083
398,0.021,0.007,-0.087
399,0.005,0.006,-0.097
400,-0.015,0.004,-0.104
