lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.55,0.596,0.691
2,0.318,0.452,0.486
3,0.2,0.335,0.333
4,0.134,0.24,0.209
5,0.129,0.165,0.125
6,0.111,0.107,0.044
7,0.089,0.064,-0.022
8,0.086,0.033,-0.057
9,0.058,0.013,-0.094
10,0.066,0.001,-0.1
11,0.069,-0.005,-0.104
12,0.059,-0.005,-0.113
13,0.043,-0.002,-0.119
14,0.033,0.005,-0.123
15,0.033,0.013,-0.121
16,0.029,0.021,-0.124
17,0.013,0.031,-0.14
18,0.008,0.039,-0.147
19,-0.005,0.047,-0.151
20,0.02,0.054,-0.121
21,0.029,0.059,-0.094
22,0.017,0.063,-0.072
23,0.018,0.065,-0.033
24,0.027,0.065,0.027
25,0.034,0.064,0.102
26,0.036,0.051,0.179
27,0.064,0.046,0.265
28,0.061,0.043,0.322
29,0.027,0.042,0.338
30,0.035,0.042,0.347
31,0.039,0.041,0.306
32,0.064,0.038,0.256
33,0.073,0.035,0.188
34,0.069,0.031,0.11
35,0.08,0.028,0.05
36,0.052,0.025,-0.021
37,0.01,0.021,-0.087
38,-0.001,0.017,-0.118
39,-0.008,0.013,-0.138
40,-0.019,0.01,-0.154
41,-0.039,0.007,-0.171
42,-0.029,0.004,-0.163
43,-0.01,0.001,-0.145
44,-0.019,-0.001,-0.146
45,-0.01,-0.002,-0.14
46,-0.003,-0.003,-0.139
47,0.003,-0.005,-0.138
48,-0.014,-0.005,-0.147
49,-0.011,-0.004,-0.14
50,0.012,-0.003,-0.113
51,-0.0,-0.002,-0.094
52,0.006,0.001,-0.054
53,0.025,0.002,0.005
54,0.032,0.003,0.073
55,0.04,0.006,0.153
56,0.037,0.009,0.225
57,0.022,0.012,0.28
58,-0.005,0.013,0.308
59,-0.012,0.014,0.318
60,-0.003,0.014,0.302
61,0.008,0.012,0.255
62,-0.012,0.008,0.174
63,-0.005,0.006,0.104
64,-0.014,0.002,0.027
65,-0.004,-0.001,-0.026
66,0.009,-0.006,-0.063
67,0.007,-0.009,-0.097
68,0.002,-0.012,-0.117
69,-0.018,-0.015,-0.139
70,-0.005,-0.016,-0.137
71,-0.003,-0.018,-0.141
72,-0.019,-0.02,-0.15
73,-0.022,-0.021,-0.15
74,-0.014,-0.021,-0.142
75,-0.035,-0.02,-0.155
76,-0.028,-0.019,-0.151
77,-0.018,-0.018,-0.147
78,-0.02,-0.016,-0.146
79,-0.034,-0.014,-0.143
80,-0.026,-0.012,-0.117
81,-0.025,-0.009,-0.085
82,-0.015,-0.008,-0.04
83,-0.021,-0.006,0.004
84,0.003,-0.004,0.082
85,0.006,-0.002,0.156
86,0.012,0.0,0.226
87,0.009,0.001,0.28
88,0.02,0.002,0.319
89,0.027,0.003,0.318
90,0.023,0.004,0.28
91,0.008,0.006,0.212
92,-0.01,0.007,0.13
93,-0.004,0.006,0.064
94,0.002,0.006,0.004
95,0.014,0.004,-0.036
96,0.013,0.001,-0.073
97,-0.006,-0.003,-0.109
98,-0.01,-0.007,-0.128
99,-0.011,-0.011,-0.139
100,-0.013,-0.013,-0.143
101,-0.007,-0.015,-0.139
102,-0.028,-0.016,-0.148
103,-0.026,-0.016,-0.146
104,-0.033,-0.016,-0.15
105,-0.033,-0.015,-0.15
106,-0.001,-0.013,-0.133
107,-0.011,-0.012,-0.139
108,-0.016,-0.01,-0.136
109,-0.002,-0.008,-0.113
110,-0.005,-0.007,-0.094
111,-0.004,-0.005,-0.06
112,-0.02,-0.001,-0.027
113,-0.008,0.002,0.036
114,-0.014,0.004,0.1
115,-0.012,0.005,0.171
116,0.009,0.006,0.25
117,0.045,0.006,0.317
118,0.042,0.008,0.332
119,0.06,0.01,0.32
120,0.04,0.012,0.258
121,0.028,0.013,0.185
122,0.007,0.013,0.104
123,-0.017,0.011,0.027
124,-0.022,0.01,-0.028
125,-0.021,0.007,-0.071
126,-0.025,0.005,-0.106
127,-0.008,0.002,-0.118
128,0.003,0.001,-0.125
129,-0.001,-0.001,-0.136
130,0.005,-0.002,-0.136
131,0.017,-0.004,-0.127
132,0.012,-0.008,-0.126
133,0.004,-0.01,-0.129
134,-0.014,-0.011,-0.141
135,-0.032,-0.011,-0.157
136,-0.021,-0.012,-0.151
137,0.004,-0.013,-0.131
138,-0.0,-0.013,-0.121
139,-0.001,-0.012,-0.103
140,-0.009,-0.01,-0.079
141,-0.036,-0.007,-0.06
142,-0.033,-0.005,-0.013
143,-0.029,-0.004,0.048
144,-0.009,-0.005,0.127
145,-0.004,-0.007,0.193
146,0.017,-0.008,0.259
147,0.015,-0.01,0.288
148,-0.01,-0.011,0.27
149,-0.006,-0.012,0.24
150,-0.022,-0.013,0.181
151,-0.029,-0.015,0.114
152,-0.011,-0.016,0.064
153,-0.0,-0.017,0.014
154,0.008,-0.02,-0.028
155,0.001,-0.022,-0.073
156,-0.028,-0.024,-0.12
157,-0.05,-0.027,-0.15
158,-0.049,-0.03,-0.16
159,-0.036,-0.032,-0.158
160,-0.029,-0.033,-0.152
161,-0.034,-0.034,-0.151
162,-0.057,-0.035,-0.165
163,-0.052,-0.037,-0.162
164,-0.036,-0.04,-0.155
165,-0.048,-0.042,-0.164
166,-0.033,-0.045,-0.155
167,-0.023,-0.046,-0.142
168,-0.043,-0.045,-0.14
169,-0.06,-0.044,-0.129
170,-0.056,-0.043,-0.093
171,-0.055,-0.042,-0.051
172,-0.031,-0.042,0.013
173,-0.028,-0.041,0.07
174,-0.025,-0.04,0.134
175,-0.024,-0.039,0.196
176,-0.031,-0.036,0.242
177,-0.03,-0.033,0.266
178,-0.023,-0.031,0.259
179,-0.037,-0.029,0.212
180,-0.042,-0.028,0.155
181,-0.057,-0.028,0.083
182,-0.051,-0.028,0.024
183,-0.034,-0.027,-0.024
184,-0.026,-0.026,-0.065
185,-0.013,-0.025,-0.091
186,-0.01,-0.025,-0.113
187,-0.01,-0.026,-0.126
188,-0.002,-0.024,-0.126
189,-0.005,-0.023,-0.132
190,-0.011,-0.021,-0.134
191,-0.031,-0.018,-0.145
192,-0.032,-0.016,-0.147
193,-0.009,-0.013,-0.133
194,-0.011,-0.011,-0.14
195,-0.016,-0.008,-0.147
196,-0.014,-0.006,-0.142
197,-0.016,-0.003,-0.131
198,-0.016,-0.001,-0.116
199,-0.02,0.0,-0.095
200,-0.022,0.0,-0.06
201,-0.002,-0.0,-0.005
202,0.003,-0.002,0.054
203,0.011,-0.003,0.121
204,0.01,-0.005,0.186
205,0.026,-0.006,0.251
206,0.022,-0.005,0.285
207,0.018,-0.003,0.296
208,0.015,-0.002,0.269
209,0.003,-0.001,0.21
210,0.013,-0.002,0.153
211,-0.011,-0.004,0.074
212,-0.032,-0.005,0.004
213,-0.037,-0.007,-0.049
214,-0.034,-0.009,-0.088
215,-0.039,-0.012,-0.12
216,-0.025,-0.014,-0.125
217,-0.024,-0.017,-0.134
218,-0.012,-0.018,-0.129
219,-0.011,-0.019,-0.129
220,-0.005,-0.019,-0.123
221,-0.006,-0.018,-0.127
222,0.01,-0.016,-0.118
223,0.009,-0.013,-0.117
224,0.012,-0.01,-0.116
225,0.011,-0.007,-0.116
226,-0.008,-0.003,-0.123
227,-0.021,0.001,-0.121
228,-0.032,0.005,-0.11
229,-0.033,0.009,-0.086
230,-0.035,0.014,-0.05
231,0.001,0.018,0.021
232,0.032,0.021,0.098
233,0.043,0.023,0.172
234,0.054,0.024,0.247
235,0.045,0.025,0.293
236,0.026,0.025,0.311
237,0.04,0.024,0.313
238,0.047,0.023,0.279
239,0.043,0.022,0.218
240,0.042,0.021,0.153
241,0.035,0.02,0.082
242,0.005,0.02,0.004
243,0.0,0.019,-0.046
244,-0.006,0.017,-0.084
245,-0.006,0.015,-0.11
246,0.006,0.013,-0.116
247,0.01,0.011,-0.119
248,0.022,0.009,-0.111
249,0.009,0.006,-0.12
250,0.0,0.002,-0.126
251,-0.005,-0.001,-0.132
252,-0.023,-0.004,-0.145
253,-0.009,-0.004,-0.141
254,-0.009,-0.004,-0.141
255,-0.008,-0.002,-0.137
256,0.008,0.0,-0.122
257,0.004,0.003,-0.111
258,0.005,0.004,-0.088
259,0.005,0.006,-0.058
260,0.012,0.006,-0.014
261,0.027,0.007,0.049
262,0.011,0.008,0.104
263,-0.007,0.009,0.161
264,0.004,0.009,0.225
265,0.003,0.007,0.265
266,0.003,0.006,0.282
267,0.015,0.004,0.272
268,0.032,0.001,0.24
269,0.005,-0.002,0.166
270,-0.01,-0.006,0.094
271,-0.012,-0.008,0.028
272,0.007,-0.011,-0.015
273,0.002,-0.014,-0.06
274,-0.013,-0.018,-0.101
275,-0.037,-0.021,-0.135
276,-0.047,-0.023,-0.153
277,-0.052,-0.025,-0.159
278,-0.017,-0.025,-0.136
279,-0.02,-0.025,-0.137
280,-0.028,-0.025,-0.141
281,-0.028,-0.024,-0.142
282,-0.031,-0.024,-0.146
283,-0.027,-0.023,-0.147
284,-0.031,-0.022,-0.149
285,-0.036,-0.02,-0.145
286,-0.02,-0.018,-0.124
287,-0.014,-0.015,-0.104
288,0.001,-0.012,-0.069
289,-0.008,-0.007,-0.038
290,0.002,-0.004,0.018
291,0.01,0.0,0.083
292,0.046,0.004,0.17
293,0.029,0.007,0.224
294,0.011,0.01,0.269
295,-0.002,0.012,0.292
296,0.008,0.015,0.299
297,0.003,0.018,0.267
298,0.007,0.018,0.214
299,0.007,0.019,0.145
300,0.011,0.019,0.075
301,0.016,0.018,0.015
302,0.004,0.018,-0.04
303,0.023,0.018,-0.064
304,0.043,0.017,-0.076
305,0.036,0.015,-0.096
306,0.027,0.015,-0.111
307,0.024,0.015,-0.117
308,0.02,0.017,-0.119
309,0.012,0.018,-0.119
310,-0.001,0.02,-0.126
311,0.008,0.022,-0.125
312,0.011,0.023,-0.126
313,0.026,0.024,-0.12
314,0.034,0.025,-0.113
315,0.024,0.027,-0.113
316,0.014,0.029,-0.106
317,0.005,0.03,-0.09
318,0.025,0.03,-0.044
319,0.042,0.03,0.01
320,0.023,0.031,0.058
321,0.034,0.031,0.13
322,0.051,0.032,0.207
323,0.042,0.032,0.265
324,0.071,0.033,0.331
325,0.065,0.035,0.342
326,0.041,0.036,0.305
327,0.047,0.037,0.262
328,0.038,0.038,0.195
329,0.018,0.039,0.112
330,-0.001,0.038,0.029
331,-0.008,0.038,-0.034
332,0.01,0.037,-0.067
333,0.045,0.035,-0.075
334,0.047,0.033,-0.093
335,0.047,0.032,-0.103
336,0.051,0.031,-0.102
337,0.032,0.031,-0.111
338,0.028,0.03,-0.111
339,0.038,0.029,-0.107
340,0.042,0.028,-0.109
341,0.033,0.028,-0.119
342,0.03,0.03,-0.124
343,0.035,0.033,-0.119
344,0.038,0.035,-0.112
345,0.035,0.036,-0.106
346,0.025,0.038,-0.096
347,0.022,0.039,-0.071
348,-0.002,0.039,-0.043
349,0.032,0.039,0.032
350,0.052,0.038,0.108
351,0.041,0.037,0.168
352,0.035,0.036,0.233
353,0.027,0.035,0.285
354,0.05,0.033,0.334
355,0.043,0.032,0.326
356,0.053,0.032,0.294
357,0.066,0.032,0.243
358,0.038,0.032,0.158
359,0.024,0.031,0.079
360,0.035,0.03,0.021
361,0.031,0.028,-0.034
362,0.026,0.027,-0.073
363,0.006,0.026,-0.108
364,0.004,0.025,-0.122
365,-0.016,0.024,-0.138
366,0.0,0.023,-0.126
367,0.029,0.022,-0.107
368,0.039,0.022,-0.102
369,0.031,0.022,-0.105
370,0.034,0.022,-0.103
371,0.038,0.022,-0.103
372,0.029,0.022,-0.112
373,0.021,0.023,-0.116
374,0.017,0.025,-0.112
375,0.012,0.025,-0.103
376,0.011,0.026,-0.078
377,0.026,0.027,-0.031
378,0.029,0.028,0.016
379,0.028,0.028,0.072
380,0.024,0.028,0.137
381,0.038,0.027,0.209
382,0.044,0.026,0.275
383,0.024,0.024,0.305
384,0.021,0.022,0.315
385,0.014,0.02,0.284
386,0.018,0.017,0.236
387,0.024,0.013,0.173
388,0.004,0.01,0.092
389,-0.003,0.006,0.021
390,-0.005,0.002,-0.037
391,-0.018,-0.002,-0.087
392,-0.008,-0.005,-0.108
393,-0.006,-0.009,-0.12
394,-0.007,-0.011,-0.127
395,-0.004,-0.012,-0.13
396,-0.014,-0.012,-0.138
397,-0.009,-0.011,-0.132
398,0.01,-0.007,-0.119
399,0.007,-0.001,-0.123
400,-0.01,0.009,-0.137
