lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.614,0.654,0.635
2,0.439,0.512,0.461
3,0.297,0.399,0.317
4,0.221,0.309,0.234
5,0.194,0.24,0.197
6,0.165,0.188,0.159
7,0.172,0.151,0.157
8,0.169,0.126,0.15
9,0.173,0.11,0.152
10,0.159,0.102,0.139
11,0.146,0.099,0.127
12,0.163,0.1,0.143
13,0.132,0.104,0.115
14,0.123,0.11,0.108
15,0.127,0.116,0.112
16,0.136,0.122,0.121
17,0.116,0.127,0.103
18,0.102,0.131,0.088
19,0.105,0.133,0.09
20,0.087,0.133,0.072
21,0.104,0.132,0.089
22,0.113,0.128,0.098
23,0.086,0.123,0.078
24,0.083,0.117,0.083
25,0.08,0.109,0.092
26,0.083,0.094,0.108
27,0.089,0.084,0.124
28,0.094,0.077,0.135
29,0.102,0.072,0.145
30,0.075,0.069,0.119
31,0.06,0.068,0.101
32,0.047,0.068,0.081
33,0.052,0.069,0.076
34,0.057,0.069,0.069
35,0.046,0.068,0.049
36,0.046,0.066,0.041
37,0.051,0.064,0.04
38,0.057,0.062,0.043
39,0.071,0.06,0.055
40,0.079,0.059,0.061
41,0.087,0.06,0.069
42,0.077,0.06,0.061
43,0.075,0.06,0.062
44,0.064,0.061,0.054
45,0.059,0.061,0.05
46,0.058,0.062,0.048
47,0.057,0.063,0.045
48,0.053,0.063,0.041
49,0.072,0.063,0.058
50,0.071,0.063,0.057
51,0.066,0.063,0.052
52,0.043,0.062,0.033
53,0.037,0.061,0.033
54,0.027,0.061,0.034
55,0.036,0.059,0.054
56,0.05,0.056,0.078
57,0.065,0.054,0.1
58,0.089,0.052,0.128
59,0.094,0.05,0.133
60,0.086,0.048,0.124
61,0.066,0.048,0.098
62,0.05,0.048,0.074
63,0.031,0.047,0.048
64,0.017,0.047,0.026
65,0.019,0.047,0.02
66,0.035,0.047,0.028
67,0.043,0.047,0.031
68,0.053,0.046,0.037
69,0.049,0.046,0.03
70,0.04,0.046,0.02
71,0.041,0.047,0.022
72,0.05,0.048,0.033
73,0.058,0.049,0.043
74,0.052,0.052,0.04
75,0.05,0.053,0.039
76,0.046,0.055,0.034
77,0.036,0.055,0.022
78,0.059,0.056,0.041
79,0.074,0.057,0.052
80,0.077,0.059,0.055
81,0.066,0.062,0.046
82,0.069,0.064,0.053
83,0.051,0.066,0.046
84,0.06,0.066,0.067
85,0.062,0.065,0.081
86,0.082,0.063,0.109
87,0.071,0.06,0.105
88,0.07,0.059,0.106
89,0.047,0.057,0.083
90,0.053,0.056,0.085
91,0.062,0.055,0.086
92,0.059,0.054,0.074
93,0.05,0.053,0.056
94,0.036,0.052,0.034
95,0.039,0.05,0.026
96,0.031,0.048,0.013
97,0.023,0.046,0.002
98,0.034,0.043,0.011
99,0.039,0.039,0.014
100,0.047,0.035,0.022
101,0.051,0.03,0.027
102,0.046,0.026,0.025
103,0.029,0.023,0.011
104,0.02,0.021,0.004
105,0.028,0.018,0.013
106,0.028,0.016,0.012
107,0.031,0.015,0.013
108,0.026,0.014,0.007
109,0.016,0.014,-0.003
110,0.013,0.015,-0.005
111,-0.0,0.016,-0.013
112,-0.002,0.016,-0.008
113,0.002,0.017,0.007
114,-0.001,0.018,0.016
115,-0.01,0.019,0.018
116,-0.006,0.021,0.03
117,0.008,0.021,0.047
118,0.007,0.022,0.046
119,0.03,0.023,0.065
120,0.033,0.025,0.062
121,0.057,0.028,0.076
122,0.07,0.031,0.079
123,0.073,0.034,0.073
124,0.066,0.037,0.057
125,0.049,0.039,0.032
126,0.042,0.04,0.021
127,0.028,0.04,0.005
128,0.031,0.041,0.006
129,0.024,0.041,-0.002
130,0.025,0.041,-0.0
131,0.041,0.041,0.016
132,0.022,0.04,0.0
133,0.024,0.039,0.004
134,0.028,0.037,0.009
135,0.036,0.035,0.016
136,0.041,0.033,0.02
137,0.037,0.031,0.016
138,0.045,0.03,0.023
139,0.039,0.029,0.018
140,0.037,0.028,0.019
141,0.037,0.028,0.024
142,0.013,0.027,0.01
143,0.01,0.026,0.018
144,0.007,0.026,0.026
145,0.015,0.025,0.041
146,0.025,0.025,0.056
147,0.038,0.025,0.069
148,0.041,0.023,0.072
149,0.021,0.021,0.051
150,0.036,0.019,0.059
151,0.019,0.017,0.035
152,0.012,0.016,0.019
153,0.021,0.014,0.018
154,0.012,0.012,-0.0
155,0.013,0.01,-0.008
156,0.01,0.008,-0.015
157,-0.001,0.004,-0.027
158,-0.008,0.002,-0.033
159,-0.008,-0.001,-0.033
160,-0.003,-0.002,-0.029
161,-0.028,-0.003,-0.05
162,-0.017,-0.004,-0.038
163,-0.011,-0.005,-0.032
164,0.012,-0.005,-0.011
165,0.015,-0.005,-0.008
166,0.007,-0.006,-0.016
167,0.005,-0.008,-0.017
168,-0.004,-0.008,-0.026
169,-0.011,-0.009,-0.032
170,-0.019,-0.009,-0.036
171,-0.026,-0.009,-0.035
172,-0.012,-0.009,-0.01
173,-0.027,-0.009,-0.015
174,-0.02,-0.01,0.001
175,-0.017,-0.01,0.012
176,-0.006,-0.01,0.026
177,0.011,-0.01,0.042
178,0.005,-0.01,0.035
179,0.002,-0.011,0.027
180,0.007,-0.012,0.023
181,0.01,-0.013,0.016
182,-0.016,-0.014,-0.019
183,-0.029,-0.016,-0.041
184,-0.038,-0.017,-0.058
185,-0.04,-0.019,-0.064
186,-0.042,-0.021,-0.068
187,-0.038,-0.022,-0.065
188,-0.027,-0.022,-0.055
189,0.001,-0.022,-0.028
190,-0.008,-0.022,-0.034
191,-0.017,-0.023,-0.04
192,-0.015,-0.024,-0.037
193,-0.012,-0.026,-0.033
194,-0.021,-0.027,-0.042
195,-0.033,-0.028,-0.054
196,-0.034,-0.029,-0.054
197,-0.025,-0.029,-0.046
198,-0.041,-0.029,-0.06
199,-0.039,-0.028,-0.057
200,-0.033,-0.027,-0.046
201,-0.032,-0.025,-0.036
202,-0.025,-0.024,-0.019
203,-0.019,-0.023,-0.003
204,-0.026,-0.022,0.0
205,-0.014,-0.021,0.016
206,-0.018,-0.02,0.015
207,-0.007,-0.019,0.024
208,-0.008,-0.018,0.018
209,-0.006,-0.017,0.013
210,-0.017,-0.015,-0.006
211,-0.014,-0.012,-0.01
212,-0.027,-0.008,-0.03
213,-0.017,-0.002,-0.03
214,0.0,0.003,-0.02
215,0.002,0.007,-0.023
216,0.01,0.01,-0.018
217,0.018,0.014,-0.01
218,0.02,0.017,-0.007
219,0.02,0.019,-0.003
220,0.011,0.02,-0.009
221,0.012,0.02,-0.006
222,0.016,0.02,-0.002
223,0.029,0.019,0.009
224,0.034,0.019,0.013
225,0.028,0.019,0.006
226,0.04,0.018,0.016
227,0.025,0.018,0.003
228,0.032,0.017,0.011
229,0.023,0.017,0.007
230,0.021,0.017,0.013
231,0.031,0.018,0.034
232,0.022,0.019,0.037
233,0.02,0.02,0.042
234,-0.01,0.021,0.021
235,-0.004,0.022,0.031
236,-0.013,0.023,0.025
237,-0.009,0.025,0.026
238,0.013,0.027,0.043
239,0.016,0.029,0.038
240,0.029,0.031,0.041
241,0.023,0.032,0.024
242,0.046,0.035,0.035
243,0.067,0.037,0.047
244,0.076,0.039,0.051
245,0.065,0.04,0.039
246,0.054,0.043,0.029
247,0.064,0.044,0.04
248,0.048,0.045,0.028
249,0.047,0.044,0.028
250,0.053,0.043,0.034
251,0.038,0.043,0.021
252,0.046,0.042,0.028
253,0.025,0.041,0.007
254,0.008,0.039,-0.011
255,0.009,0.036,-0.009
256,0.019,0.033,0.001
257,0.037,0.03,0.019
258,0.025,0.026,0.01
259,0.02,0.022,0.011
260,0.028,0.019,0.027
261,0.012,0.016,0.024
262,0.029,0.013,0.05
263,0.015,0.01,0.044
264,0.011,0.007,0.046
265,-0.003,0.004,0.036
266,-0.015,0.002,0.024
267,0.007,0.001,0.041
268,-0.003,-0.0,0.027
269,0.008,-0.002,0.03
270,0.011,-0.004,0.023
271,0.025,-0.006,0.025
272,0.015,-0.006,0.005
273,-0.008,-0.006,-0.022
274,-0.012,-0.005,-0.028
275,-0.037,-0.004,-0.053
276,-0.024,-0.004,-0.041
277,-0.017,-0.003,-0.034
278,-0.014,-0.004,-0.03
279,-0.001,-0.004,-0.016
280,-0.015,-0.003,-0.029
281,-0.023,-0.002,-0.035
282,-0.016,-0.001,-0.028
283,-0.002,0.0,-0.016
284,0.013,0.001,-0.003
285,0.028,0.001,0.012
286,0.03,0.001,0.015
287,0.024,0.002,0.011
288,0.006,0.002,-0.002
289,0.016,0.001,0.015
290,0.01,0.001,0.02
291,0.0,0.0,0.019
292,-0.002,0.0,0.025
293,0.003,-0.001,0.037
294,-0.005,-0.003,0.036
295,-0.018,-0.004,0.026
296,-0.04,-0.007,0.004
297,-0.038,-0.009,0.001
298,-0.016,-0.011,0.015
299,-0.01,-0.011,0.011
300,-0.004,-0.012,0.005
301,0.0,-0.013,-0.003
302,-0.002,-0.014,-0.014
303,-0.007,-0.014,-0.023
304,-0.021,-0.014,-0.036
305,-0.024,-0.015,-0.038
306,-0.007,-0.015,-0.018
307,-0.019,-0.014,-0.029
308,-0.009,-0.014,-0.017
309,-0.015,-0.012,-0.022
310,-0.012,-0.011,-0.019
311,-0.013,-0.009,-0.02
312,-0.013,-0.008,-0.02
313,0.002,-0.006,-0.009
314,0.007,-0.004,-0.004
315,0.017,-0.003,0.007
316,0.012,-0.001,0.005
317,0.011,0.001,0.005
318,0.009,0.004,0.007
319,-0.014,0.006,-0.009
320,-0.015,0.008,-0.001
321,-0.028,0.009,-0.004
322,-0.016,0.011,0.016
323,0.004,0.014,0.043
324,0.023,0.016,0.065
325,0.038,0.018,0.08
326,0.029,0.019,0.067
327,0.016,0.02,0.05
328,0.035,0.02,0.06
329,0.041,0.021,0.055
330,0.051,0.022,0.054
331,0.043,0.023,0.036
332,0.033,0.025,0.021
333,0.021,0.027,0.007
334,0.017,0.029,0.003
335,0.029,0.032,0.014
336,0.026,0.035,0.013
337,0.034,0.039,0.021
338,0.029,0.043,0.017
339,0.032,0.047,0.021
340,0.022,0.051,0.014
341,0.024,0.053,0.017
342,0.036,0.055,0.027
343,0.05,0.055,0.04
344,0.066,0.055,0.056
345,0.073,0.055,0.061
346,0.068,0.055,0.055
347,0.067,0.056,0.057
348,0.064,0.056,0.06
349,0.072,0.056,0.075
350,0.079,0.054,0.091
351,0.073,0.051,0.096
352,0.065,0.047,0.098
353,0.065,0.045,0.104
354,0.058,0.042,0.102
355,0.03,0.039,0.077
356,0.019,0.036,0.063
357,0.026,0.032,0.06
358,0.024,0.029,0.047
359,0.006,0.027,0.018
360,-0.012,0.024,-0.01
361,-0.003,0.022,-0.008
362,-0.006,0.02,-0.015
363,0.003,0.019,-0.008
364,0.016,0.017,0.004
365,0.021,0.016,0.009
366,0.037,0.017,0.023
367,0.032,0.018,0.019
368,0.019,0.021,0.01
369,0.02,0.023,0.012
370,0.03,0.025,0.023
371,0.039,0.026,0.032
372,0.044,0.029,0.035
373,0.054,0.031,0.044
374,0.06,0.034,0.049
375,0.058,0.036,0.046
376,0.035,0.036,0.025
377,0.008,0.036,0.003
378,0.028,0.036,0.03
379,0.024,0.036,0.035
380,0.023,0.035,0.044
381,0.024,0.034,0.052
382,0.019,0.033,0.056
383,0.027,0.032,0.069
384,0.039,0.03,0.082
385,0.029,0.029,0.071
386,0.036,0.027,0.072
387,0.03,0.026,0.058
388,0.033,0.024,0.051
389,0.02,0.023,0.028
390,0.013,0.022,0.014
391,0.024,0.021,0.019
392,0.024,0.021,0.019
393,0.034,0.02,0.027
394,0.029,0.021,0.02
395,0.016,0.021,0.005
396,0.014,0.022,0.002
397,0.018,0.023,0.007
398,0.022,0.025,0.014
399,0.026,0.028,0.021
400,0.036,0.031,0.032
