lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.702,0.746,0.762
2,0.569,0.638,0.629
3,0.504,0.552,0.533
4,0.455,0.484,0.442
5,0.427,0.432,0.369
6,0.386,0.393,0.294
7,0.364,0.366,0.245
8,0.35,0.348,0.212
9,0.339,0.337,0.189
10,0.338,0.333,0.181
11,0.364,0.333,0.195
12,0.366,0.336,0.193
13,0.367,0.341,0.193
14,0.383,0.348,0.204
15,0.387,0.356,0.204
16,0.412,0.363,0.219
17,0.38,0.37,0.194
18,0.38,0.375,0.198
19,0.364,0.38,0.193
20,0.363,0.382,0.201
21,0.357,0.383,0.207
22,0.342,0.383,0.213
23,0.346,0.38,0.244
24,0.335,0.376,0.275
25,0.321,0.371,0.309
26,0.332,0.359,0.368
27,0.352,0.351,0.431
28,0.337,0.345,0.459
29,0.328,0.339,0.474
30,0.335,0.333,0.476
31,0.353,0.326,0.466
32,0.361,0.32,0.431
33,0.324,0.314,0.354
34,0.324,0.309,0.305
35,0.304,0.303,0.248
36,0.293,0.298,0.204
37,0.293,0.292,0.178
38,0.288,0.286,0.151
39,0.281,0.281,0.13
40,0.267,0.276,0.112
41,0.25,0.271,0.094
42,0.241,0.264,0.084
43,0.26,0.259,0.1
44,0.254,0.254,0.101
45,0.244,0.249,0.095
46,0.243,0.245,0.094
47,0.244,0.241,0.096
48,0.268,0.238,0.12
49,0.243,0.236,0.108
50,0.236,0.234,0.112
51,0.221,0.233,0.115
52,0.204,0.233,0.125
53,0.223,0.232,0.171
54,0.222,0.231,0.211
55,0.234,0.231,0.267
56,0.23,0.23,0.314
57,0.23,0.229,0.358
58,0.238,0.227,0.39
59,0.248,0.224,0.404
60,0.234,0.221,0.38
61,0.226,0.218,0.341
62,0.221,0.215,0.296
63,0.208,0.211,0.241
64,0.215,0.207,0.2
65,0.198,0.202,0.146
66,0.198,0.198,0.113
67,0.188,0.194,0.083
68,0.191,0.19,0.07
69,0.186,0.186,0.054
70,0.168,0.181,0.033
71,0.168,0.177,0.029
72,0.164,0.173,0.026
73,0.157,0.169,0.021
74,0.164,0.164,0.03
75,0.159,0.159,0.027
76,0.15,0.153,0.019
77,0.158,0.149,0.026
78,0.15,0.145,0.023
79,0.142,0.141,0.026
80,0.142,0.139,0.038
81,0.139,0.137,0.053
82,0.151,0.135,0.089
83,0.141,0.133,0.118
84,0.13,0.131,0.158
85,0.13,0.129,0.207
86,0.125,0.127,0.25
87,0.119,0.126,0.28
88,0.119,0.124,0.296
89,0.117,0.122,0.29
90,0.106,0.12,0.258
91,0.119,0.117,0.229
92,0.104,0.113,0.172
93,0.099,0.11,0.123
94,0.101,0.107,0.082
95,0.1,0.103,0.044
96,0.107,0.099,0.022
97,0.107,0.095,0.0
98,0.114,0.091,-0.01
99,0.111,0.087,-0.019
100,0.094,0.082,-0.037
101,0.085,0.078,-0.043
102,0.078,0.075,-0.046
103,0.067,0.071,-0.05
104,0.052,0.067,-0.059
105,0.053,0.064,-0.058
106,0.06,0.061,-0.055
107,0.058,0.058,-0.054
108,0.04,0.055,-0.061
109,0.032,0.052,-0.058
110,0.025,0.05,-0.048
111,0.037,0.048,-0.017
112,0.054,0.046,0.03
113,0.055,0.044,0.072
114,0.05,0.043,0.113
115,0.043,0.041,0.151
116,0.037,0.039,0.187
117,0.038,0.037,0.215
118,0.044,0.034,0.226
119,0.038,0.032,0.21
120,0.04,0.03,0.182
121,0.027,0.027,0.13
122,0.038,0.024,0.093
123,0.037,0.021,0.048
124,0.012,0.017,-0.008
125,0.014,0.013,-0.038
126,0.008,0.009,-0.069
127,0.008,0.005,-0.089
128,0.014,0.001,-0.097
129,-0.004,-0.002,-0.118
130,-0.015,-0.005,-0.126
131,-0.017,-0.008,-0.126
132,-0.024,-0.01,-0.127
133,-0.019,-0.013,-0.12
134,-0.026,-0.014,-0.126
135,-0.03,-0.014,-0.129
136,-0.025,-0.014,-0.126
137,-0.027,-0.013,-0.124
138,-0.016,-0.014,-0.11
139,-0.006,-0.014,-0.091
140,-0.008,-0.014,-0.073
141,-0.004,-0.014,-0.043
142,-0.002,-0.014,-0.004
143,-0.002,-0.014,0.039
144,0.004,-0.014,0.087
145,-0.005,-0.013,0.122
146,-0.009,-0.013,0.153
147,-0.013,-0.013,0.167
148,-0.019,-0.014,0.161
149,-0.01,-0.015,0.15
150,-0.014,-0.016,0.113
151,-0.015,-0.018,0.072
152,-0.03,-0.02,0.02
153,-0.032,-0.023,-0.021
154,-0.025,-0.027,-0.053
155,-0.039,-0.03,-0.096
156,-0.037,-0.033,-0.116
157,-0.045,-0.036,-0.138
158,-0.049,-0.038,-0.15
159,-0.032,-0.04,-0.141
160,-0.024,-0.041,-0.133
161,-0.03,-0.041,-0.135
162,-0.03,-0.04,-0.132
163,-0.042,-0.039,-0.139
164,-0.042,-0.037,-0.14
165,-0.038,-0.035,-0.138
166,-0.039,-0.033,-0.138
167,-0.039,-0.031,-0.133
168,-0.042,-0.03,-0.127
169,-0.047,-0.028,-0.116
170,-0.035,-0.026,-0.083
171,-0.031,-0.024,-0.049
172,-0.023,-0.023,-0.005
173,-0.017,-0.022,0.039
174,-0.003,-0.02,0.089
175,-0.003,-0.019,0.128
176,0.005,-0.018,0.159
177,0.003,-0.017,0.168
178,-0.006,-0.017,0.154
179,-0.018,-0.016,0.123
180,-0.012,-0.016,0.094
181,-0.012,-0.015,0.057
182,-0.022,-0.015,0.01
183,-0.032,-0.015,-0.036
184,-0.038,-0.014,-0.074
185,-0.034,-0.015,-0.099
186,-0.026,-0.016,-0.112
187,-0.016,-0.017,-0.115
188,-0.016,-0.019,-0.119
189,-0.021,-0.02,-0.124
190,-0.013,-0.022,-0.118
191,-0.013,-0.023,-0.119
192,-0.009,-0.023,-0.115
193,-0.021,-0.023,-0.124
194,-0.014,-0.021,-0.12
195,-0.013,-0.019,-0.12
196,-0.008,-0.016,-0.113
197,-0.017,-0.013,-0.113
198,-0.017,-0.01,-0.1
199,-0.016,-0.008,-0.08
200,-0.019,-0.006,-0.057
201,-0.017,-0.004,-0.021
202,-0.01,-0.002,0.021
203,-0.012,-0.001,0.061
204,-0.01,-0.0,0.101
205,-0.007,-0.0,0.137
206,0.001,-0.001,0.165
207,0.007,-0.002,0.178
208,0.016,-0.003,0.174
209,0.011,-0.003,0.142
210,0.021,-0.004,0.111
211,0.019,-0.005,0.07
212,0.014,-0.006,0.026
213,0.005,-0.007,-0.016
214,-0.014,-0.009,-0.062
215,-0.022,-0.009,-0.088
216,-0.028,-0.012,-0.104
217,-0.033,-0.014,-0.115
218,-0.03,-0.015,-0.117
219,-0.033,-0.017,-0.121
220,-0.025,-0.018,-0.115
221,-0.017,-0.019,-0.112
222,-0.024,-0.02,-0.118
223,-0.017,-0.02,-0.115
224,-0.018,-0.02,-0.116
225,-0.03,-0.019,-0.125
226,-0.022,-0.017,-0.114
227,-0.011,-0.015,-0.099
228,-0.001,-0.014,-0.077
229,-0.007,-0.012,-0.059
230,-0.009,-0.01,-0.032
231,-0.018,-0.009,-0.001
232,-0.011,-0.008,0.046
233,-0.003,-0.008,0.092
234,-0.001,-0.008,0.131
235,0.002,-0.008,0.166
236,-0.011,-0.009,0.175
237,-0.009,-0.011,0.178
238,-0.004,-0.013,0.163
239,-0.002,-0.016,0.133
240,0.01,-0.018,0.1
241,-0.02,-0.02,0.034
242,-0.021,-0.021,-0.01
243,-0.024,-0.023,-0.046
244,-0.027,-0.024,-0.074
245,-0.041,-0.026,-0.103
246,-0.054,-0.028,-0.123
247,-0.053,-0.03,-0.128
248,-0.053,-0.032,-0.131
249,-0.05,-0.035,-0.129
250,-0.041,-0.038,-0.125
251,-0.031,-0.039,-0.118
252,-0.032,-0.04,-0.121
253,-0.021,-0.041,-0.116
254,-0.023,-0.041,-0.116
255,-0.023,-0.04,-0.112
256,-0.01,-0.039,-0.093
257,-0.031,-0.036,-0.094
258,-0.035,-0.034,-0.079
259,-0.044,-0.031,-0.061
260,-0.034,-0.029,-0.022
261,-0.028,-0.027,0.018
262,-0.04,-0.024,0.049
263,-0.048,-0.022,0.086
264,-0.046,-0.021,0.126
265,-0.043,-0.021,0.154
266,-0.034,-0.022,0.172
267,-0.022,-0.022,0.172
268,-0.016,-0.023,0.149
269,0.002,-0.025,0.123
270,0.001,-0.027,0.079
271,-0.003,-0.029,0.036
272,0.007,-0.031,0.005
273,-0.006,-0.031,-0.035
274,-0.014,-0.03,-0.064
275,-0.033,-0.029,-0.091
276,-0.042,-0.028,-0.106
277,-0.04,-0.027,-0.11
278,-0.052,-0.026,-0.12
279,-0.054,-0.025,-0.12
280,-0.05,-0.024,-0.117
281,-0.04,-0.022,-0.112
282,-0.038,-0.022,-0.113
283,-0.036,-0.022,-0.112
284,-0.025,-0.021,-0.102
285,-0.018,-0.021,-0.092
286,-0.021,-0.021,-0.086
287,-0.003,-0.021,-0.059
288,0.01,-0.02,-0.03
289,-0.003,-0.019,-0.012
290,-0.006,-0.017,0.02
291,-0.008,-0.015,0.06
292,0.01,-0.012,0.117
293,0.019,-0.011,0.165
294,-0.001,-0.01,0.187
295,-0.019,-0.01,0.192
296,-0.028,-0.011,0.186
297,-0.04,-0.012,0.161
298,-0.04,-0.014,0.127
299,-0.022,-0.015,0.096
300,-0.015,-0.018,0.055
301,-0.02,-0.021,0.012
302,-0.036,-0.024,-0.033
303,-0.037,-0.027,-0.06
304,-0.029,-0.03,-0.073
305,-0.024,-0.032,-0.081
306,-0.012,-0.033,-0.079
307,-0.023,-0.034,-0.089
308,-0.02,-0.035,-0.087
309,-0.014,-0.034,-0.081
310,-0.03,-0.032,-0.091
311,-0.045,-0.03,-0.102
312,-0.042,-0.027,-0.101
313,-0.038,-0.024,-0.098
314,-0.045,-0.022,-0.1
315,-0.026,-0.019,-0.079
316,-0.011,-0.017,-0.059
317,-0.006,-0.014,-0.039
318,-0.011,-0.013,-0.021
319,-0.02,-0.012,0.001
320,-0.016,-0.011,0.04
321,-0.013,-0.01,0.082
322,-0.011,-0.007,0.126
323,0.002,-0.005,0.174
324,0.02,-0.002,0.216
325,0.019,0.0,0.228
326,0.016,0.002,0.22
327,0.016,0.003,0.194
328,0.005,0.005,0.146
329,0.007,0.007,0.101
330,0.003,0.008,0.053
331,-0.005,0.008,0.01
332,-0.006,0.007,-0.019
333,-0.017,0.006,-0.045
334,-0.017,0.005,-0.059
335,-0.002,0.002,-0.056
336,0.014,0.001,-0.052
337,0.01,-0.0,-0.06
338,0.019,-0.0,-0.055
339,0.011,-0.0,-0.062
340,0.016,0.002,-0.058
341,0.015,0.003,-0.06
342,0.012,0.005,-0.062
343,0.008,0.007,-0.063
344,-0.008,0.009,-0.069
345,-0.011,0.011,-0.064
346,-0.0,0.014,-0.047
347,0.007,0.017,-0.023
348,0.009,0.021,0.004
349,0.011,0.025,0.042
350,0.019,0.028,0.086
351,0.019,0.031,0.129
352,0.029,0.033,0.179
353,0.047,0.034,0.228
354,0.06,0.035,0.259
355,0.061,0.036,0.261
356,0.053,0.037,0.234
357,0.054,0.037,0.201
358,0.049,0.037,0.15
359,0.045,0.037,0.101
360,0.034,0.037,0.053
361,0.032,0.036,0.016
362,0.025,0.034,-0.015
363,0.023,0.031,-0.033
364,0.019,0.028,-0.048
365,0.024,0.026,-0.051
366,0.024,0.024,-0.056
367,0.024,0.022,-0.058
368,0.025,0.02,-0.058
369,0.017,0.018,-0.061
370,0.014,0.018,-0.062
371,0.012,0.019,-0.064
372,0.004,0.019,-0.064
373,0.009,0.02,-0.056
374,0.016,0.021,-0.044
375,0.022,0.022,-0.03
376,0.023,0.025,-0.017
377,0.017,0.028,-0.002
378,0.017,0.031,0.027
379,0.025,0.033,0.071
380,0.032,0.036,0.119
381,0.04,0.037,0.17
382,0.046,0.039,0.213
383,0.058,0.039,0.248
384,0.06,0.039,0.257
385,0.056,0.038,0.242
386,0.058,0.037,0.212
387,0.035,0.035,0.15
388,0.025,0.032,0.098
389,0.01,0.028,0.043
390,0.004,0.024,0.003
391,0.009,0.019,-0.02
392,0.004,0.015,-0.043
393,0.0,0.01,-0.057
394,-0.0,0.006,-0.068
395,0.007,0.002,-0.071
396,0.009,-0.0,-0.075
397,0.019,-0.001,-0.066
398,0.017,-0.0,-0.065
399,0.001,0.003,-0.073
400,-0.008,0.01,-0.075
