lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.594,0.641,0.603
2,0.38,0.492,0.391
3,0.276,0.371,0.284
4,0.207,0.274,0.209
5,0.178,0.198,0.172
6,0.137,0.139,0.125
7,0.111,0.095,0.095
8,0.121,0.063,0.104
9,0.105,0.041,0.089
10,0.074,0.027,0.059
11,0.045,0.018,0.033
12,0.032,0.013,0.022
13,0.03,0.012,0.021
14,0.027,0.013,0.018
15,0.027,0.014,0.017
16,0.014,0.016,0.003
17,-0.002,0.017,-0.013
18,0.006,0.018,-0.005
19,-0.0,0.017,-0.012
20,0.006,0.016,-0.006
21,0.007,0.013,-0.006
22,-0.01,0.009,-0.021
23,-0.021,0.003,-0.03
24,-0.045,-0.003,-0.047
25,-0.044,-0.009,-0.041
26,-0.023,-0.021,-0.014
27,-0.013,-0.025,0.001
28,-0.029,-0.025,-0.01
29,-0.064,-0.024,-0.04
30,-0.057,-0.022,-0.032
31,-0.018,-0.02,0.002
32,-0.012,-0.017,0.002
33,-0.021,-0.014,-0.014
34,-0.021,-0.012,-0.022
35,-0.008,-0.01,-0.016
36,-0.011,-0.007,-0.024
37,-0.019,-0.003,-0.033
38,-0.009,0.001,-0.023
39,0.023,0.006,0.011
40,0.037,0.01,0.026
41,0.05,0.014,0.04
42,0.04,0.017,0.032
43,0.027,0.02,0.02
44,0.032,0.022,0.027
45,0.026,0.023,0.023
46,0.022,0.024,0.018
47,0.025,0.023,0.02
48,0.02,0.023,0.012
49,-0.008,0.022,-0.017
50,-0.029,0.022,-0.039
51,-0.004,0.021,-0.016
52,0.012,0.02,0.001
53,0.044,0.018,0.035
54,0.042,0.017,0.038
55,0.029,0.016,0.031
56,0.03,0.015,0.04
57,0.015,0.013,0.03
58,0.014,0.01,0.033
59,0.002,0.009,0.022
60,-0.008,0.008,0.012
61,-0.003,0.006,0.013
62,-0.007,0.006,0.003
63,0.004,0.006,0.006
64,0.011,0.007,0.007
65,0.01,0.007,0.001
66,0.024,0.007,0.01
67,0.025,0.006,0.011
68,0.017,0.006,0.005
69,0.002,0.005,-0.007
70,-0.001,0.005,-0.008
71,0.002,0.004,-0.003
72,-0.007,0.003,-0.011
73,-0.012,0.002,-0.017
74,-0.011,0.001,-0.016
75,0.0,0.002,-0.005
76,-0.006,0.004,-0.011
77,-0.003,0.005,-0.009
78,0.012,0.006,0.005
79,0.016,0.005,0.007
80,0.023,0.003,0.014
81,0.01,0.001,0.002
82,0.002,-0.0,-0.004
83,-0.004,-0.002,-0.005
84,-0.003,-0.004,0.001
85,0.001,-0.005,0.011
86,0.0,-0.005,0.017
87,-0.003,-0.005,0.017
88,0.004,-0.005,0.026
89,-0.004,-0.004,0.019
90,-0.015,-0.003,0.005
91,-0.006,-0.002,0.008
92,-0.009,-0.002,-0.004
93,-0.016,-0.002,-0.017
94,-0.004,-0.002,-0.01
95,-0.001,-0.001,-0.01
96,-0.011,-0.001,-0.021
97,-0.021,-0.002,-0.03
98,-0.018,-0.002,-0.025
99,-0.008,-0.002,-0.014
100,0.004,-0.002,0.0
101,0.019,-0.001,0.017
102,0.038,-0.001,0.036
103,0.021,0.001,0.021
104,0.013,0.002,0.013
105,0.001,0.002,0.001
106,-0.0,0.002,-0.003
107,0.019,0.001,0.013
108,-0.004,0.001,-0.011
109,-0.014,0.001,-0.022
110,-0.006,0.001,-0.013
111,-0.004,0.001,-0.01
112,-0.006,0.0,-0.008
113,-0.015,0.0,-0.014
114,-0.016,0.0,-0.011
115,-0.005,0.0,0.005
116,0.001,0.001,0.014
117,-0.001,0.002,0.016
118,0.005,0.004,0.023
119,0.01,0.005,0.025
120,0.021,0.006,0.031
121,0.024,0.008,0.028
122,0.012,0.01,0.011
123,0.015,0.012,0.009
124,0.012,0.015,0.003
125,-0.001,0.017,-0.011
126,0.01,0.018,-0.0
127,0.003,0.018,-0.008
128,0.02,0.018,0.011
129,0.039,0.018,0.031
130,0.035,0.019,0.029
131,0.025,0.02,0.02
132,0.024,0.02,0.02
133,0.035,0.019,0.031
134,0.025,0.018,0.021
135,0.022,0.019,0.017
136,0.012,0.019,0.006
137,0.011,0.019,0.004
138,0.01,0.02,0.002
139,0.014,0.021,0.006
140,0.001,0.022,-0.007
141,0.001,0.023,-0.005
142,0.024,0.024,0.021
143,0.015,0.024,0.017
144,0.012,0.025,0.02
145,0.021,0.027,0.035
146,0.019,0.026,0.037
147,0.039,0.023,0.06
148,0.043,0.021,0.064
149,0.046,0.018,0.063
150,0.041,0.016,0.052
151,0.033,0.013,0.039
152,-0.002,0.01,-0.002
153,-0.007,0.007,-0.012
154,0.001,0.004,-0.007
155,0.022,0.0,0.014
156,0.023,-0.003,0.015
157,0.001,-0.005,-0.007
158,-0.029,-0.008,-0.033
159,-0.032,-0.011,-0.033
160,-0.021,-0.014,-0.021
161,-0.023,-0.017,-0.023
162,-0.04,-0.019,-0.038
163,-0.037,-0.022,-0.036
164,-0.038,-0.024,-0.036
165,-0.038,-0.027,-0.037
166,-0.038,-0.027,-0.039
167,-0.034,-0.027,-0.036
168,-0.04,-0.027,-0.043
169,-0.013,-0.027,-0.016
170,0.016,-0.025,0.012
171,0.011,-0.022,0.011
172,-0.013,-0.019,-0.009
173,-0.012,-0.017,-0.004
174,-0.008,-0.016,0.004
175,0.001,-0.015,0.017
176,-0.005,-0.012,0.013
177,-0.007,-0.01,0.013
178,-0.024,-0.006,-0.005
179,-0.035,-0.003,-0.019
180,-0.024,-0.001,-0.013
181,-0.017,0.001,-0.013
182,0.002,0.003,0.001
183,-0.0,0.005,-0.005
184,-0.002,0.007,-0.008
185,0.01,0.009,0.002
186,0.02,0.009,0.013
187,0.02,0.009,0.015
188,0.025,0.008,0.022
189,0.01,0.007,0.01
190,0.006,0.006,0.007
191,0.01,0.006,0.012
192,0.011,0.006,0.012
193,0.019,0.006,0.019
194,0.003,0.006,0.002
195,0.016,0.006,0.014
196,0.022,0.005,0.018
197,0.023,0.005,0.018
198,0.007,0.005,0.001
199,-0.017,0.006,-0.022
200,-0.027,0.005,-0.031
201,-0.009,0.004,-0.01
202,0.005,0.002,0.008
203,-0.003,0.001,0.005
204,-0.02,0.001,-0.007
205,-0.027,0.002,-0.01
206,-0.019,0.002,0.0
207,-0.007,0.003,0.01
208,0.019,0.003,0.032
209,0.024,0.004,0.034
210,0.023,0.004,0.029
211,0.029,0.004,0.03
212,0.033,0.003,0.029
213,0.021,0.002,0.014
214,0.004,0.001,-0.004
215,-0.004,0.001,-0.013
216,0.008,0.001,-0.002
217,0.011,0.001,0.002
218,0.002,0.0,-0.004
219,-0.028,0.001,-0.032
220,-0.029,0.001,-0.031
221,-0.018,-0.0,-0.019
222,-0.003,-0.002,-0.006
223,0.009,-0.003,0.006
224,0.007,-0.003,0.004
225,-0.006,-0.002,-0.01
226,-0.01,-0.0,-0.016
227,-0.017,0.001,-0.026
228,-0.019,0.001,-0.028
229,-0.006,0.0,-0.014
230,0.013,0.0,0.008
231,0.011,0.002,0.01
232,0.01,0.003,0.014
233,0.019,0.006,0.027
234,0.03,0.008,0.041
235,0.031,0.01,0.045
236,0.023,0.012,0.041
237,0.012,0.014,0.03
238,0.01,0.016,0.025
239,0.012,0.018,0.023
240,0.014,0.02,0.02
241,0.011,0.023,0.012
242,0.018,0.024,0.015
243,0.014,0.024,0.008
244,0.036,0.024,0.029
245,0.023,0.024,0.017
246,-0.001,0.025,-0.007
247,-0.003,0.026,-0.008
248,-0.002,0.025,-0.007
249,0.024,0.025,0.02
250,0.039,0.024,0.036
251,0.058,0.024,0.055
252,0.065,0.025,0.062
253,0.057,0.025,0.054
254,0.037,0.026,0.034
255,0.03,0.026,0.025
256,0.028,0.026,0.022
257,0.018,0.026,0.011
258,0.014,0.025,0.007
259,0.017,0.025,0.011
260,0.004,0.025,0.001
261,0.001,0.025,0.002
262,0.006,0.024,0.012
263,0.005,0.024,0.014
264,0.017,0.024,0.028
265,0.045,0.024,0.059
266,0.056,0.025,0.069
267,0.038,0.027,0.05
268,0.034,0.029,0.043
269,0.032,0.032,0.036
270,0.038,0.034,0.037
271,0.041,0.037,0.036
272,0.03,0.041,0.022
273,0.019,0.045,0.01
274,0.029,0.049,0.019
275,0.045,0.053,0.035
276,0.049,0.055,0.04
277,0.062,0.056,0.056
278,0.068,0.055,0.064
279,0.056,0.054,0.053
280,0.054,0.053,0.051
281,0.057,0.05,0.053
282,0.06,0.046,0.057
283,0.043,0.041,0.04
284,0.048,0.036,0.045
285,0.053,0.03,0.047
286,0.061,0.025,0.052
287,0.038,0.02,0.028
288,0.012,0.016,0.003
289,0.003,0.012,-0.004
290,-0.006,0.008,-0.009
291,-0.019,0.003,-0.017
292,-0.022,-0.002,-0.015
293,-0.023,-0.005,-0.012
294,-0.033,-0.009,-0.016
295,-0.033,-0.013,-0.013
296,-0.024,-0.016,-0.004
297,-0.018,-0.019,-0.001
298,-0.012,-0.021,0.002
299,-0.021,-0.022,-0.012
300,-0.012,-0.023,-0.009
301,-0.026,-0.023,-0.028
302,-0.029,-0.022,-0.035
303,-0.016,-0.021,-0.025
304,0.004,-0.021,-0.006
305,0.004,-0.02,-0.005
306,-0.001,-0.018,-0.01
307,-0.003,-0.017,-0.011
308,-0.007,-0.015,-0.013
309,-0.019,-0.014,-0.025
310,-0.026,-0.013,-0.031
311,-0.031,-0.012,-0.035
312,-0.014,-0.012,-0.017
313,-0.018,-0.012,-0.021
314,-0.022,-0.012,-0.026
315,-0.026,-0.013,-0.032
316,-0.024,-0.013,-0.031
317,-0.017,-0.013,-0.024
318,-0.004,-0.014,-0.01
319,-0.014,-0.015,-0.017
320,-0.008,-0.014,-0.007
321,-0.002,-0.013,0.005
322,0.002,-0.012,0.014
323,0.0,-0.011,0.017
324,-0.019,-0.01,0.001
325,-0.012,-0.008,0.008
326,-0.007,-0.006,0.011
327,0.007,-0.004,0.021
328,0.004,-0.001,0.014
329,-0.009,0.001,-0.005
330,-0.001,0.003,-0.004
331,0.012,0.005,0.003
332,-0.004,0.007,-0.016
333,0.012,0.011,-0.001
334,0.002,0.015,-0.009
335,0.009,0.019,0.001
336,0.018,0.022,0.011
337,0.028,0.028,0.023
338,0.032,0.032,0.028
339,0.037,0.037,0.032
340,0.042,0.04,0.037
341,0.056,0.044,0.05
342,0.059,0.048,0.052
343,0.033,0.051,0.026
344,0.043,0.053,0.034
345,0.048,0.055,0.036
346,0.055,0.056,0.043
347,0.056,0.057,0.043
348,0.06,0.057,0.047
349,0.073,0.055,0.063
350,0.072,0.053,0.069
351,0.075,0.05,0.079
352,0.072,0.047,0.082
353,0.058,0.043,0.072
354,0.03,0.039,0.048
355,0.019,0.035,0.038
356,0.011,0.031,0.028
357,0.003,0.026,0.017
358,0.015,0.021,0.022
359,0.013,0.015,0.015
360,-0.003,0.009,-0.007
361,-0.023,0.003,-0.031
362,-0.001,-0.003,-0.012
363,0.005,-0.01,-0.006
364,0.0,-0.016,-0.01
365,-0.022,-0.021,-0.028
366,-0.025,-0.026,-0.029
367,-0.026,-0.032,-0.029
368,-0.026,-0.037,-0.028
369,-0.032,-0.04,-0.035
370,-0.051,-0.043,-0.056
371,-0.039,-0.044,-0.045
372,-0.019,-0.044,-0.026
373,-0.015,-0.042,-0.022
374,-0.039,-0.04,-0.047
375,-0.061,-0.038,-0.069
376,-0.063,-0.037,-0.072
377,-0.057,-0.035,-0.066
378,-0.068,-0.033,-0.073
379,-0.049,-0.031,-0.05
380,-0.051,-0.028,-0.047
381,-0.026,-0.025,-0.017
382,-0.009,-0.022,0.005
383,-0.011,-0.019,0.006
384,0.003,-0.016,0.02
385,0.004,-0.013,0.02
386,0.011,-0.01,0.025
387,0.005,-0.007,0.014
388,-0.01,-0.004,-0.006
389,0.014,-0.002,0.011
390,0.024,0.0,0.016
391,0.019,0.002,0.007
392,0.008,0.004,-0.004
393,-0.001,0.005,-0.011
394,-0.01,0.005,-0.017
395,-0.023,0.005,-0.027
396,-0.026,0.005,-0.028
397,-0.014,0.004,-0.015
398,0.005,0.001,0.003
399,0.013,-0.001,0.011
400,0.014,-0.005,0.01
