lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.478,0.57,0.53
2,0.277,0.411,0.333
3,0.158,0.284,0.206
4,0.126,0.184,0.157
5,0.103,0.108,0.119
6,0.067,0.052,0.068
7,0.038,0.012,0.029
8,0.012,-0.013,-0.006
9,0.031,-0.027,0.002
10,0.009,-0.032,-0.028
11,0.007,-0.031,-0.041
12,0.021,-0.024,-0.04
13,0.045,-0.014,-0.028
14,0.04,-0.002,-0.035
15,0.015,0.011,-0.056
16,0.006,0.024,-0.059
17,0.007,0.036,-0.052
18,0.015,0.046,-0.037
19,0.034,0.055,-0.01
20,0.05,0.062,0.014
21,0.038,0.066,0.011
22,0.038,0.068,0.019
23,0.034,0.068,0.026
24,0.015,0.065,0.026
25,0.026,0.061,0.056
26,0.034,0.046,0.079
27,0.065,0.04,0.128
28,0.055,0.037,0.14
29,0.043,0.034,0.144
30,0.033,0.032,0.134
31,0.012,0.028,0.1
32,0.015,0.025,0.082
33,0.023,0.021,0.07
34,0.033,0.018,0.064
35,0.013,0.014,0.03
36,-0.004,0.011,0.001
37,0.008,0.008,0.001
38,-0.008,0.006,-0.023
39,0.009,0.003,-0.02
40,-0.006,-0.0,-0.048
41,-0.003,-0.003,-0.058
42,-0.005,-0.005,-0.068
43,-0.016,-0.005,-0.08
44,-0.007,-0.006,-0.072
45,-0.006,-0.006,-0.066
46,-0.005,-0.008,-0.059
47,-0.0,-0.008,-0.048
48,0.002,-0.008,-0.039
49,-0.01,-0.007,-0.042
50,-0.017,-0.005,-0.04
51,-0.007,-0.002,-0.022
52,0.006,0.001,0.003
53,0.004,0.003,0.014
54,-0.001,0.005,0.027
55,0.015,0.008,0.061
56,0.007,0.01,0.071
57,0.02,0.012,0.102
58,0.023,0.015,0.121
59,0.016,0.016,0.122
60,0.005,0.016,0.103
61,-0.007,0.016,0.072
62,0.008,0.016,0.066
63,0.024,0.015,0.063
64,0.035,0.014,0.058
65,0.017,0.012,0.024
66,0.014,0.01,0.01
67,0.014,0.01,-0.001
68,0.035,0.008,0.006
69,0.032,0.008,-0.008
70,0.014,0.008,-0.035
71,0.006,0.008,-0.053
72,0.005,0.009,-0.058
73,-0.007,0.01,-0.069
74,-0.018,0.011,-0.077
75,-0.006,0.011,-0.062
76,-0.007,0.012,-0.057
77,-0.002,0.013,-0.045
78,-0.005,0.015,-0.04
79,-0.0,0.016,-0.027
80,0.016,0.017,-0.004
81,0.023,0.017,0.011
82,0.013,0.018,0.013
83,0.053,0.018,0.062
84,0.039,0.017,0.067
85,0.042,0.017,0.087
86,0.036,0.018,0.1
87,0.039,0.02,0.119
88,0.043,0.02,0.132
89,0.025,0.019,0.115
90,0.016,0.017,0.092
91,-0.006,0.016,0.055
92,0.013,0.015,0.054
93,-0.003,0.014,0.023
94,-0.01,0.013,0.001
95,-0.011,0.01,-0.014
96,-0.011,0.008,-0.023
97,0.004,0.006,-0.02
98,0.006,0.004,-0.031
99,0.023,0.003,-0.028
100,-0.007,0.003,-0.063
101,-0.014,0.003,-0.075
102,0.009,0.003,-0.053
103,0.016,0.002,-0.045
104,0.02,0.001,-0.036
105,0.01,0.002,-0.039
106,0.013,0.004,-0.032
107,0.005,0.006,-0.035
108,0.005,0.009,-0.03
109,-0.017,0.01,-0.04
110,0.003,0.013,-0.016
111,0.029,0.016,0.013
112,0.055,0.018,0.047
113,0.028,0.021,0.04
114,0.008,0.022,0.041
115,0.011,0.022,0.06
116,0.005,0.021,0.074
117,0.018,0.021,0.099
118,0.017,0.021,0.103
119,0.023,0.02,0.098
120,0.007,0.02,0.069
121,0.009,0.019,0.055
122,0.013,0.018,0.045
123,0.013,0.017,0.032
124,0.026,0.017,0.029
125,0.055,0.016,0.042
126,0.067,0.017,0.044
127,0.047,0.018,0.015
128,0.014,0.018,-0.023
129,-0.012,0.018,-0.054
130,-0.009,0.017,-0.058
131,0.004,0.016,-0.05
132,-0.005,0.014,-0.057
133,-0.006,0.012,-0.055
134,-0.016,0.01,-0.062
135,-0.002,0.01,-0.048
136,-0.002,0.01,-0.043
137,0.018,0.008,-0.02
138,0.036,0.005,0.0
139,0.032,0.002,0.005
140,0.02,0.001,0.002
141,0.006,-0.001,-0.001
142,0.007,-0.001,0.016
143,0.016,-0.002,0.042
144,0.018,-0.001,0.059
145,0.02,0.0,0.076
146,-0.013,0.003,0.06
147,-0.024,0.006,0.058
148,-0.03,0.009,0.053
149,-0.012,0.013,0.058
150,-0.008,0.017,0.045
151,-0.004,0.019,0.033
152,0.013,0.018,0.034
153,0.016,0.018,0.023
154,0.026,0.019,0.019
155,0.042,0.02,0.024
156,0.034,0.021,0.008
157,0.034,0.022,-0.002
158,0.018,0.022,-0.026
159,0.042,0.023,-0.012
160,0.05,0.025,-0.008
161,0.048,0.026,-0.009
162,0.049,0.028,-0.007
163,0.036,0.028,-0.018
164,0.031,0.028,-0.02
165,0.021,0.027,-0.027
166,0.009,0.027,-0.036
167,0.009,0.026,-0.034
168,-0.004,0.024,-0.039
169,-0.008,0.022,-0.035
170,0.002,0.019,-0.016
171,0.002,0.015,-0.002
172,0.018,0.013,0.028
173,0.016,0.01,0.044
174,0.019,0.009,0.062
175,0.026,0.008,0.084
176,0.025,0.008,0.096
177,0.009,0.007,0.09
178,0.012,0.006,0.088
179,0.01,0.005,0.074
180,0.013,0.006,0.062
181,0.016,0.006,0.049
182,0.013,0.007,0.031
183,0.001,0.008,0.004
184,-0.002,0.01,-0.011
185,0.003,0.011,-0.018
186,-0.002,0.012,-0.033
187,0.013,0.011,-0.027
188,-0.007,0.011,-0.051
189,0.01,0.01,-0.04
190,0.013,0.01,-0.039
191,0.014,0.01,-0.038
192,0.019,0.01,-0.033
193,0.007,0.011,-0.046
194,0.021,0.013,-0.036
195,0.01,0.016,-0.046
196,0.018,0.018,-0.033
197,0.016,0.019,-0.028
198,0.018,0.019,-0.017
199,0.02,0.019,-0.004
200,0.026,0.019,0.012
201,0.046,0.019,0.044
202,0.023,0.018,0.039
203,0.004,0.017,0.036
204,-0.006,0.015,0.044
205,0.004,0.014,0.068
206,0.02,0.014,0.093
207,0.016,0.012,0.092
208,0.028,0.011,0.095
209,0.015,0.01,0.069
210,0.024,0.009,0.061
211,0.026,0.008,0.049
212,0.007,0.008,0.018
213,-0.008,0.006,-0.007
214,-0.024,0.006,-0.032
215,-0.017,0.005,-0.036
216,-0.018,0.003,-0.047
217,-0.017,0.001,-0.053
218,-0.017,-0.0,-0.058
219,0.01,-0.001,-0.038
220,0.034,-0.002,-0.018
221,0.03,-0.004,-0.023
222,0.007,-0.005,-0.046
223,-0.008,-0.006,-0.062
224,0.005,-0.007,-0.053
225,0.0,-0.008,-0.056
226,-0.002,-0.009,-0.051
227,0.001,-0.011,-0.042
228,-0.016,-0.012,-0.045
229,-0.027,-0.011,-0.045
230,-0.022,-0.009,-0.029
231,-0.014,-0.006,-0.006
232,-0.018,-0.003,0.007
233,-0.012,0.0,0.028
234,-0.016,0.002,0.041
235,-0.005,0.003,0.067
236,-0.006,0.004,0.078
237,0.01,0.004,0.089
238,0.003,0.004,0.072
239,0.015,0.005,0.066
240,0.021,0.007,0.055
241,-0.004,0.008,0.019
242,0.011,0.009,0.017
243,0.024,0.011,0.017
244,0.041,0.013,0.024
245,0.044,0.015,0.019
246,0.013,0.016,-0.015
247,0.03,0.015,-0.006
248,0.02,0.015,-0.02
249,0.025,0.016,-0.023
250,0.022,0.016,-0.031
251,0.007,0.015,-0.049
252,-0.019,0.014,-0.075
253,-0.021,0.012,-0.079
254,-0.009,0.012,-0.069
255,-0.019,0.012,-0.071
256,0.002,0.012,-0.041
257,0.023,0.013,-0.01
258,0.048,0.014,0.025
259,0.027,0.016,0.017
260,0.013,0.018,0.017
261,0.015,0.019,0.034
262,0.03,0.02,0.062
263,0.022,0.022,0.069
264,0.035,0.023,0.097
265,0.033,0.024,0.109
266,0.024,0.025,0.105
267,0.016,0.026,0.092
268,0.022,0.026,0.083
269,0.027,0.028,0.072
270,0.024,0.028,0.056
271,0.035,0.028,0.05
272,0.032,0.028,0.034
273,0.026,0.027,0.018
274,0.041,0.026,0.023
275,0.043,0.025,0.016
276,0.025,0.022,-0.006
277,0.015,0.02,-0.019
278,-0.003,0.019,-0.041
279,0.003,0.018,-0.044
280,0.004,0.016,-0.051
281,0.007,0.016,-0.055
282,0.004,0.016,-0.06
283,-0.0,0.015,-0.066
284,0.032,0.013,-0.036
285,0.024,0.011,-0.033
286,0.017,0.011,-0.025
287,0.015,0.01,-0.013
288,0.02,0.009,0.001
289,0.026,0.009,0.019
290,0.013,0.008,0.021
291,0.016,0.007,0.041
292,-0.012,0.005,0.034
293,-0.014,0.004,0.049
294,-0.004,0.004,0.075
295,0.001,0.002,0.091
296,0.0,0.001,0.09
297,-0.001,-0.001,0.077
298,-0.008,-0.002,0.054
299,-0.001,-0.004,0.043
300,0.002,-0.005,0.028
301,0.001,-0.007,0.01
302,0.002,-0.008,-0.001
303,-0.007,-0.01,-0.016
304,0.0,-0.011,-0.017
305,-0.013,-0.011,-0.035
306,-0.012,-0.011,-0.04
307,-0.013,-0.01,-0.05
308,-0.005,-0.008,-0.052
309,-0.019,-0.006,-0.072
310,-0.009,-0.004,-0.068
311,-0.005,0.0,-0.068
312,-0.012,0.005,-0.074
313,-0.003,0.01,-0.063
314,0.003,0.014,-0.053
315,0.028,0.017,-0.019
316,0.025,0.02,-0.008
317,0.019,0.023,-0.002
318,0.023,0.026,0.012
319,0.043,0.03,0.043
320,0.032,0.032,0.049
321,0.041,0.035,0.072
322,0.03,0.037,0.079
323,0.032,0.039,0.101
324,0.038,0.04,0.124
325,0.057,0.04,0.147
326,0.057,0.039,0.139
327,0.06,0.038,0.123
328,0.056,0.035,0.103
329,0.028,0.033,0.064
330,0.044,0.03,0.062
331,0.027,0.026,0.032
332,0.016,0.022,0.013
333,0.002,0.017,-0.006
334,-0.011,0.013,-0.026
335,-0.025,0.01,-0.046
336,0.002,0.007,-0.03
337,0.007,0.004,-0.035
338,0.019,0.002,-0.033
339,0.013,0.0,-0.045
340,-0.002,0.0,-0.063
341,-0.002,0.0,-0.065
342,0.002,0.001,-0.06
343,-0.004,0.003,-0.062
344,-0.01,0.005,-0.058
345,-0.011,0.007,-0.048
346,0.003,0.009,-0.024
347,0.018,0.012,-0.002
348,0.03,0.015,0.022
349,0.01,0.018,0.021
350,0.019,0.021,0.048
351,0.025,0.022,0.071
352,0.025,0.023,0.091
353,0.025,0.024,0.11
354,0.048,0.023,0.14
355,0.051,0.024,0.139
356,0.037,0.023,0.114
357,0.022,0.022,0.081
358,0.004,0.022,0.045
359,0.027,0.021,0.052
360,0.027,0.02,0.037
361,0.027,0.019,0.027
362,0.013,0.017,0.004
363,0.004,0.015,-0.012
364,-0.017,0.012,-0.04
365,-0.005,0.008,-0.039
366,-0.009,0.005,-0.051
367,-0.012,0.002,-0.062
368,0.002,-0.001,-0.055
369,0.009,-0.004,-0.052
370,0.007,-0.004,-0.054
371,-0.003,-0.004,-0.06
372,0.003,-0.004,-0.052
373,0.02,-0.004,-0.028
374,0.01,-0.004,-0.027
375,0.007,-0.004,-0.019
376,-0.007,-0.003,-0.02
377,-0.012,-0.001,-0.015
378,-0.012,-0.0,-0.001
379,-0.022,0.001,0.01
380,-0.023,0.003,0.024
381,-0.018,0.004,0.045
382,0.001,0.005,0.081
383,0.024,0.006,0.118
384,0.024,0.007,0.118
385,0.019,0.008,0.104
386,0.009,0.008,0.078
387,0.009,0.009,0.06
388,0.026,0.009,0.061
389,0.021,0.008,0.043
390,0.01,0.008,0.018
391,0.003,0.007,0.003
392,0.001,0.006,-0.007
393,-0.018,0.005,-0.034
394,-0.011,0.004,-0.04
395,0.008,0.004,-0.033
396,0.014,0.003,-0.037
397,0.006,0.003,-0.049
398,0.009,0.003,-0.048
399,0.008,0.004,-0.049
400,-0.001,0.006,-0.051
