lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.436,0.56,0.437
2,0.272,0.415,0.273
3,0.191,0.298,0.192
4,0.139,0.207,0.14
5,0.103,0.136,0.104
6,0.111,0.084,0.111
7,0.088,0.047,0.088
8,0.068,0.023,0.068
9,0.062,0.008,0.062
10,0.049,0.002,0.049
11,0.072,0.003,0.072
12,0.046,0.007,0.046
13,0.03,0.015,0.03
14,0.045,0.026,0.045
15,0.041,0.037,0.041
16,0.042,0.048,0.043
17,0.037,0.058,0.038
18,0.049,0.067,0.05
19,0.038,0.075,0.039
20,0.052,0.081,0.053
21,0.06,0.085,0.06
22,0.067,0.087,0.067
23,0.063,0.087,0.063
24,0.047,0.086,0.047
25,0.069,0.082,0.07
26,0.077,0.067,0.078
27,0.084,0.064,0.086
28,0.072,0.063,0.073
29,0.026,0.062,0.028
30,0.037,0.06,0.038
31,0.063,0.059,0.064
32,0.077,0.057,0.078
33,0.062,0.054,0.063
34,0.045,0.051,0.046
35,0.028,0.048,0.028
36,0.033,0.045,0.033
37,0.032,0.042,0.031
38,0.046,0.04,0.046
39,0.042,0.039,0.042
40,0.053,0.038,0.053
41,0.058,0.037,0.058
42,0.061,0.037,0.061
43,0.05,0.038,0.049
44,0.036,0.039,0.036
45,0.015,0.04,0.015
46,0.023,0.042,0.023
47,0.009,0.045,0.01
48,0.024,0.047,0.025
49,0.041,0.051,0.042
50,0.053,0.055,0.054
51,0.034,0.057,0.034
52,0.052,0.059,0.052
53,0.084,0.06,0.083
54,0.085,0.06,0.085
55,0.075,0.059,0.076
56,0.054,0.058,0.055
57,0.082,0.054,0.083
58,0.083,0.05,0.084
59,0.06,0.045,0.06
60,0.044,0.041,0.045
61,0.039,0.038,0.04
62,0.035,0.034,0.036
63,0.039,0.032,0.04
64,0.04,0.03,0.04
65,0.028,0.028,0.028
66,0.015,0.025,0.014
67,0.01,0.022,0.009
68,0.014,0.018,0.013
69,-0.002,0.015,-0.002
70,-0.02,0.013,-0.02
71,-0.028,0.012,-0.028
72,-0.023,0.012,-0.023
73,-0.013,0.013,-0.013
74,0.004,0.015,0.003
75,0.023,0.016,0.023
76,0.033,0.017,0.033
77,0.038,0.02,0.039
78,0.06,0.024,0.061
79,0.089,0.027,0.09
80,0.07,0.03,0.07
81,0.065,0.033,0.064
82,0.04,0.038,0.04
83,0.027,0.042,0.027
84,0.028,0.044,0.028
85,0.025,0.046,0.025
86,0.033,0.049,0.033
87,0.027,0.053,0.028
88,0.04,0.055,0.04
89,0.052,0.057,0.053
90,0.065,0.058,0.066
91,0.044,0.059,0.045
92,0.051,0.06,0.052
93,0.046,0.06,0.046
94,0.043,0.059,0.043
95,0.07,0.057,0.069
96,0.061,0.057,0.06
97,0.068,0.057,0.067
98,0.091,0.057,0.09
99,0.074,0.056,0.073
100,0.076,0.055,0.076
101,0.051,0.053,0.05
102,0.041,0.051,0.04
103,0.042,0.048,0.041
104,0.056,0.045,0.056
105,0.049,0.041,0.049
106,0.026,0.037,0.026
107,0.039,0.032,0.039
108,0.037,0.028,0.037
109,0.024,0.024,0.024
110,0.006,0.021,0.006
111,0.007,0.019,0.007
112,0.018,0.018,0.017
113,-0.001,0.017,-0.001
114,-0.003,0.017,-0.003
115,-0.009,0.016,-0.009
116,0.016,0.015,0.016
117,0.022,0.016,0.022
118,0.013,0.017,0.013
119,0.024,0.019,0.025
120,0.005,0.022,0.006
121,0.032,0.024,0.033
122,0.049,0.026,0.049
123,0.053,0.029,0.053
124,0.034,0.03,0.034
125,0.049,0.031,0.048
126,0.056,0.031,0.055
127,0.032,0.032,0.032
128,0.022,0.033,0.022
129,0.02,0.034,0.02
130,0.029,0.033,0.029
131,0.036,0.033,0.036
132,0.032,0.032,0.032
133,0.022,0.03,0.021
134,0.016,0.028,0.016
135,0.024,0.025,0.023
136,0.016,0.023,0.016
137,0.032,0.022,0.031
138,0.029,0.02,0.028
139,0.03,0.019,0.029
140,0.013,0.018,0.012
141,0.011,0.019,0.01
142,0.014,0.019,0.013
143,0.012,0.019,0.011
144,0.014,0.019,0.013
145,0.026,0.02,0.026
146,0.025,0.023,0.025
147,0.021,0.026,0.021
148,0.024,0.029,0.024
149,0.031,0.031,0.031
150,0.037,0.034,0.038
151,0.02,0.035,0.021
152,0.014,0.035,0.015
153,0.045,0.035,0.045
154,0.044,0.035,0.044
155,0.036,0.036,0.035
156,0.068,0.036,0.068
157,0.035,0.034,0.034
158,0.038,0.032,0.038
159,0.036,0.03,0.036
160,0.026,0.028,0.026
161,0.021,0.025,0.021
162,0.041,0.023,0.04
163,0.016,0.02,0.015
164,0.029,0.018,0.028
165,0.03,0.015,0.029
166,0.019,0.014,0.018
167,0.013,0.013,0.012
168,0.008,0.013,0.007
169,-0.02,0.013,-0.021
170,-0.015,0.014,-0.016
171,-0.023,0.015,-0.024
172,0.002,0.016,0.001
173,0.01,0.017,0.009
174,0.038,0.019,0.037
175,0.025,0.02,0.025
176,0.025,0.022,0.025
177,0.017,0.025,0.017
178,0.04,0.028,0.041
179,0.029,0.031,0.03
180,0.048,0.033,0.048
181,0.062,0.035,0.062
182,0.054,0.036,0.054
183,0.04,0.037,0.039
184,0.056,0.037,0.055
185,0.063,0.037,0.062
186,0.039,0.037,0.038
187,0.015,0.037,0.014
188,0.033,0.038,0.032
189,0.023,0.039,0.022
190,0.029,0.039,0.028
191,0.021,0.038,0.02
192,0.007,0.036,0.006
193,0.03,0.035,0.029
194,0.026,0.033,0.025
195,0.038,0.032,0.036
196,0.025,0.03,0.024
197,0.039,0.028,0.037
198,0.029,0.026,0.028
199,0.017,0.023,0.015
200,0.024,0.021,0.023
201,0.028,0.018,0.026
202,0.022,0.017,0.02
203,0.025,0.016,0.024
204,0.039,0.014,0.039
205,0.037,0.013,0.038
206,0.034,0.012,0.035
207,0.027,0.01,0.027
208,0.014,0.009,0.015
209,-0.006,0.007,-0.006
210,-0.02,0.005,-0.019
211,-0.034,0.003,-0.034
212,-0.031,0.002,-0.031
213,-0.013,0.003,-0.014
214,-0.006,0.004,-0.006
215,0.006,0.006,0.006
216,-0.002,0.008,-0.003
217,-0.002,0.01,-0.003
218,0.024,0.013,0.024
219,0.035,0.015,0.034
220,0.04,0.018,0.04
221,0.04,0.02,0.039
222,0.016,0.023,0.014
223,0.024,0.025,0.023
224,0.017,0.025,0.016
225,0.026,0.027,0.024
226,0.026,0.029,0.025
227,0.039,0.03,0.038
228,0.047,0.033,0.046
229,0.044,0.035,0.042
230,0.038,0.035,0.037
231,0.041,0.034,0.04
232,0.043,0.032,0.042
233,0.039,0.03,0.038
234,0.031,0.028,0.031
235,0.006,0.025,0.006
236,-0.015,0.023,-0.015
237,-0.005,0.021,-0.005
238,0.011,0.019,0.011
239,0.014,0.017,0.014
240,0.013,0.014,0.013
241,0.021,0.011,0.021
242,0.026,0.009,0.026
243,0.01,0.008,0.009
244,0.005,0.007,0.005
245,0.018,0.005,0.017
246,0.034,0.004,0.034
247,0.028,0.003,0.028
248,0.013,0.002,0.013
249,-0.015,0.002,-0.015
250,-0.017,0.002,-0.017
251,-0.011,0.003,-0.012
252,-0.019,0.004,-0.021
253,-0.001,0.005,-0.003
254,0.011,0.006,0.01
255,0.001,0.006,-0.0
256,-0.006,0.007,-0.007
257,-0.011,0.009,-0.012
258,0.009,0.009,0.008
259,0.013,0.009,0.012
260,0.013,0.008,0.012
261,0.03,0.007,0.03
262,0.026,0.007,0.025
263,0.03,0.009,0.03
264,0.023,0.009,0.023
265,0.014,0.009,0.014
266,-0.015,0.009,-0.015
267,0.011,0.009,0.011
268,0.016,0.009,0.017
269,-0.002,0.01,-0.002
270,0.01,0.011,0.011
271,0.002,0.011,0.002
272,0.015,0.01,0.015
273,0.008,0.009,0.008
274,0.002,0.008,0.002
275,0.001,0.007,0.001
276,0.0,0.007,0.001
277,0.007,0.007,0.007
278,0.006,0.008,0.006
279,-0.008,0.009,-0.009
280,-0.013,0.008,-0.014
281,0.002,0.008,0.0
282,0.027,0.008,0.025
283,0.043,0.008,0.042
284,0.027,0.008,0.026
285,0.012,0.009,0.011
286,0.005,0.01,0.004
287,0.001,0.01,-0.001
288,0.044,0.011,0.043
289,0.008,0.011,0.007
290,0.004,0.011,0.003
291,-0.005,0.011,-0.005
292,0.01,0.012,0.01
293,0.006,0.012,0.006
294,0.006,0.013,0.006
295,0.009,0.014,0.009
296,0.005,0.013,0.005
297,0.012,0.013,0.013
298,0.008,0.012,0.009
299,0.012,0.01,0.013
300,-0.01,0.01,-0.01
301,0.01,0.009,0.01
302,0.014,0.009,0.014
303,0.025,0.008,0.025
304,0.036,0.007,0.036
305,0.031,0.008,0.032
306,0.033,0.01,0.034
307,0.007,0.012,0.007
308,-0.012,0.012,-0.012
309,0.011,0.013,0.01
310,0.012,0.014,0.012
311,-0.003,0.015,-0.004
312,0.005,0.018,0.004
313,0.01,0.021,0.009
314,0.012,0.021,0.012
315,0.007,0.022,0.006
316,0.021,0.024,0.021
317,0.016,0.024,0.016
318,0.006,0.024,0.005
319,0.04,0.024,0.039
320,0.047,0.024,0.046
321,0.042,0.025,0.042
322,0.048,0.025,0.049
323,0.025,0.023,0.025
324,0.02,0.021,0.02
325,0.051,0.021,0.052
326,0.034,0.021,0.035
327,0.027,0.022,0.027
328,0.021,0.022,0.022
329,-0.004,0.021,-0.003
330,0.011,0.019,0.012
331,0.024,0.016,0.025
332,0.008,0.013,0.008
333,-0.013,0.011,-0.013
334,-0.007,0.01,-0.006
335,-0.006,0.009,-0.005
336,-0.016,0.008,-0.015
337,0.017,0.01,0.018
338,0.025,0.012,0.025
339,0.017,0.014,0.017
340,0.022,0.015,0.021
341,0.043,0.017,0.043
342,0.017,0.018,0.016
343,0.003,0.02,0.003
344,0.023,0.023,0.023
345,0.023,0.025,0.023
346,0.055,0.026,0.055
347,0.043,0.027,0.043
348,0.005,0.028,0.005
349,-0.01,0.03,-0.01
350,0.035,0.032,0.036
351,0.025,0.031,0.025
352,0.069,0.032,0.07
353,0.062,0.031,0.063
354,0.046,0.031,0.047
355,0.033,0.03,0.034
356,0.03,0.029,0.031
357,0.012,0.026,0.013
358,0.005,0.025,0.006
359,0.001,0.023,0.002
360,-0.016,0.021,-0.015
361,-0.013,0.019,-0.013
362,0.034,0.018,0.035
363,0.041,0.015,0.041
364,0.044,0.013,0.045
365,0.024,0.012,0.025
366,0.021,0.01,0.022
367,0.014,0.007,0.015
368,0.013,0.006,0.014
369,0.018,0.006,0.018
370,0.002,0.007,0.001
371,-0.008,0.009,-0.009
372,-0.009,0.009,-0.008
373,-0.005,0.008,-0.005
374,0.014,0.009,0.014
375,0.015,0.012,0.015
376,-0.023,0.014,-0.023
377,0.01,0.015,0.01
378,0.014,0.017,0.014
379,0.026,0.018,0.027
380,0.018,0.019,0.019
381,-0.0,0.02,0.001
382,0.018,0.02,0.019
383,0.036,0.02,0.037
384,0.04,0.02,0.041
385,0.041,0.019,0.042
386,0.033,0.018,0.034
387,0.015,0.017,0.016
388,0.014,0.016,0.015
389,0.015,0.014,0.016
390,0.023,0.012,0.023
391,0.014,0.01,0.014
392,-0.023,0.008,-0.022
393,-0.006,0.006,-0.005
394,-0.015,0.004,-0.013
395,0.009,0.002,0.01
396,0.014,0.001,0.015
397,0.012,0.0,0.012
398,-0.009,0.001,-0.009
399,-0.002,0.003,-0.003
400,0.013,0.006,0.013
