lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.407,0.528,0.421
2,0.231,0.376,0.245
3,0.114,0.256,0.127
4,0.09,0.163,0.099
5,0.059,0.092,0.065
6,0.048,0.041,0.05
7,0.041,0.006,0.04
8,0.044,-0.015,0.041
9,0.028,-0.027,0.026
10,0.031,-0.029,0.03
11,0.031,-0.026,0.027
12,0.029,-0.019,0.024
13,0.024,-0.008,0.018
14,0.049,0.004,0.043
15,0.039,0.017,0.033
16,0.037,0.029,0.03
17,0.01,0.04,0.005
18,0.011,0.049,0.007
19,0.013,0.056,0.01
20,0.006,0.061,0.004
21,0.046,0.064,0.041
22,0.049,0.065,0.045
23,0.037,0.063,0.037
24,0.035,0.059,0.039
25,0.019,0.054,0.027
26,0.034,0.037,0.046
27,0.025,0.032,0.045
28,0.014,0.03,0.039
29,0.022,0.029,0.048
30,0.025,0.028,0.051
31,0.01,0.027,0.032
32,0.029,0.026,0.046
33,0.021,0.026,0.032
34,0.024,0.026,0.032
35,0.019,0.026,0.023
36,0.034,0.027,0.035
37,0.04,0.028,0.037
38,0.054,0.028,0.051
39,0.036,0.029,0.034
40,0.019,0.028,0.016
41,0.015,0.026,0.008
42,0.02,0.025,0.013
43,0.025,0.024,0.02
44,0.028,0.023,0.023
45,0.026,0.022,0.022
46,0.015,0.021,0.012
47,0.009,0.019,0.005
48,0.009,0.017,0.005
49,0.023,0.016,0.02
50,0.006,0.016,0.001
51,0.022,0.016,0.016
52,0.024,0.015,0.019
53,0.036,0.014,0.035
54,0.023,0.012,0.027
55,0.022,0.01,0.03
56,0.004,0.009,0.015
57,-0.013,0.008,0.004
58,-0.025,0.007,-0.004
59,-0.003,0.007,0.019
60,0.003,0.009,0.023
61,0.006,0.011,0.023
62,0.022,0.012,0.035
63,0.014,0.014,0.025
64,0.024,0.014,0.031
65,0.013,0.014,0.015
66,0.023,0.014,0.022
67,0.031,0.013,0.028
68,0.025,0.013,0.02
69,0.022,0.012,0.016
70,0.005,0.01,-0.002
71,-0.01,0.009,-0.017
72,-0.02,0.008,-0.026
73,-0.004,0.007,-0.009
74,-0.0,0.008,-0.006
75,0.023,0.007,0.017
76,0.036,0.007,0.03
77,0.041,0.005,0.035
78,0.022,0.004,0.017
79,-0.002,0.001,-0.006
80,-0.008,-0.0,-0.014
81,0.01,-0.002,0.004
82,-0.032,-0.004,-0.035
83,-0.028,-0.004,-0.028
84,-0.036,-0.002,-0.032
85,-0.015,0.0,-0.006
86,-0.006,0.003,0.009
87,0.009,0.007,0.028
88,0.02,0.01,0.041
89,0.03,0.013,0.052
90,0.025,0.016,0.043
91,0.037,0.018,0.05
92,0.008,0.02,0.017
93,0.02,0.022,0.024
94,0.033,0.024,0.034
95,0.012,0.026,0.009
96,0.033,0.029,0.028
97,0.008,0.032,0.001
98,0.041,0.035,0.032
99,0.055,0.038,0.045
100,0.058,0.039,0.047
101,0.058,0.04,0.046
102,0.039,0.04,0.026
103,0.047,0.039,0.035
104,0.032,0.036,0.021
105,0.031,0.032,0.02
106,0.028,0.028,0.017
107,0.009,0.024,-0.001
108,0.006,0.021,-0.004
109,-0.006,0.019,-0.016
110,0.015,0.018,0.002
111,0.024,0.017,0.014
112,0.042,0.015,0.035
113,0.035,0.013,0.033
114,0.02,0.012,0.025
115,0.018,0.01,0.028
116,-0.02,0.009,-0.005
117,0.005,0.008,0.023
118,-0.01,0.006,0.01
119,-0.008,0.005,0.011
120,-0.015,0.004,0.001
121,0.001,0.004,0.012
122,0.015,0.003,0.021
123,0.008,0.004,0.01
124,0.017,0.006,0.014
125,0.003,0.007,-0.003
126,0.015,0.008,0.006
127,0.026,0.008,0.015
128,0.046,0.009,0.033
129,0.019,0.009,0.006
130,0.002,0.011,-0.011
131,-0.003,0.011,-0.016
132,-0.007,0.012,-0.021
133,-0.009,0.013,-0.021
134,0.01,0.015,-0.001
135,0.019,0.017,0.007
136,0.013,0.019,0.0
137,0.011,0.02,-0.002
138,0.003,0.019,-0.009
139,0.005,0.018,-0.007
140,0.024,0.017,0.013
141,0.037,0.016,0.028
142,0.038,0.015,0.033
143,0.022,0.011,0.022
144,0.03,0.008,0.035
145,0.028,0.006,0.037
146,0.006,0.005,0.019
147,-0.011,0.004,0.006
148,-0.01,0.004,0.008
149,0.008,0.005,0.024
150,0.019,0.005,0.031
151,0.002,0.006,0.01
152,-0.013,0.007,-0.009
153,-0.014,0.006,-0.014
154,-0.003,0.004,-0.006
155,-0.003,0.002,-0.008
156,-0.012,0.001,-0.02
157,-0.018,-0.001,-0.029
158,0.001,-0.002,-0.013
159,-0.01,-0.002,-0.024
160,0.003,-0.002,-0.011
161,0.008,-0.001,-0.005
162,0.019,0.0,0.007
163,0.001,0.002,-0.011
164,0.014,0.003,0.002
165,0.024,0.005,0.012
166,0.052,0.005,0.04
167,0.044,0.005,0.031
168,-0.012,0.004,-0.024
169,-0.02,0.004,-0.032
170,-0.024,0.002,-0.033
171,-0.042,-0.001,-0.046
172,-0.033,-0.004,-0.032
173,-0.024,-0.006,-0.019
174,-0.016,-0.007,-0.007
175,0.001,-0.01,0.012
176,0.016,-0.013,0.031
177,0.016,-0.016,0.034
178,0.01,-0.018,0.028
179,0.003,-0.019,0.017
180,-0.008,-0.02,0.003
181,-0.009,-0.02,-0.002
182,-0.034,-0.021,-0.031
183,-0.049,-0.021,-0.05
184,-0.046,-0.021,-0.051
185,-0.054,-0.019,-0.063
186,-0.033,-0.017,-0.045
187,-0.02,-0.015,-0.032
188,-0.009,-0.012,-0.021
189,-0.003,-0.009,-0.014
190,-0.007,-0.008,-0.018
191,-0.016,-0.007,-0.028
192,-0.001,-0.008,-0.015
193,-0.006,-0.01,-0.02
194,0.018,-0.009,0.003
195,-0.001,-0.009,-0.015
196,0.012,-0.008,-0.002
197,-0.006,-0.008,-0.019
198,-0.001,-0.008,-0.014
199,0.009,-0.008,-0.002
200,-0.003,-0.007,-0.009
201,-0.012,-0.005,-0.015
202,-0.027,-0.005,-0.025
203,-0.015,-0.005,-0.008
204,-0.011,-0.007,0.001
205,0.002,-0.01,0.017
206,-0.003,-0.012,0.015
207,-0.011,-0.014,0.007
208,-0.038,-0.014,-0.02
209,-0.032,-0.013,-0.018
210,-0.022,-0.011,-0.013
211,-0.021,-0.009,-0.018
212,-0.016,-0.007,-0.018
213,0.033,-0.004,0.024
214,0.01,-0.003,0.0
215,-0.013,-0.001,-0.025
216,-0.006,0.001,-0.019
217,-0.012,0.003,-0.024
218,0.001,0.005,-0.01
219,0.007,0.006,-0.004
220,0.027,0.006,0.016
221,0.034,0.006,0.021
222,0.024,0.007,0.011
223,-0.006,0.007,-0.019
224,-0.012,0.007,-0.024
225,-0.007,0.007,-0.021
226,0.026,0.006,0.012
227,0.035,0.004,0.02
228,0.025,0.003,0.013
229,0.018,0.002,0.009
230,-0.032,-0.0,-0.035
231,-0.03,-0.003,-0.03
232,-0.035,-0.005,-0.029
233,-0.01,-0.008,-0.0
234,-0.012,-0.01,0.002
235,-0.004,-0.01,0.013
236,-0.019,-0.01,0.001
237,-0.006,-0.009,0.012
238,-0.001,-0.008,0.013
239,-0.017,-0.009,-0.007
240,0.0,-0.009,0.007
241,0.005,-0.008,0.007
242,0.001,-0.006,-0.002
243,0.017,-0.004,0.009
244,-0.02,-0.001,-0.03
245,-0.012,0.001,-0.024
246,-0.02,0.003,-0.032
247,0.003,0.003,-0.008
248,-0.003,0.004,-0.013
249,0.005,0.006,-0.005
250,0.022,0.009,0.011
251,0.024,0.011,0.013
252,0.011,0.011,-0.0
253,0.008,0.009,-0.005
254,0.023,0.007,0.008
255,0.012,0.003,-0.0
256,0.012,0.002,0.002
257,0.006,0.001,-0.003
258,-0.01,0.001,-0.017
259,-0.012,0.0,-0.017
260,0.005,-0.001,0.002
261,-0.006,-0.002,-0.004
262,0.019,-0.002,0.025
263,-0.001,-0.002,0.009
264,-0.012,-0.002,0.002
265,-0.021,-0.0,-0.002
266,-0.003,0.001,0.017
267,-0.001,0.001,0.016
268,-0.015,0.003,-0.001
269,0.011,0.005,0.02
270,0.004,0.007,0.008
271,-0.004,0.009,-0.004
272,-0.005,0.012,-0.01
273,-0.002,0.014,-0.009
274,0.018,0.017,0.009
275,0.044,0.019,0.034
276,0.044,0.021,0.035
277,0.054,0.021,0.045
278,0.031,0.022,0.024
279,0.025,0.023,0.019
280,0.013,0.024,0.006
281,0.014,0.025,0.005
282,0.031,0.025,0.02
283,0.047,0.024,0.034
284,0.031,0.022,0.02
285,0.013,0.021,0.005
286,0.009,0.019,0.004
287,0.014,0.019,0.011
288,0.012,0.018,0.01
289,0.006,0.017,0.006
290,0.01,0.017,0.014
291,-0.001,0.018,0.007
292,-0.012,0.017,0.001
293,0.005,0.015,0.02
294,0.029,0.014,0.047
295,0.023,0.011,0.044
296,0.003,0.009,0.024
297,0.015,0.008,0.033
298,0.016,0.007,0.03
299,0.034,0.006,0.042
300,0.015,0.004,0.02
301,0.01,0.003,0.011
302,-0.011,0.001,-0.012
303,-0.015,-0.002,-0.018
304,-0.008,-0.004,-0.014
305,0.008,-0.006,0.001
306,0.034,-0.008,0.028
307,0.031,-0.009,0.025
308,0.004,-0.01,-0.002
309,-0.039,-0.01,-0.044
310,-0.056,-0.01,-0.06
311,-0.043,-0.009,-0.049
312,-0.039,-0.007,-0.046
313,-0.034,-0.005,-0.041
314,-0.018,-0.004,-0.023
315,-0.018,-0.003,-0.022
316,0.031,-0.002,0.027
317,0.016,-0.001,0.014
318,0.021,0.002,0.02
319,0.003,0.005,0.006
320,0.01,0.008,0.016
321,0.019,0.009,0.03
322,0.025,0.012,0.038
323,0.023,0.014,0.04
324,0.024,0.016,0.046
325,0.022,0.017,0.045
326,0.033,0.019,0.052
327,0.022,0.02,0.04
328,0.049,0.021,0.061
329,0.019,0.022,0.028
330,0.017,0.022,0.024
331,-0.024,0.021,-0.019
332,-0.016,0.017,-0.015
333,-0.01,0.012,-0.012
334,0.003,0.008,0.0
335,-0.001,0.006,-0.003
336,0.007,0.005,0.003
337,0.033,0.004,0.027
338,0.043,0.005,0.035
339,0.031,0.006,0.024
340,-0.001,0.006,-0.008
341,0.003,0.008,-0.005
342,-0.005,0.008,-0.013
343,-0.002,0.01,-0.007
344,0.012,0.011,0.009
345,0.022,0.012,0.02
346,-0.001,0.014,-0.003
347,-0.004,0.016,-0.004
348,0.002,0.017,0.005
349,0.002,0.02,0.008
350,0.026,0.024,0.034
351,0.026,0.027,0.039
352,0.036,0.028,0.053
353,0.049,0.03,0.069
354,0.054,0.029,0.077
355,0.055,0.028,0.077
356,0.055,0.027,0.074
357,0.007,0.028,0.024
358,0.011,0.028,0.023
359,0.022,0.029,0.029
360,0.023,0.029,0.028
361,0.016,0.03,0.019
362,0.029,0.03,0.03
363,0.054,0.029,0.052
364,0.03,0.028,0.026
365,0.025,0.027,0.022
366,0.015,0.027,0.01
367,0.027,0.027,0.021
368,0.04,0.027,0.033
369,0.029,0.027,0.023
370,0.026,0.027,0.022
371,0.011,0.025,0.007
372,-0.008,0.024,-0.011
373,-0.006,0.024,-0.007
374,0.017,0.025,0.016
375,0.046,0.026,0.045
376,0.042,0.026,0.041
377,0.046,0.026,0.046
378,0.047,0.027,0.05
379,0.036,0.027,0.042
380,0.026,0.027,0.035
381,0.032,0.027,0.044
382,0.023,0.027,0.04
383,0.035,0.027,0.053
384,0.033,0.027,0.053
385,0.025,0.026,0.043
386,0.008,0.025,0.023
387,0.007,0.024,0.018
388,0.008,0.023,0.014
389,0.006,0.022,0.009
390,0.01,0.02,0.01
391,0.017,0.019,0.016
392,0.017,0.017,0.014
393,0.029,0.015,0.026
394,0.036,0.014,0.032
395,0.03,0.012,0.024
396,0.01,0.011,0.003
397,0.012,0.01,0.005
398,0.002,0.009,-0.004
399,0.009,0.009,0.002
400,0.002,0.009,-0.004
