lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.58,0.652,0.592
2,0.397,0.522,0.409
3,0.313,0.414,0.319
4,0.282,0.326,0.279
5,0.255,0.255,0.241
6,0.224,0.199,0.202
7,0.169,0.156,0.146
8,0.15,0.123,0.129
9,0.128,0.1,0.11
10,0.124,0.084,0.108
11,0.135,0.075,0.121
12,0.123,0.07,0.109
13,0.086,0.069,0.073
14,0.071,0.071,0.059
15,0.072,0.075,0.062
16,0.071,0.081,0.063
17,0.076,0.086,0.067
18,0.079,0.092,0.072
19,0.077,0.098,0.069
20,0.079,0.103,0.07
21,0.101,0.107,0.089
22,0.093,0.11,0.081
23,0.08,0.112,0.071
24,0.081,0.113,0.078
25,0.105,0.113,0.109
26,0.103,0.103,0.116
27,0.103,0.101,0.124
28,0.098,0.101,0.125
29,0.092,0.103,0.121
30,0.094,0.103,0.123
31,0.101,0.101,0.127
32,0.111,0.1,0.13
33,0.114,0.098,0.124
34,0.113,0.097,0.113
35,0.12,0.096,0.112
36,0.104,0.094,0.091
37,0.101,0.089,0.087
38,0.079,0.083,0.065
39,0.064,0.079,0.053
40,0.052,0.075,0.045
41,0.036,0.071,0.031
42,0.051,0.068,0.048
43,0.065,0.064,0.063
44,0.052,0.061,0.049
45,0.055,0.057,0.049
46,0.065,0.053,0.056
47,0.05,0.049,0.04
48,0.052,0.045,0.041
49,0.058,0.041,0.045
50,0.042,0.039,0.028
51,0.04,0.037,0.027
52,0.034,0.035,0.022
53,0.045,0.034,0.037
54,0.051,0.034,0.051
55,0.03,0.034,0.039
56,0.018,0.035,0.037
57,0.039,0.037,0.064
58,0.028,0.039,0.058
59,0.034,0.041,0.064
60,0.054,0.043,0.079
61,0.059,0.046,0.078
62,0.042,0.049,0.056
63,0.023,0.05,0.03
64,0.028,0.052,0.027
65,0.046,0.054,0.037
66,0.054,0.058,0.04
67,0.061,0.061,0.045
68,0.074,0.064,0.059
69,0.078,0.066,0.065
70,0.082,0.068,0.073
71,0.086,0.07,0.078
72,0.075,0.07,0.068
73,0.07,0.069,0.064
74,0.067,0.068,0.062
75,0.068,0.066,0.063
76,0.07,0.064,0.065
77,0.073,0.061,0.067
78,0.064,0.058,0.057
79,0.07,0.054,0.061
80,0.049,0.049,0.041
81,0.047,0.045,0.042
82,0.036,0.042,0.034
83,0.025,0.038,0.026
84,0.023,0.035,0.03
85,0.022,0.033,0.036
86,0.037,0.031,0.059
87,0.035,0.03,0.063
88,0.017,0.03,0.047
89,0.007,0.032,0.036
90,0.016,0.033,0.039
91,0.029,0.034,0.045
92,0.031,0.037,0.038
93,0.041,0.039,0.039
94,0.026,0.041,0.017
95,0.042,0.043,0.026
96,0.059,0.045,0.041
97,0.056,0.046,0.039
98,0.051,0.046,0.037
99,0.054,0.047,0.043
100,0.073,0.047,0.063
101,0.056,0.046,0.047
102,0.065,0.045,0.058
103,0.056,0.044,0.05
104,0.058,0.041,0.051
105,0.048,0.037,0.039
106,0.034,0.033,0.022
107,0.019,0.028,0.008
108,0.013,0.023,0.003
109,-0.007,0.019,-0.015
110,-0.007,0.014,-0.012
111,-0.008,0.01,-0.011
112,0.007,0.006,0.008
113,0.005,0.002,0.011
114,0.015,-0.001,0.027
115,0.0,-0.002,0.019
116,-0.013,-0.002,0.012
117,0.002,-0.002,0.031
118,-0.011,-0.0,0.018
119,0.002,0.002,0.027
120,0.011,0.006,0.03
121,0.016,0.011,0.027
122,0.01,0.015,0.014
123,0.012,0.021,0.009
124,0.013,0.027,0.002
125,0.03,0.034,0.014
126,0.027,0.039,0.009
127,0.039,0.043,0.021
128,0.062,0.047,0.045
129,0.065,0.051,0.051
130,0.063,0.054,0.051
131,0.066,0.056,0.056
132,0.066,0.057,0.057
133,0.066,0.059,0.058
134,0.064,0.06,0.054
135,0.068,0.061,0.058
136,0.068,0.061,0.055
137,0.073,0.061,0.058
138,0.055,0.059,0.044
139,0.055,0.058,0.046
140,0.056,0.056,0.05
141,0.049,0.054,0.046
142,0.039,0.052,0.041
143,0.03,0.05,0.038
144,0.045,0.049,0.059
145,0.041,0.047,0.062
146,0.031,0.045,0.058
147,0.031,0.043,0.06
148,0.038,0.042,0.066
149,0.059,0.041,0.083
150,0.065,0.04,0.082
151,0.046,0.04,0.056
152,0.04,0.039,0.042
153,0.041,0.039,0.035
154,0.037,0.039,0.026
155,0.036,0.04,0.02
156,0.038,0.041,0.02
157,0.042,0.042,0.023
158,0.046,0.042,0.028
159,0.051,0.043,0.036
160,0.066,0.044,0.053
161,0.053,0.046,0.044
162,0.032,0.047,0.024
163,0.029,0.049,0.02
164,0.045,0.051,0.034
165,0.056,0.053,0.044
166,0.055,0.056,0.039
167,0.041,0.058,0.025
168,0.048,0.062,0.033
169,0.061,0.065,0.048
170,0.068,0.068,0.058
171,0.068,0.07,0.062
172,0.072,0.072,0.071
173,0.073,0.074,0.08
174,0.086,0.075,0.1
175,0.087,0.075,0.107
176,0.083,0.074,0.106
177,0.067,0.071,0.091
178,0.067,0.068,0.088
179,0.07,0.064,0.087
180,0.071,0.06,0.081
181,0.08,0.056,0.083
182,0.084,0.052,0.081
183,0.062,0.048,0.054
184,0.049,0.044,0.038
185,0.027,0.04,0.014
186,0.033,0.035,0.018
187,0.02,0.031,0.004
188,0.009,0.028,-0.007
189,0.005,0.025,-0.011
190,0.001,0.023,-0.012
191,-0.005,0.02,-0.015
192,-0.006,0.018,-0.013
193,0.013,0.018,0.004
194,0.016,0.018,0.005
195,0.027,0.018,0.012
196,0.022,0.02,0.006
197,0.02,0.022,0.005
198,0.031,0.023,0.019
199,0.041,0.026,0.03
200,0.06,0.029,0.052
201,0.06,0.031,0.059
202,0.048,0.035,0.054
203,0.046,0.038,0.059
204,0.046,0.043,0.066
205,0.047,0.047,0.071
206,0.023,0.051,0.05
207,0.037,0.053,0.064
208,0.046,0.054,0.069
209,0.032,0.055,0.051
210,0.049,0.056,0.06
211,0.049,0.056,0.053
212,0.059,0.054,0.056
213,0.069,0.053,0.059
214,0.058,0.052,0.044
215,0.054,0.051,0.037
216,0.058,0.051,0.038
217,0.061,0.051,0.04
218,0.055,0.052,0.037
219,0.054,0.053,0.04
220,0.059,0.054,0.047
221,0.071,0.055,0.059
222,0.061,0.055,0.051
223,0.046,0.056,0.037
224,0.04,0.057,0.031
225,0.044,0.058,0.032
226,0.042,0.058,0.029
227,0.045,0.057,0.033
228,0.041,0.057,0.029
229,0.05,0.056,0.038
230,0.062,0.055,0.051
231,0.067,0.054,0.061
232,0.063,0.055,0.063
233,0.064,0.056,0.071
234,0.083,0.056,0.095
235,0.084,0.058,0.1
236,0.063,0.059,0.085
237,0.056,0.061,0.08
238,0.045,0.061,0.066
239,0.045,0.06,0.061
240,0.046,0.06,0.054
241,0.051,0.058,0.052
242,0.047,0.057,0.042
243,0.039,0.055,0.028
244,0.042,0.053,0.027
245,0.067,0.05,0.048
246,0.061,0.046,0.042
247,0.051,0.043,0.032
248,0.048,0.039,0.03
249,0.049,0.036,0.034
250,0.052,0.032,0.04
251,0.047,0.03,0.039
252,0.044,0.029,0.037
253,0.031,0.029,0.022
254,0.02,0.029,0.011
255,-0.002,0.029,-0.01
256,0.009,0.029,-0.001
257,0.003,0.028,-0.007
258,0.005,0.028,-0.006
259,0.003,0.027,-0.006
260,0.024,0.026,0.018
261,0.028,0.025,0.03
262,0.036,0.025,0.045
263,0.036,0.025,0.052
264,0.04,0.025,0.061
265,0.038,0.025,0.063
266,0.037,0.027,0.065
267,0.044,0.028,0.071
268,0.048,0.03,0.068
269,0.05,0.033,0.062
270,0.052,0.037,0.055
271,0.025,0.039,0.022
272,0.04,0.041,0.03
273,0.034,0.043,0.021
274,0.023,0.046,0.009
275,0.009,0.047,-0.004
276,0.013,0.048,0.0
277,0.032,0.049,0.02
278,0.054,0.048,0.042
279,0.058,0.047,0.048
280,0.058,0.046,0.048
281,0.069,0.046,0.06
282,0.06,0.044,0.05
283,0.059,0.044,0.048
284,0.054,0.044,0.043
285,0.05,0.044,0.038
286,0.053,0.044,0.041
287,0.059,0.044,0.046
288,0.051,0.045,0.038
289,0.04,0.046,0.031
290,0.026,0.047,0.023
291,0.033,0.047,0.037
292,0.031,0.047,0.04
293,0.036,0.047,0.051
294,0.037,0.046,0.058
295,0.035,0.045,0.059
296,0.033,0.045,0.06
297,0.037,0.044,0.063
298,0.043,0.044,0.064
299,0.05,0.044,0.063
300,0.046,0.044,0.05
301,0.066,0.044,0.062
302,0.061,0.044,0.052
303,0.046,0.044,0.034
304,0.048,0.043,0.033
305,0.064,0.042,0.049
306,0.056,0.041,0.042
307,0.036,0.039,0.025
308,0.03,0.036,0.02
309,0.037,0.034,0.027
310,0.037,0.032,0.028
311,0.002,0.03,-0.004
312,0.01,0.028,0.002
313,0.026,0.025,0.017
314,0.028,0.023,0.019
315,0.037,0.02,0.026
316,0.024,0.019,0.012
317,0.008,0.017,-0.005
318,0.005,0.014,-0.007
319,0.001,0.012,-0.01
320,-0.01,0.01,-0.012
321,-0.002,0.009,0.004
322,-0.001,0.008,0.014
323,0.016,0.008,0.039
324,0.021,0.008,0.048
325,0.026,0.008,0.054
326,0.022,0.01,0.05
327,0.017,0.01,0.04
328,0.007,0.009,0.021
329,0.014,0.008,0.016
330,0.017,0.006,0.01
331,0.004,0.003,-0.008
332,-0.001,0.0,-0.016
333,-0.011,-0.002,-0.026
334,-0.014,-0.004,-0.027
335,-0.004,-0.006,-0.016
336,-0.013,-0.008,-0.025
337,-0.011,-0.008,-0.021
338,-0.01,-0.008,-0.018
339,-0.002,-0.008,-0.007
340,-0.007,-0.01,-0.01
341,0.013,-0.011,0.009
342,0.001,-0.012,-0.004
343,-0.015,-0.012,-0.02
344,-0.022,-0.012,-0.028
345,-0.024,-0.01,-0.031
346,-0.03,-0.008,-0.037
347,-0.02,-0.005,-0.028
348,-0.032,-0.002,-0.037
349,-0.016,0.001,-0.016
350,0.003,0.004,0.011
351,0.028,0.006,0.044
352,0.038,0.008,0.064
353,0.038,0.011,0.071
354,0.022,0.013,0.058
355,0.022,0.015,0.055
356,0.013,0.016,0.041
357,0.011,0.017,0.031
358,0.017,0.018,0.028
359,0.013,0.02,0.016
360,0.012,0.022,0.009
361,0.014,0.022,0.006
362,0.035,0.022,0.023
363,0.031,0.021,0.019
364,0.031,0.019,0.019
365,0.017,0.018,0.005
366,0.009,0.016,-0.002
367,0.006,0.013,-0.004
368,0.014,0.011,0.005
369,0.003,0.01,-0.003
370,0.005,0.01,-0.002
371,-0.0,0.009,-0.009
372,0.015,0.009,0.005
373,0.021,0.009,0.009
374,0.017,0.009,0.007
375,0.002,0.011,-0.008
376,0.007,0.011,-0.002
377,0.007,0.012,-0.001
378,0.008,0.013,0.005
379,0.011,0.014,0.014
380,0.002,0.015,0.015
381,0.008,0.016,0.029
382,0.001,0.017,0.029
383,0.009,0.018,0.042
384,0.039,0.02,0.071
385,0.057,0.021,0.087
386,0.045,0.022,0.072
387,0.04,0.022,0.058
388,0.024,0.023,0.032
389,0.018,0.024,0.016
390,0.024,0.025,0.015
391,0.007,0.026,-0.005
392,-0.005,0.026,-0.017
393,0.003,0.027,-0.009
394,0.037,0.028,0.028
395,0.041,0.029,0.034
396,0.048,0.03,0.041
397,0.033,0.031,0.027
398,0.037,0.033,0.033
399,0.031,0.035,0.027
400,0.035,0.038,0.03
