lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.62,0.661,0.756
2,0.42,0.51,0.572
3,0.301,0.386,0.409
4,0.218,0.285,0.264
5,0.184,0.206,0.157
6,0.153,0.145,0.061
7,0.126,0.099,-0.019
8,0.094,0.066,-0.086
9,0.07,0.043,-0.133
10,0.074,0.03,-0.149
11,0.073,0.024,-0.158
12,0.053,0.024,-0.176
13,0.053,0.028,-0.176
14,0.055,0.035,-0.173
15,0.064,0.044,-0.167
16,0.073,0.055,-0.161
17,0.072,0.065,-0.162
18,0.057,0.076,-0.17
19,0.055,0.085,-0.165
20,0.043,0.094,-0.158
21,0.05,0.101,-0.125
22,0.064,0.107,-0.074
23,0.065,0.111,-0.019
24,0.077,0.113,0.06
25,0.114,0.114,0.166
26,0.123,0.107,0.264
27,0.131,0.104,0.363
28,0.124,0.103,0.437
29,0.111,0.102,0.468
30,0.112,0.102,0.467
31,0.113,0.101,0.427
32,0.129,0.1,0.361
33,0.114,0.097,0.26
34,0.084,0.093,0.147
35,0.062,0.09,0.05
36,0.053,0.085,-0.027
37,0.049,0.079,-0.086
38,0.064,0.074,-0.12
39,0.07,0.069,-0.141
40,0.061,0.063,-0.159
41,0.066,0.058,-0.163
42,0.067,0.053,-0.166
43,0.052,0.048,-0.174
44,0.056,0.045,-0.169
45,0.042,0.044,-0.178
46,0.044,0.043,-0.18
47,0.038,0.044,-0.183
48,0.034,0.046,-0.18
49,0.042,0.049,-0.164
50,0.043,0.052,-0.141
51,0.042,0.055,-0.106
52,0.044,0.058,-0.055
53,0.041,0.06,0.006
54,0.044,0.063,0.081
55,0.058,0.065,0.175
56,0.068,0.065,0.272
57,0.087,0.064,0.367
58,0.087,0.062,0.426
59,0.08,0.06,0.444
60,0.089,0.058,0.428
61,0.076,0.055,0.361
62,0.069,0.052,0.274
63,0.07,0.048,0.185
64,0.061,0.044,0.092
65,0.031,0.04,-0.0
66,0.018,0.034,-0.07
67,0.012,0.029,-0.122
68,0.011,0.023,-0.158
69,0.007,0.018,-0.182
70,0.008,0.013,-0.192
71,0.004,0.009,-0.196
72,-0.005,0.007,-0.202
73,-0.008,0.005,-0.201
74,-0.004,0.004,-0.2
75,-0.009,0.005,-0.204
76,-0.01,0.007,-0.204
77,0.002,0.01,-0.195
78,0.006,0.013,-0.185
79,0.036,0.017,-0.152
80,0.035,0.021,-0.123
81,0.015,0.025,-0.09
82,0.005,0.029,-0.043
83,0.019,0.032,0.034
84,0.052,0.034,0.132
85,0.058,0.036,0.222
86,0.057,0.037,0.305
87,0.048,0.038,0.369
88,0.055,0.038,0.417
89,0.06,0.036,0.422
90,0.057,0.032,0.378
91,0.045,0.03,0.297
92,0.03,0.027,0.203
93,0.016,0.023,0.108
94,0.007,0.017,0.023
95,0.002,0.01,-0.046
96,-0.016,0.002,-0.111
97,-0.011,-0.005,-0.152
98,-0.034,-0.011,-0.191
99,-0.027,-0.016,-0.201
100,-0.024,-0.018,-0.205
101,-0.014,-0.019,-0.202
102,-0.011,-0.018,-0.2
103,-0.011,-0.016,-0.201
104,-0.001,-0.012,-0.196
105,-0.011,-0.008,-0.201
106,-0.004,-0.003,-0.195
107,-0.002,0.003,-0.189
108,-0.012,0.012,-0.184
109,-0.002,0.02,-0.158
110,-0.002,0.028,-0.122
111,0.01,0.035,-0.066
112,0.029,0.041,0.006
113,0.038,0.047,0.086
114,0.048,0.052,0.176
115,0.05,0.056,0.264
116,0.085,0.059,0.361
117,0.128,0.06,0.44
118,0.137,0.061,0.467
119,0.109,0.06,0.43
120,0.082,0.058,0.357
121,0.056,0.054,0.261
122,0.036,0.047,0.161
123,0.019,0.039,0.068
124,0.009,0.031,-0.01
125,0.005,0.022,-0.072
126,-0.008,0.013,-0.129
127,-0.009,0.003,-0.165
128,-0.003,-0.006,-0.18
129,-0.02,-0.014,-0.197
130,-0.02,-0.02,-0.199
131,-0.027,-0.024,-0.204
132,-0.021,-0.026,-0.196
133,-0.017,-0.026,-0.192
134,-0.027,-0.023,-0.199
135,-0.023,-0.019,-0.196
136,-0.023,-0.013,-0.192
137,-0.03,-0.006,-0.192
138,-0.03,0.002,-0.181
139,-0.023,0.012,-0.149
140,-0.017,0.021,-0.103
141,-0.006,0.032,-0.043
142,0.015,0.042,0.033
143,0.05,0.05,0.126
144,0.095,0.056,0.231
145,0.116,0.061,0.322
146,0.127,0.064,0.392
147,0.112,0.067,0.42
148,0.104,0.068,0.415
149,0.118,0.068,0.387
150,0.116,0.068,0.327
151,0.085,0.066,0.236
152,0.054,0.062,0.142
153,0.021,0.057,0.048
154,0.009,0.051,-0.027
155,0.005,0.044,-0.084
156,-0.006,0.036,-0.132
157,0.002,0.028,-0.156
158,-0.004,0.02,-0.174
159,0.014,0.01,-0.172
160,0.012,0.003,-0.178
161,0.009,-0.004,-0.178
162,-0.005,-0.009,-0.184
163,-0.003,-0.013,-0.183
164,-0.0,-0.014,-0.18
165,-0.025,-0.014,-0.193
166,-0.023,-0.012,-0.187
167,-0.008,-0.007,-0.17
168,-0.01,-0.002,-0.151
169,-0.006,0.004,-0.116
170,0.001,0.008,-0.067
171,0.008,0.013,-0.005
172,0.015,0.017,0.065
173,-0.002,0.022,0.13
174,0.024,0.026,0.224
175,0.048,0.028,0.311
176,0.059,0.029,0.366
177,0.045,0.028,0.384
178,0.039,0.027,0.365
179,0.043,0.026,0.32
180,0.05,0.025,0.258
181,0.045,0.025,0.181
182,0.043,0.025,0.103
183,0.025,0.023,0.019
184,-0.003,0.021,-0.058
185,-0.01,0.019,-0.111
186,-0.0,0.015,-0.142
187,-0.006,0.012,-0.168
188,-0.004,0.01,-0.175
189,0.002,0.008,-0.175
190,0.011,0.006,-0.171
191,0.003,0.005,-0.177
192,0.009,0.005,-0.174
193,0.01,0.005,-0.175
194,0.004,0.006,-0.18
195,-0.01,0.007,-0.185
196,-0.002,0.008,-0.172
197,0.008,0.01,-0.153
198,0.013,0.012,-0.128
199,0.023,0.017,-0.083
200,0.032,0.021,-0.028
201,0.038,0.024,0.037
202,0.033,0.027,0.108
203,0.03,0.028,0.186
204,0.013,0.03,0.252
205,0.024,0.032,0.322
206,0.04,0.032,0.372
207,0.056,0.032,0.39
208,0.05,0.03,0.357
209,0.025,0.027,0.288
210,0.019,0.023,0.209
211,0.007,0.019,0.123
212,0.003,0.014,0.047
213,0.011,0.009,-0.014
214,0.015,0.004,-0.068
215,0.011,-0.001,-0.113
216,0.003,-0.006,-0.148
217,-0.0,-0.01,-0.167
218,0.003,-0.013,-0.174
219,-0.003,-0.014,-0.182
220,-0.009,-0.014,-0.185
221,-0.021,-0.013,-0.191
222,-0.039,-0.01,-0.2
223,-0.037,-0.007,-0.198
224,-0.017,-0.002,-0.185
225,-0.012,0.003,-0.18
226,-0.007,0.008,-0.172
227,-0.012,0.013,-0.16
228,-0.02,0.018,-0.136
229,-0.006,0.023,-0.087
230,0.02,0.028,-0.017
231,0.035,0.034,0.06
232,0.062,0.038,0.149
233,0.079,0.041,0.237
234,0.088,0.041,0.321
235,0.084,0.042,0.377
236,0.082,0.042,0.404
237,0.074,0.04,0.388
238,0.061,0.037,0.332
239,0.047,0.033,0.255
240,0.036,0.029,0.17
241,0.0,0.024,0.075
242,-0.006,0.018,0.003
243,-0.007,0.012,-0.053
244,-0.007,0.006,-0.102
245,-0.008,-0.0,-0.14
246,-0.021,-0.006,-0.171
247,-0.028,-0.01,-0.189
248,-0.029,-0.013,-0.195
249,-0.019,-0.014,-0.193
250,-0.013,-0.013,-0.192
251,-0.017,-0.011,-0.192
252,-0.022,-0.007,-0.196
253,-0.02,-0.001,-0.195
254,-0.013,0.005,-0.185
255,-0.005,0.013,-0.175
256,0.016,0.021,-0.153
257,0.03,0.03,-0.124
258,0.043,0.037,-0.084
259,0.049,0.044,-0.032
260,0.065,0.049,0.036
261,0.085,0.053,0.12
262,0.078,0.055,0.196
263,0.069,0.056,0.273
264,0.066,0.055,0.342
265,0.073,0.053,0.39
266,0.084,0.05,0.403
267,0.073,0.046,0.369
268,0.051,0.042,0.303
269,0.04,0.036,0.223
270,0.027,0.029,0.136
271,0.007,0.021,0.05
272,-0.001,0.013,-0.021
273,-0.028,0.006,-0.09
274,-0.042,-0.001,-0.141
275,-0.037,-0.007,-0.171
276,-0.021,-0.014,-0.181
277,-0.015,-0.019,-0.188
278,-0.022,-0.023,-0.196
279,-0.025,-0.024,-0.199
280,-0.019,-0.023,-0.195
281,-0.023,-0.021,-0.195
282,-0.014,-0.018,-0.188
283,-0.018,-0.014,-0.189
284,-0.006,-0.009,-0.177
285,0.002,-0.003,-0.164
286,-0.0,0.004,-0.15
287,0.005,0.01,-0.123
288,0.009,0.016,-0.082
289,0.018,0.023,-0.025
290,0.03,0.029,0.047
291,0.041,0.035,0.129
292,0.042,0.039,0.209
293,0.06,0.042,0.294
294,0.056,0.044,0.349
295,0.058,0.045,0.382
296,0.05,0.045,0.374
297,0.046,0.044,0.331
298,0.049,0.042,0.265
299,0.045,0.04,0.183
300,0.054,0.038,0.108
301,0.027,0.034,0.023
302,0.012,0.029,-0.045
303,0.008,0.022,-0.096
304,0.02,0.016,-0.128
305,0.017,0.01,-0.154
306,0.009,0.005,-0.171
307,0.017,0.001,-0.172
308,-0.008,-0.002,-0.187
309,0.0,-0.003,-0.183
310,0.005,-0.003,-0.18
311,-0.01,-0.001,-0.187
312,-0.012,0.001,-0.187
313,-0.015,0.005,-0.186
314,-0.012,0.01,-0.177
315,-0.005,0.015,-0.164
316,0.001,0.02,-0.14
317,0.011,0.026,-0.101
318,0.018,0.032,-0.056
319,0.02,0.036,0.001
320,0.036,0.041,0.085
321,0.044,0.046,0.175
322,0.056,0.049,0.264
323,0.074,0.053,0.342
324,0.103,0.055,0.402
325,0.114,0.057,0.417
326,0.118,0.058,0.397
327,0.091,0.06,0.325
328,0.071,0.061,0.24
329,0.064,0.061,0.152
330,0.046,0.061,0.063
331,0.033,0.059,-0.009
332,0.018,0.056,-0.071
333,0.02,0.051,-0.113
334,0.017,0.047,-0.147
335,0.025,0.043,-0.162
336,0.031,0.04,-0.168
337,0.027,0.037,-0.172
338,0.036,0.036,-0.164
339,0.048,0.037,-0.158
340,0.05,0.038,-0.156
341,0.043,0.04,-0.16
342,0.06,0.043,-0.148
343,0.049,0.047,-0.152
344,0.049,0.051,-0.147
345,0.066,0.056,-0.125
346,0.065,0.062,-0.099
347,0.061,0.068,-0.061
348,0.054,0.074,-0.007
349,0.049,0.08,0.059
350,0.064,0.084,0.144
351,0.072,0.087,0.232
352,0.092,0.088,0.324
353,0.104,0.089,0.395
354,0.111,0.089,0.425
355,0.129,0.087,0.422
356,0.134,0.084,0.377
357,0.115,0.08,0.297
358,0.084,0.075,0.199
359,0.054,0.07,0.1
360,0.048,0.065,0.024
361,0.048,0.059,-0.037
362,0.039,0.052,-0.088
363,0.03,0.047,-0.127
364,0.045,0.042,-0.141
365,0.048,0.038,-0.15
366,0.04,0.035,-0.158
367,0.038,0.033,-0.16
368,0.029,0.032,-0.166
369,0.014,0.034,-0.174
370,0.025,0.036,-0.168
371,0.031,0.039,-0.162
372,0.027,0.043,-0.164
373,0.022,0.047,-0.165
374,0.028,0.053,-0.149
375,0.03,0.06,-0.125
376,0.041,0.069,-0.085
377,0.063,0.077,-0.026
378,0.083,0.085,0.044
379,0.106,0.092,0.126
380,0.12,0.098,0.21
381,0.119,0.103,0.288
382,0.12,0.105,0.361
383,0.114,0.106,0.408
384,0.137,0.105,0.428
385,0.123,0.102,0.392
386,0.113,0.097,0.325
387,0.077,0.089,0.23
388,0.065,0.08,0.144
389,0.053,0.07,0.061
390,0.05,0.058,-0.007
391,0.018,0.045,-0.078
392,0.01,0.033,-0.121
393,0.008,0.021,-0.15
394,0.018,0.01,-0.159
395,0.014,0.002,-0.169
396,0.008,-0.003,-0.177
397,0.014,-0.003,-0.173
398,0.015,0.003,-0.17
399,0.027,0.017,-0.161
400,0.017,0.041,-0.166
