lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.655,0.681,0.773
2,0.458,0.526,0.6
3,0.315,0.399,0.439
4,0.239,0.297,0.308
5,0.191,0.216,0.193
6,0.15,0.154,0.095
7,0.128,0.107,0.021
8,0.111,0.075,-0.036
9,0.096,0.053,-0.08
10,0.063,0.041,-0.127
11,0.049,0.037,-0.158
12,0.045,0.038,-0.177
13,0.063,0.044,-0.179
14,0.088,0.054,-0.172
15,0.099,0.065,-0.167
16,0.097,0.078,-0.164
17,0.102,0.091,-0.154
18,0.094,0.104,-0.149
19,0.087,0.116,-0.134
20,0.101,0.127,-0.101
21,0.112,0.137,-0.059
22,0.119,0.145,-0.01
23,0.138,0.151,0.05
24,0.143,0.155,0.118
25,0.156,0.157,0.201
26,0.146,0.154,0.275
27,0.141,0.154,0.347
28,0.13,0.155,0.405
29,0.128,0.156,0.442
30,0.126,0.154,0.443
31,0.124,0.151,0.413
32,0.157,0.146,0.37
33,0.154,0.139,0.293
34,0.157,0.131,0.211
35,0.146,0.123,0.126
36,0.15,0.116,0.06
37,0.134,0.109,-0.003
38,0.113,0.104,-0.053
39,0.111,0.099,-0.087
40,0.104,0.093,-0.115
41,0.101,0.088,-0.135
42,0.09,0.083,-0.151
43,0.064,0.079,-0.172
44,0.042,0.076,-0.19
45,0.042,0.074,-0.191
46,0.037,0.074,-0.192
47,0.037,0.074,-0.184
48,0.034,0.076,-0.17
49,0.037,0.078,-0.144
50,0.048,0.08,-0.106
51,0.068,0.081,-0.055
52,0.093,0.083,0.007
53,0.124,0.084,0.085
54,0.146,0.087,0.168
55,0.142,0.09,0.241
56,0.13,0.094,0.31
57,0.124,0.098,0.373
58,0.109,0.099,0.411
59,0.102,0.1,0.419
60,0.1,0.1,0.399
61,0.088,0.099,0.346
62,0.088,0.097,0.278
63,0.083,0.093,0.201
64,0.079,0.089,0.125
65,0.079,0.084,0.059
66,0.078,0.078,-0.0
67,0.066,0.07,-0.05
68,0.058,0.06,-0.092
69,0.047,0.051,-0.127
70,0.03,0.043,-0.159
71,0.027,0.036,-0.177
72,0.027,0.031,-0.183
73,0.034,0.027,-0.185
74,0.046,0.025,-0.182
75,0.045,0.024,-0.183
76,0.034,0.026,-0.181
77,0.023,0.028,-0.175
78,0.009,0.032,-0.161
79,0.01,0.035,-0.133
80,0.025,0.038,-0.093
81,0.04,0.042,-0.044
82,0.041,0.046,0.006
83,0.029,0.049,0.064
84,0.04,0.053,0.142
85,0.057,0.056,0.222
86,0.055,0.059,0.289
87,0.063,0.062,0.348
88,0.068,0.064,0.385
89,0.094,0.067,0.401
90,0.105,0.069,0.374
91,0.105,0.07,0.316
92,0.1,0.07,0.241
93,0.077,0.07,0.152
94,0.065,0.068,0.075
95,0.052,0.066,0.011
96,0.054,0.064,-0.033
97,0.049,0.06,-0.072
98,0.048,0.056,-0.103
99,0.044,0.051,-0.131
100,0.039,0.046,-0.152
101,0.039,0.041,-0.164
102,0.029,0.036,-0.177
103,0.025,0.033,-0.184
104,0.024,0.031,-0.187
105,0.035,0.031,-0.174
106,0.038,0.032,-0.163
107,0.041,0.032,-0.149
108,0.037,0.033,-0.13
109,0.037,0.034,-0.099
110,0.033,0.036,-0.062
111,0.016,0.038,-0.024
112,0.025,0.041,0.039
113,0.027,0.045,0.103
114,0.04,0.05,0.178
115,0.039,0.053,0.245
116,0.047,0.056,0.311
117,0.073,0.058,0.367
118,0.077,0.059,0.386
119,0.083,0.059,0.372
120,0.095,0.059,0.339
121,0.093,0.058,0.278
122,0.081,0.057,0.206
123,0.052,0.054,0.122
124,0.05,0.051,0.056
125,0.032,0.046,-0.013
126,0.027,0.04,-0.065
127,0.017,0.034,-0.11
128,0.017,0.029,-0.139
129,0.015,0.025,-0.16
130,0.031,0.022,-0.162
131,0.032,0.019,-0.167
132,0.035,0.016,-0.171
133,0.019,0.013,-0.184
134,0.016,0.012,-0.185
135,-0.0,0.011,-0.191
136,-0.015,0.011,-0.188
137,-0.014,0.012,-0.168
138,-0.009,0.014,-0.138
139,0.001,0.016,-0.102
140,0.004,0.019,-0.065
141,0.01,0.023,-0.014
142,0.022,0.027,0.054
143,0.033,0.031,0.132
144,0.042,0.035,0.209
145,0.049,0.038,0.278
146,0.061,0.04,0.331
147,0.074,0.041,0.365
148,0.076,0.04,0.362
149,0.076,0.04,0.332
150,0.065,0.039,0.28
151,0.039,0.038,0.206
152,0.023,0.036,0.134
153,0.023,0.034,0.069
154,0.02,0.031,0.009
155,0.026,0.029,-0.039
156,0.011,0.027,-0.087
157,0.004,0.025,-0.124
158,0.009,0.023,-0.145
159,0.016,0.021,-0.158
160,0.018,0.019,-0.165
161,0.012,0.018,-0.173
162,0.016,0.017,-0.174
163,0.021,0.018,-0.171
164,0.012,0.019,-0.171
165,0.003,0.02,-0.168
166,0.009,0.021,-0.152
167,0.014,0.022,-0.128
168,0.012,0.023,-0.101
169,0.029,0.024,-0.056
170,0.053,0.027,0.002
171,0.05,0.03,0.054
172,0.038,0.032,0.108
173,0.044,0.034,0.175
174,0.05,0.034,0.241
175,0.056,0.034,0.299
176,0.056,0.032,0.334
177,0.043,0.029,0.343
178,0.021,0.027,0.315
179,0.007,0.025,0.269
180,-0.005,0.023,0.208
181,-0.002,0.02,0.148
182,-0.003,0.017,0.081
183,0.007,0.014,0.026
184,0.011,0.012,-0.024
185,0.013,0.009,-0.066
186,0.001,0.006,-0.107
187,0.008,0.005,-0.129
188,0.02,0.004,-0.14
189,0.028,0.003,-0.149
190,0.025,0.003,-0.159
191,0.019,0.004,-0.168
192,-0.001,0.006,-0.182
193,-0.013,0.01,-0.192
194,-0.018,0.014,-0.191
195,-0.008,0.019,-0.175
196,0.01,0.023,-0.145
197,0.025,0.028,-0.111
198,0.034,0.033,-0.076
199,0.042,0.038,-0.035
200,0.05,0.04,0.015
201,0.043,0.042,0.068
202,0.034,0.042,0.125
203,0.039,0.041,0.193
204,0.047,0.041,0.256
205,0.057,0.039,0.31
206,0.058,0.038,0.343
207,0.049,0.036,0.346
208,0.051,0.033,0.327
209,0.052,0.03,0.286
210,0.034,0.026,0.215
211,0.024,0.022,0.142
212,0.025,0.019,0.078
213,0.015,0.016,0.014
214,0.007,0.012,-0.038
215,0.002,0.008,-0.081
216,-0.012,0.005,-0.123
217,-0.016,0.002,-0.152
218,-0.021,-0.001,-0.175
219,-0.023,-0.002,-0.191
220,-0.03,-0.001,-0.201
221,-0.021,-0.0,-0.196
222,-0.006,0.002,-0.187
223,0.019,0.004,-0.167
224,0.032,0.008,-0.153
225,0.018,0.012,-0.148
226,0.012,0.017,-0.13
227,0.019,0.021,-0.098
228,0.029,0.027,-0.057
229,0.05,0.032,-0.007
230,0.051,0.037,0.041
231,0.057,0.041,0.101
232,0.053,0.044,0.16
233,0.051,0.047,0.22
234,0.043,0.049,0.273
235,0.049,0.05,0.318
236,0.048,0.05,0.337
237,0.045,0.05,0.329
238,0.05,0.048,0.299
239,0.04,0.046,0.242
240,0.048,0.043,0.182
241,0.046,0.04,0.114
242,0.046,0.037,0.053
243,0.042,0.034,-0.0
244,0.039,0.031,-0.044
245,0.026,0.029,-0.086
246,0.021,0.026,-0.115
247,0.014,0.025,-0.142
248,-0.002,0.023,-0.17
249,0.013,0.022,-0.171
250,0.018,0.022,-0.172
251,0.024,0.024,-0.171
252,0.026,0.028,-0.168
253,0.033,0.031,-0.159
254,0.039,0.035,-0.144
255,0.034,0.038,-0.13
256,0.038,0.041,-0.104
257,0.034,0.044,-0.077
258,0.038,0.047,-0.043
259,0.048,0.049,0.005
260,0.058,0.053,0.063
261,0.065,0.056,0.129
262,0.067,0.059,0.197
263,0.062,0.061,0.257
264,0.059,0.063,0.309
265,0.07,0.064,0.348
266,0.079,0.065,0.36
267,0.072,0.064,0.332
268,0.075,0.062,0.289
269,0.078,0.06,0.234
270,0.087,0.057,0.175
271,0.06,0.054,0.094
272,0.042,0.051,0.024
273,0.021,0.047,-0.036
274,0.008,0.044,-0.081
275,0.017,0.041,-0.11
276,0.03,0.038,-0.128
277,0.055,0.037,-0.133
278,0.054,0.036,-0.144
279,0.045,0.036,-0.157
280,0.03,0.036,-0.169
281,0.041,0.037,-0.162
282,0.03,0.039,-0.162
283,0.026,0.041,-0.156
284,0.025,0.045,-0.144
285,0.043,0.048,-0.114
286,0.043,0.052,-0.089
287,0.05,0.055,-0.054
288,0.054,0.058,-0.017
289,0.056,0.061,0.029
290,0.071,0.063,0.093
291,0.08,0.065,0.161
292,0.075,0.067,0.224
293,0.076,0.068,0.285
294,0.074,0.069,0.333
295,0.096,0.069,0.367
296,0.097,0.066,0.362
297,0.082,0.063,0.32
298,0.073,0.06,0.26
299,0.051,0.057,0.183
300,0.039,0.055,0.107
301,0.036,0.052,0.043
302,0.038,0.05,-0.009
303,0.03,0.046,-0.056
304,0.037,0.042,-0.088
305,0.033,0.038,-0.118
306,0.026,0.035,-0.141
307,0.023,0.032,-0.154
308,0.021,0.03,-0.16
309,0.029,0.028,-0.158
310,0.034,0.028,-0.158
311,0.042,0.028,-0.153
312,0.045,0.03,-0.147
313,0.039,0.033,-0.141
314,0.031,0.037,-0.127
315,0.03,0.041,-0.106
316,0.024,0.045,-0.084
317,0.032,0.049,-0.048
318,0.042,0.052,-0.003
319,0.051,0.055,0.053
320,0.07,0.058,0.124
321,0.065,0.059,0.189
322,0.062,0.058,0.251
323,0.059,0.055,0.303
324,0.057,0.051,0.337
325,0.072,0.048,0.353
326,0.055,0.045,0.327
327,0.06,0.041,0.29
328,0.044,0.037,0.221
329,0.042,0.033,0.148
330,0.039,0.028,0.077
331,0.046,0.023,0.022
332,0.035,0.018,-0.037
333,0.011,0.013,-0.093
334,-0.006,0.009,-0.135
335,-0.023,0.005,-0.165
336,-0.024,0.003,-0.183
337,-0.027,0.002,-0.2
338,-0.019,0.002,-0.202
339,-0.015,0.003,-0.204
340,-0.007,0.005,-0.197
341,0.005,0.008,-0.183
342,0.015,0.013,-0.17
343,0.021,0.02,-0.152
344,0.031,0.027,-0.125
345,0.055,0.035,-0.086
346,0.055,0.043,-0.052
347,0.065,0.052,-0.011
348,0.047,0.061,0.022
349,0.048,0.068,0.08
350,0.07,0.075,0.159
351,0.078,0.08,0.235
352,0.083,0.083,0.301
353,0.096,0.086,0.355
354,0.112,0.087,0.381
355,0.117,0.086,0.372
356,0.108,0.083,0.328
357,0.093,0.078,0.261
358,0.076,0.072,0.187
359,0.071,0.065,0.117
360,0.054,0.057,0.045
361,0.054,0.05,-0.006
362,0.053,0.043,-0.046
363,0.054,0.038,-0.075
364,0.038,0.033,-0.111
365,0.021,0.029,-0.14
366,0.007,0.026,-0.162
367,-0.009,0.024,-0.181
368,-0.007,0.024,-0.185
369,-0.013,0.024,-0.191
370,-0.011,0.026,-0.189
371,0.003,0.029,-0.178
372,0.03,0.032,-0.155
373,0.031,0.036,-0.139
374,0.043,0.041,-0.108
375,0.057,0.047,-0.07
376,0.057,0.055,-0.038
377,0.06,0.062,0.004
378,0.079,0.069,0.063
379,0.094,0.076,0.131
380,0.095,0.081,0.195
381,0.091,0.084,0.254
382,0.103,0.086,0.312
383,0.103,0.087,0.349
384,0.092,0.085,0.352
385,0.071,0.082,0.324
386,0.066,0.077,0.278
387,0.049,0.07,0.204
388,0.054,0.062,0.138
389,0.04,0.052,0.063
390,0.027,0.042,-0.001
391,0.022,0.031,-0.052
392,0.019,0.021,-0.087
393,0.01,0.011,-0.118
394,0.007,0.004,-0.138
395,0.003,-0.001,-0.158
396,0.014,-0.002,-0.164
397,0.021,0.002,-0.166
398,0.031,0.013,-0.162
399,0.034,0.032,-0.162
400,0.034,0.061,-0.158
