gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2575,3849,2.76440477371216,32.6006736755371,-116.891250610352,3670176,2572,3087,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-01 10:33:58.295929,-70.80160818956949,66.51360462564583,54.312483673316144,1.2262459316499938e-07,21.0,66.49,3.1865100272627664,66.25,1.5883,2.0889,2.5553,0.3503,0.9436,0.9682,0
102421,npp,2052,24,2.0592725276947,32.6004524230957,-116.890319824219,3670176,2054,8,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-13 08:28:22.270758,91.81940491493508,69.87383839449184,56.24875366396062,7.477951769579472e-06,1.0,-69.86,3.5496478698597698,-70.0,0.9791,1.4404,1.8205,0.5079,0.906,1.0459,0
102551,npp,394,2537,2.32501292228699,32.5971336364746,-116.891006469727,3670176,394,2053,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-14 09:50:12.534614,-76.50209230123528,27.63116133071427,24.249458377432962,0.0004856805508045301,14.0,27.62,1.184412938166907,26.9,0.7119,0.8255,1.036,0.8863,1.9977,2.0606,0
102671,npp,2742,1961,0.845194101333618,32.596794128418,-116.892517089844,3670176,2742,1531,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-15 09:31:23.960100,95.43486725679497,4.251210635699288,3.7639697274544672,1.074719751736437e-07,11.0,-4.24,1.0,-5.05,0.6246,0.7316,0.9045,1.0,0.8452,0.8452,0
102792,npp,2007,1381,0.795623362064362,32.603832244873,-116.894187927246,3670176,2008,1040,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-16 09:12:31.829151,97.15878255021606,34.47706272102444,30.08551124542687,5.219501851760507e-13,8.0,-34.49,1.2937979144666532,-35.04,0.6665,0.8395,1.1599,0.8715,0.6977,0.6933,0
102912,npp,1247,793,0.898483455181122,32.5998764038086,-116.893692016602,3670176,1245,579,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-17 08:53:36.141713,94.74458700084242,54.35764438236682,46.02623633236718,7.834797252267777e-18,5.0,-54.37,1.9513309067639726,-54.71,0.8287,1.0968,1.3311,0.6671,0.63,0.5994,0
102920,npp,81,3851,1.78459179401398,32.6030120849609,-116.891059875488,3670176,85,3088,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-17 10:33:53.627410,-71.14272224982159,66.53777113039156,54.332004490752624,1.478222680341503e-08,21.0,66.52,3.1865100272627664,66.25,1.5883,2.0889,2.5553,0.3503,0.6361,0.6251,0
103032,npp,460,216,1.097602665424347,32.6029357910156,-116.887512207031,3670176,458,108,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-18 08:34:38.677541,92.28454846143143,66.74988570105431,54.451777704656,8.718246447483304e-22,2.0,-66.75,3.1865100272627664,-66.98,1.0563,1.3325,1.9117,0.549,0.6579,0.6026,0
103040,npp,2509,3299,1.15436279773712,32.5997200012207,-116.88973236084,3670176,2507,2645,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-18 10:15:10.397594,-73.43016045272572,54.87209170076468,46.41161520185931,1.4121332420612114e-13,18.0,54.86,2.0682789409984763,54.48,1.0738,1.3783,1.7646,0.5308,0.6234,0.6128,0
103160,npp,1836,2727,0.886316657066345,32.5991325378418,-116.893615722656,3670176,1835,2188,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-19 09:56:25.387216,-75.77143425590701,36.15241045943675,31.4959430704496,2.8657519165755924e-18,15.0,36.13,1.2937979144666532,35.58,0.7933,0.9522,1.1621,0.7683,0.6807,0.681,0
103279,npp,1136,2155,0.509424239397049,32.598762512207,-116.888061523438,3670176,1136,1716,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-20 09:37:36.816342,-71.55024129304299,7.1117165488400715,6.294456743294684,2.5241501934970565e-22,12.0,7.02,1.0,6.26,0.6228,0.752,0.9657,0.9729,0.4891,0.4956,0
103397,npp,410,1575,0.471013993024826,32.5997085571289,-116.890487670898,3670176,410,1183,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-21 09:18:46.468740,97.84846036818665,25.465877490906344,22.381603570882845,6.281806219844498e-26,9.0,-25.5,1.1367971201176101,-26.09,0.5845,0.7238,0.99,1.0108,0.5092,0.4761,0
103761,npp,200,2919,0.767895460128784,32.6008415222168,-116.889503479004,3670176,200,2354,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-24 10:02:38.267029,-75.384867986068,43.44916179819501,37.520514663333266,4.743929127200009e-22,16.0,43.44,1.4867838833500562,42.89,0.833,1.0645,1.356,0.6873,0.5321,0.5278,0
104229,npp,331,600,1.6115962266922,32.5976028442383,-116.887214660645,3670176,330,386,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-28 08:47:11.573671,93.9731790211389,59.12505909215661,49.469753518735594,1.3311406196830863e-09,4.0,-59.13,2.3545700244418297,-59.36,0.8415,1.05,1.2848,0.6968,0.9702,1.123,0
104236,npp,2301,3667,2.16264915466309,32.5974731445312,-116.893577575684,3670176,2299,2970,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-28 10:27:32.618194,-71.65579851885401,63.15580111929542,52.20411589063002,3.861284478848837e-17,20.0,63.15,2.7445598364131496,62.88,1.3487,1.7396,2.186,0.4206,0.8858,0.9096,0
104346,npp,2605,21,1.76711714267731,32.598201751709,-116.887306213379,3670176,2603,6,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-29 08:28:12.340937,91.50740098222568,69.90392410447353,56.26772487160737,0.00016705079854051076,1.0,-69.91,3.5496478698597698,-70.0,0.9791,1.4404,1.8205,0.5079,0.8237,0.8976,0
104355,npp,1629,3109,1.17410504817963,32.5984840393066,-116.893905639648,3670176,1628,2491,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-04-29 10:08:49.398868,-74.2404350085248,49.585602342873074,42.39891781858581,3.3627651839613635e-13,17.0,49.58,1.7549928774784245,49.205,0.916,1.1971,1.3997,0.6112,0.7185,0.7176,0
107834,npp,67,18,0.424468457698822,32.6027984619141,-116.8935546875,3670176,70,5,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-15 08:28:00.898272,91.6583355204334,69.96526781765974,56.301052913566075,9.950754974380439e-12,1.0,-69.95,3.5496478698597698,-70.0,0.9791,1.4404,1.8205,0.5079,0.4454,0.2156,0
108015,npp,1477,2532,0.752793371677399,32.6010665893555,-116.888320922852,3670176,1478,2049,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-16 09:49:51.188511,-77.43385101942319,27.40755234280216,24.05752742566614,3.8381257882325824e-07,14.0,27.39,1.184412938166907,26.9,0.7119,0.8255,1.036,0.8863,0.6702,0.6672,0
108715,npp,1527,209,1.34539806842804,32.5975723266602,-116.896377563477,3670176,1528,104,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-20 08:34:15.658419,92.42609432022905,66.87633916012838,54.528274410133555,1.3671391676864856e-23,2.0,-66.86,3.1865100272627664,-66.98,1.0563,1.3325,1.9117,0.549,0.7357,0.7387,0
108729,npp,504,3292,0.831918716430664,32.6011161804199,-116.894630432129,3670176,504,2639,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-20 10:14:47.378988,-73.69379844810645,54.69824274528816,46.283823004537375,7.311612415839301e-19,18.0,54.68,2.0682789409984763,54.48,1.0738,1.3783,1.7646,0.5308,0.4675,0.4416,0
108899,npp,2899,2721,0.668433427810669,32.5986824035645,-116.892768859863,3670176,2900,2184,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-21 09:56:02.388159,-76.59861768140583,35.893339702949774,31.27920624370257,2.6587584124322674e-22,15.0,35.88,1.2937979144666532,35.58,0.7933,0.9522,1.1621,0.7683,0.5123,0.5136,0
109072,npp,2194,2148,0.566630363464355,32.6010360717773,-116.893455505371,3670176,2194,1710,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-22 09:37:13.845360,-78.48221593723262,6.618162156672263,5.858081924147645,1.3753211140095474e-22,12.0,6.61,1.0,6.26,0.6228,0.752,0.9657,0.9729,0.5463,0.5513,0
109244,npp,1464,1568,0.481898069381714,32.5990600585938,-116.889999389648,3670176,1464,1177,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-23 09:18:21.721474,97.7580111164902,25.828947305464425,22.69503459020928,2.289061927162453e-22,9.0,-25.84,1.1367971201176101,-26.09,0.5845,0.7238,0.99,1.0108,0.5188,0.4871,0
109780,npp,1258,2911,1.18581128120422,32.602912902832,-116.88973236084,3670176,1258,2348,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-26 10:02:11.754951,-75.00473304072146,43.1446559543614,37.27185516648311,5.402877791065289e-21,16.0,43.14,1.4867838833500562,42.89,0.833,1.0645,1.356,0.6873,0.8132,0.815,0
109954,npp,546,2338,0.645960569381714,32.601375579834,-116.889129638672,3670176,546,1886,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-27 09:43:24.989451,-77.66206221959091,17.362261093929174,15.323119172284365,3.3951180459271782e-18,13.0,17.36,1.0442604737599883,17.06,0.6885,0.8028,1.0254,0.9113,0.5814,0.5887,0
110127,npp,2895,1758,0.698248624801636,32.6038780212402,-116.89436340332,3670176,2895,1340,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-28 09:24:32.884846,96.35897028058356,15.860865693134128,14.005908189320593,3.8466332211085197e-14,10.0,-15.84,1.0442604737599883,-16.11,0.611,0.7369,0.9064,0.9928,0.6946,0.6932,0
110299,npp,2147,1176,0.702830791473389,32.6014022827148,-116.887397766113,3670176,2148,868,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-05-29 09:05:40.783058,96.72069171147568,42.52658826549725,36.76669615650892,3.841492166580228e-09,7.0,-42.54,1.4867838833500562,-42.68,0.7218,0.8562,1.133,0.8545,0.6285,0.6006,0
114674,npp,1721,1942,0.397027641534805,32.5973358154297,-116.89013671875,3670176,1721,1513,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-06-18 09:30:25.753499,95.22696495736716,5.3421072359523105,4.728802468270046,3.388005066328862e-18,11.0,-5.34,1.0,-5.05,0.6246,0.7316,0.9045,1.0,0.397,0.397,0
115500,npp,856,387,0.348340928554535,32.600757598877,-116.887619018555,3670176,856,218,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-06-26 08:39:51.221093,93.29335623995141,63.60982445447179,52.481940138567126,7.75738385017172e-15,3.0,-63.6,2.7445598364131496,-63.47,0.9436,1.2103,1.5651,0.6045,0.4176,0.2106,0
115764,npp,1514,2323,0.387854546308517,32.6011009216309,-116.894058227539,3670176,1514,1874,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-06-28 09:42:47.640938,-77.93236596059796,16.557073841088997,14.615562083536625,2.601184925956667e-13,13.0,16.54,1.0442604737599883,17.06,0.6885,0.8028,1.0254,0.9113,0.3342,0.3535,0
115893,npp,803,1746,0.512908488512039,32.6012725830078,-116.891731262207,3670176,803,1329,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-06-29 09:23:59.099205,100.05248503948205,16.447969108119715,14.519449671732445,3.390943311671452e-07,10.0,-16.5,1.0442604737599883,-16.11,0.611,0.7369,0.9064,0.9928,0.5171,0.5092,0
121478,npp,1467,1750,0.378690481185913,32.6000862121582,-116.890029907227,3670176,1467,1333,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-15 09:24:00.999670,96.94396340401705,16.309856342337493,14.398599523557335,7.189439640318166e-08,10.0,-16.28,1.0442604737599883,-16.11,0.611,0.7369,0.9064,0.9928,0.3886,0.376,0
122002,npp,1273,3092,0.891748547554016,32.5997276306152,-116.89079284668,3670176,1273,2480,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-18 10:07:52.844304,-74.30462639818103,49.066167284353206,41.98787306204956,7.040939301250679e-19,17.0,49.07,1.7549928774784245,49.205,0.916,1.1971,1.3997,0.6112,0.5576,0.545,0
122178,npp,596,2519,0.817538857460022,32.5968818664551,-116.89323425293,3670176,596,2039,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-19 09:49:07.858062,-76.91023107930297,26.74242544552089,23.48150818441756,3.1075760785045805e-24,14.0,26.75,1.1367971201176101,26.9,0.7119,0.8255,1.036,0.8863,0.7246,0.7246,0
122346,npp,2963,1944,0.573007762432098,32.6015701293945,-116.887512207031,3670176,2963,1514,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-20 09:30:19.316583,101.65571379195148,5.20982984920992,4.611791151247971,5.679173200580847e-26,11.0,-5.22,1.0,-5.05,0.6246,0.7316,0.9045,1.0,0.573,0.573,0
122525,npp,2217,1364,0.622984766960144,32.6031723022461,-116.893760681152,3670176,2217,1029,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-21 09:11:27.216344,97.38873637630732,35.20200107352715,30.69274209251622,9.410076734387608e-27,8.0,-35.21,1.2937979144666532,-35.04,0.6665,0.8395,1.1599,0.8715,0.5642,0.5429,0
122710,npp,1462,778,0.828667879104614,32.596923828125,-116.88703918457,3670176,1463,562,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-22 08:52:33.337371,95.06926060841184,54.76304383688884,46.32100536123699,4.5125593324482454e-26,5.0,-54.77,2.0682789409984763,-54.71,0.8287,1.0968,1.3311,0.6671,0.602,0.5528,0
122723,npp,299,3833,0.898929476737976,32.601806640625,-116.888374328613,3670176,298,3078,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-22 10:32:49.045298,-71.08369465716503,66.23304832491566,54.13933613776559,1.0828891025564348e-27,21.0,66.21,3.0,66.25,1.5883,2.0889,2.5553,0.3503,0.335,0.3149,0
122884,npp,679,200,0.846839487552643,32.6006088256836,-116.895439147949,3670176,680,99,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-23 08:33:35.895813,92.31588920694388,67.04211232479716,54.61938376466777,8.356500727518992e-24,2.0,-67.02,3.1865100272627664,-66.98,1.0563,1.3325,1.9117,0.549,0.5792,0.465,0
122895,npp,2731,3281,0.771394550800323,32.6024360656738,-116.888961791992,3670176,2730,2627,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-23 10:14:07.616962,-73.49627909083911,54.41110472260401,46.06450888716021,6.096449846190941e-28,18.0,54.41,2.0682789409984763,54.48,1.0738,1.3783,1.7646,0.5308,0.4382,0.4095,0
123073,npp,2062,2710,0.570277750492096,32.6033134460449,-116.894172668457,3670176,2062,2177,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-24 09:55:22.628888,-75.46287199547035,35.41222004709283,30.871391559580346,2.0935674731557688e-26,15.0,35.41,1.2937979144666532,35.58,0.7933,0.9522,1.1621,0.7683,0.4364,0.4382,0
123775,npp,2180,393,0.334938943386078,32.5999031066895,-116.895668029785,3670176,2182,222,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-28 08:39:55.988795,93.2205569073233,63.505584397044075,52.41679357548383,2.306557183524859e-05,3.0,-63.48,2.7445598364131496,-63.47,0.9436,1.2103,1.5651,0.6045,0.4127,0.2025,0
123788,npp,1129,3467,0.425700783729553,32.5982780456543,-116.89102935791,3670176,1129,2811,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-28 10:20:22.371956,-72.81837078187598,58.96487201762745,49.35593414368476,1.57147666658766e-14,19.0,58.96,2.3545700244418297,58.98,1.273,1.5154,1.8985,0.4828,0.2688,0.2055,0
123966,npp,453,2904,0.401374220848083,32.5990142822266,-116.889556884766,3670176,454,2342,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-07-29 10:01:39.163467,-75.67063868235046,42.88953563945267,37.06141457966742,1.8067066114456645e-07,16.0,42.89,1.4867838833500562,42.89,0.833,1.0645,1.356,0.6873,0.2856,0.2759,0
131768,npp,522,974,1.0936123132705688,32.5991592407227,-116.891204833984,3670176,522,719,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-12 08:58:50.929637,95.39773891608672,49.234389695245895,42.11988499593963,0.00021372728882560022,6.0,-49.24,1.7549928774784245,-49.21,0.7344,0.928,1.2,0.7884,0.826,0.8622,0
131947,npp,2819,394,0.913004577159882,32.597843170166,-116.88890838623,3670176,2821,223,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-13 08:39:55.271027,93.49661745104142,63.46399906580033,52.39501225171891,4.286140164723059e-09,3.0,-63.47,2.7445598364131496,-63.47,0.9436,1.2103,1.5651,0.6045,0.6233,0.5519,0
131961,npp,1751,3469,1.31618678569794,32.6007804870605,-116.892433166504,3670176,1752,2813,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-13 10:20:21.654444,-72.80097073458298,59.00781628066436,49.390769420193664,0.0003788821519809161,19.0,59.0,2.3545700244418297,58.98,1.273,1.5154,1.8985,0.4828,0.647,0.6355,0
132136,npp,1090,2906,0.784066915512085,32.598030090332,-116.890045166016,3670176,1091,2343,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-14 10:01:38.447873,-75.74394599955336,42.95829421714702,37.12022873394115,3.3551409991347073e-07,16.0,42.96,1.4867838833500562,42.89,0.833,1.0645,1.356,0.6873,0.543,0.5389,0
132310,npp,401,2333,1.67650759220123,32.5983123779297,-116.888671875,3670176,401,1882,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-15 09:42:51.684755,-78.33296806901433,17.075927183234068,15.072201173007803,3.573340108061673e-14,13.0,17.09,1.0442604737599883,17.06,0.6885,0.8028,1.0254,0.9113,1.5683,1.5278,0
132669,npp,2017,1171,0.862066686153412,32.6005592346191,-116.888679504395,3670176,2019,864,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-17 09:05:09.264889,97.13291409447083,42.70703769793441,36.91453817320175,1.2486212736161535e-26,7.0,-42.72,1.4867838833500562,-42.68,0.7218,0.8562,1.133,0.8545,0.7356,0.7367,0
133040,npp,2539,3096,1.016348779201508,32.5986137390137,-116.893676757812,3670176,2538,2483,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-19 10:07:51.446861,-74.37164779295439,49.186584601619785,42.087323962732334,1.1818539744684119e-28,17.0,49.19,1.7549928774784245,49.205,0.916,1.1971,1.3997,0.6112,0.6286,0.6212,0
133223,npp,1859,2523,0.652027189731598,32.5971755981445,-116.890098571777,3670176,1859,2042,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-20 09:49:06.460309,-77.37842115387326,26.94734526252352,23.66093870936737,7.548083184535026e-30,14.0,26.95,1.1367971201176101,26.9,0.7119,0.8255,1.036,0.8863,0.579,0.5779,0
133405,npp,1152,1946,0.69108909368515,32.5994071960449,-116.890953063965,3670176,1152,1517,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-21 09:30:16.134303,94.26409433216928,5.1353106881796915,4.546373685943121,3.199981010328086e-29,11.0,-5.11,1.0,-5.05,0.6246,0.7316,0.9045,1.0,0.6911,0.6911,0
134505,npp,1889,1561,0.644737839698792,32.5982131958008,-116.894744873047,3670176,1890,1172,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-27 09:17:42.366518,98.99579005780741,26.179643040569943,22.998349023043144,0.0004126945658278665,9.0,-26.19,1.1367971201176101,-26.09,0.5845,0.7238,0.99,1.0108,0.6621,0.6517,0
134700,npp,2999,4020,1.45334160327911,32.6011962890625,-116.890571594238,3670176,3000,3177,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-08-28 10:38:58.861348,-70.0392231379069,69.26631992346233,55.92480231689598,2.2873485014831262e-05,22.0,69.26,3.5496478698597698,69.23,1.7882,2.168,2.6939,0.3375,0.5303,0.4904,0
137905,npp,947,392,0.811131775379181,32.6039237976074,-116.887184143066,3670176,950,221,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-14 08:39:45.138261,93.53687278551647,63.50334408476912,52.42201586098346,5.0748551413375764e-23,3.0,-63.5,2.7445598364131496,-63.47,0.9436,1.2103,1.5651,0.6045,0.5862,0.4903,0
137916,npp,2952,3468,0.956715166568756,32.600170135498,-116.888870239258,3670176,2952,2811,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-14 10:20:11.522736,-72.8182677630342,58.98000331011658,49.37309639744247,7.437483826895501e-16,19.0,58.98,2.3545700244418297,58.98,1.273,1.5154,1.8985,0.4828,0.4944,0.4619,0
138105,npp,2287,2903,0.815070927143097,32.5998344421387,-116.890434265137,3670176,2286,2341,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-15 10:01:26.552107,-74.8113020445271,42.856085281923335,37.038019925399176,1.6031843029422298e-23,16.0,42.85,1.4867838833500562,42.89,0.833,1.0645,1.356,0.6873,0.5639,0.5602,0
138296,npp,1595,2330,0.656364500522614,32.5979385375977,-116.888412475586,3670176,1595,1879,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-16 09:42:39.799291,-76.15889712578519,16.929932465015,14.944382798524,2.472099676599844e-29,13.0,16.92,1.0442604737599883,17.06,0.6885,0.8028,1.0254,0.9113,0.5914,0.5982,0
138493,npp,861,1751,0.527816981077194,32.5970840454102,-116.889610290527,3670176,861,1334,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-17 09:23:49.484455,97.52898912968118,16.223595863036273,14.324550357825167,4.451301670082855e-31,10.0,-16.22,1.0442604737599883,-16.11,0.611,0.7369,0.9064,0.9928,0.5314,0.524,0
138881,npp,2418,584,0.599064856767654,32.6014404296875,-116.890739440918,3670176,2421,372,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-19 08:46:01.740318,94.22375622681453,59.49780220650128,49.72818300176294,1.4562186599891596e-29,4.0,-59.49,2.3545700244418297,-59.36,0.8415,1.05,1.2848,0.6968,0.5401,0.4174,0
138894,npp,1303,3651,0.780981957912445,32.6018829345703,-116.888732910156,3670176,1304,2958,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-19 10:26:22.787351,-71.88219131395809,62.849201117038376,52.00216594367152,2.1038752356078865e-31,20.0,62.85,2.7445598364131496,62.88,1.3487,1.7396,2.186,0.4206,0.3824,0.3285,0
139095,npp,648,3093,1.116691589355469,32.5968818664551,-116.890960693359,3670176,648,2480,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-20 10:07:39.595143,-74.47008004624153,49.09643650673626,42.016418714485425,3.0453941009756798e-30,17.0,49.1,1.7549928774784245,49.205,0.916,1.1971,1.3997,0.6112,0.6858,0.6825,0
139475,npp,2325,1942,1.13535833358765,32.6037445068359,-116.894912719727,3670176,2325,1513,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-22 09:30:04.309756,100.33105390518945,5.3227120389323,4.712045753965046,8.509136791293837e-22,11.0,-5.34,1.0,-5.05,0.6246,0.7316,0.9045,1.0,1.1354,1.1354,0
139672,npp,1589,1363,0.628108024597168,32.6009712219238,-116.890090942383,3670176,1590,1028,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-23 09:11:12.221972,97.74205167652079,35.2421840387709,30.729463396139025,4.472154988691995e-15,8.0,-35.25,1.2937979144666532,-35.04,0.6665,0.8395,1.1599,0.8715,0.5682,0.5474,0
139868,npp,811,775,1.096754431724548,32.5972290039062,-116.88932800293,3670176,810,559,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-24 08:52:16.578357,94.72720640649831,54.839993538658334,46.38232389651144,1.427695056931016e-07,5.0,-54.84,2.0682789409984763,-54.71,0.8287,1.0968,1.3311,0.6671,0.7316,0.7316,0
139881,npp,2737,3833,1.48945271968842,32.5998344421387,-116.889915466309,3670176,2741,3078,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-24 10:32:34.066805,-71.41246582533499,66.2300567337961,54.14384367466485,1.2310211937953603e-16,21.0,66.21,3.0,66.25,1.5883,2.0889,2.5553,0.3503,0.5318,0.5217,0
140071,npp,2074,3279,0.93830269575119,32.598804473877,-116.895118713379,3670176,2073,2625,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-09-25 10:13:50.879682,-73.43403872733386,54.358038707089754,46.0288797323564,3.2489390200457835e-09,18.0,54.35,1.9513309067639726,54.48,1.0738,1.3783,1.7646,0.5308,0.5062,0.4981,0
143153,npp,577,194,3.35033464431763,32.5998802185059,-116.891304016113,3670176,581,96,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-10-11 08:33:10.024906,92.75542627254534,67.13256654817377,54.67495084219076,8.688839805864414e-12,2.0,-67.12,3.1865100272627664,-66.98,1.0563,1.3325,1.9117,0.549,1.3649,1.8395,0
143165,npp,2647,3275,1.21985137462616,32.5982627868652,-116.89217376709,3670176,2647,2620,196611,3866787,11740,usa_sandiego_100_98,32.6,-116.89166667,100,98,usa_sandiego,2012-10-11 10:13:41.748265,-73.67985941122615,54.252078360853076,45.94793796932378,0.0001788378253900217,18.0,54.24,1.9513309067639726,54.48,1.0738,1.3783,1.7646,0.5308,0.6504,0.6475,0
