lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.665,0.673,0.829
2,0.418,0.501,0.644
3,0.264,0.359,0.46
4,0.19,0.242,0.295
5,0.125,0.149,0.141
6,0.077,0.075,0.014
7,0.042,0.019,-0.081
8,0.016,-0.022,-0.148
9,-0.015,-0.05,-0.199
10,-0.034,-0.068,-0.232
11,-0.04,-0.077,-0.25
12,-0.044,-0.078,-0.261
13,-0.044,-0.074,-0.266
14,-0.047,-0.065,-0.269
15,-0.046,-0.053,-0.269
16,-0.038,-0.04,-0.265
17,-0.037,-0.025,-0.261
18,-0.032,-0.009,-0.251
19,-0.025,0.006,-0.236
20,-0.016,0.02,-0.212
21,-0.005,0.033,-0.175
22,0.013,0.044,-0.121
23,0.022,0.053,-0.053
24,0.039,0.06,0.041
25,0.077,0.065,0.169
26,0.11,0.062,0.311
27,0.097,0.06,0.431
28,0.048,0.06,0.509
29,0.023,0.06,0.551
30,0.038,0.057,0.556
31,0.067,0.054,0.513
32,0.074,0.049,0.409
33,0.072,0.043,0.282
34,0.054,0.034,0.149
35,0.027,0.021,0.03
36,0.006,0.007,-0.066
37,-0.007,-0.007,-0.137
38,-0.019,-0.02,-0.187
39,-0.032,-0.031,-0.222
40,-0.043,-0.039,-0.245
41,-0.053,-0.046,-0.261
42,-0.058,-0.051,-0.27
43,-0.061,-0.053,-0.274
44,-0.064,-0.052,-0.277
45,-0.068,-0.049,-0.278
46,-0.066,-0.044,-0.275
47,-0.066,-0.037,-0.27
48,-0.059,-0.029,-0.258
49,-0.052,-0.019,-0.239
50,-0.044,-0.008,-0.21
51,-0.031,0.002,-0.165
52,-0.018,0.011,-0.103
53,0.004,0.018,-0.014
54,0.024,0.027,0.095
55,0.042,0.036,0.221
56,0.081,0.043,0.359
57,0.129,0.049,0.491
58,0.172,0.053,0.583
59,0.165,0.055,0.6
60,0.117,0.054,0.545
61,0.056,0.051,0.437
62,0.014,0.044,0.307
63,0.006,0.036,0.181
64,0.006,0.028,0.065
65,-0.01,0.018,-0.038
66,-0.02,0.009,-0.115
67,-0.031,-0.003,-0.172
68,-0.042,-0.015,-0.211
69,-0.044,-0.026,-0.235
70,-0.047,-0.035,-0.251
71,-0.045,-0.042,-0.259
72,-0.052,-0.048,-0.267
73,-0.053,-0.051,-0.271
74,-0.052,-0.052,-0.271
75,-0.051,-0.05,-0.27
76,-0.047,-0.045,-0.265
77,-0.043,-0.038,-0.256
78,-0.042,-0.029,-0.244
79,-0.04,-0.019,-0.221
80,-0.032,-0.007,-0.185
81,-0.021,0.006,-0.133
82,-0.006,0.018,-0.06
83,0.026,0.028,0.041
84,0.058,0.034,0.163
85,0.083,0.038,0.296
86,0.091,0.04,0.421
87,0.051,0.042,0.497
88,0.047,0.043,0.536
89,0.067,0.042,0.533
90,0.084,0.04,0.479
91,0.089,0.037,0.381
92,0.053,0.032,0.25
93,0.019,0.025,0.118
94,-0.004,0.016,0.007
95,-0.012,0.006,-0.079
96,-0.021,-0.005,-0.142
97,-0.033,-0.015,-0.19
98,-0.043,-0.024,-0.222
99,-0.047,-0.032,-0.242
100,-0.052,-0.04,-0.256
101,-0.054,-0.046,-0.264
102,-0.054,-0.051,-0.267
103,-0.058,-0.053,-0.272
104,-0.059,-0.053,-0.272
105,-0.057,-0.05,-0.269
106,-0.049,-0.044,-0.262
107,-0.044,-0.036,-0.25
108,-0.04,-0.027,-0.231
109,-0.035,-0.016,-0.204
110,-0.023,-0.006,-0.16
111,-0.011,0.003,-0.099
112,-0.0,0.012,-0.019
113,0.006,0.021,0.077
114,0.018,0.03,0.188
115,0.05,0.037,0.312
116,0.077,0.042,0.426
117,0.104,0.044,0.506
118,0.097,0.044,0.52
119,0.081,0.043,0.481
120,0.047,0.04,0.395
121,0.041,0.035,0.294
122,0.049,0.03,0.191
123,0.039,0.024,0.08
124,0.027,0.017,-0.016
125,0.003,0.009,-0.094
126,-0.018,-0.001,-0.154
127,-0.034,-0.011,-0.198
128,-0.046,-0.022,-0.228
129,-0.053,-0.031,-0.247
130,-0.059,-0.039,-0.26
131,-0.057,-0.044,-0.265
132,-0.055,-0.047,-0.268
133,-0.053,-0.048,-0.269
134,-0.053,-0.046,-0.268
135,-0.055,-0.043,-0.266
136,-0.047,-0.037,-0.256
137,-0.041,-0.03,-0.24
138,-0.035,-0.022,-0.218
139,-0.022,-0.012,-0.182
140,-0.01,-0.0,-0.132
141,0.003,0.01,-0.067
142,0.02,0.02,0.021
143,0.035,0.028,0.127
144,0.046,0.035,0.244
145,0.045,0.041,0.351
146,0.035,0.046,0.434
147,0.057,0.05,0.49
148,0.094,0.052,0.5
149,0.124,0.051,0.459
150,0.11,0.048,0.367
151,0.084,0.043,0.256
152,0.045,0.036,0.136
153,0.021,0.028,0.032
154,-0.002,0.019,-0.057
155,-0.016,0.01,-0.126
156,-0.024,0.002,-0.174
157,-0.03,-0.006,-0.208
158,-0.036,-0.015,-0.231
159,-0.037,-0.022,-0.245
160,-0.037,-0.029,-0.254
161,-0.044,-0.035,-0.262
162,-0.051,-0.039,-0.267
163,-0.053,-0.042,-0.268
164,-0.051,-0.043,-0.265
165,-0.049,-0.043,-0.26
166,-0.051,-0.041,-0.251
167,-0.048,-0.038,-0.234
168,-0.042,-0.034,-0.208
169,-0.036,-0.029,-0.171
170,-0.028,-0.023,-0.118
171,-0.018,-0.017,-0.047
172,0.0,-0.01,0.045
173,0.014,-0.003,0.147
174,0.025,0.002,0.252
175,0.04,0.005,0.35
176,0.038,0.007,0.418
177,0.019,0.007,0.443
178,0.001,0.006,0.42
179,-0.006,0.003,0.356
180,-0.003,-0.0,0.271
181,0.001,-0.004,0.174
182,-0.006,-0.009,0.072
183,-0.013,-0.014,-0.018
184,-0.019,-0.021,-0.091
185,-0.025,-0.028,-0.148
186,-0.034,-0.035,-0.191
187,-0.04,-0.041,-0.22
188,-0.046,-0.046,-0.24
189,-0.052,-0.049,-0.254
190,-0.057,-0.052,-0.263
191,-0.06,-0.053,-0.268
192,-0.058,-0.052,-0.269
193,-0.058,-0.049,-0.268
194,-0.057,-0.045,-0.264
195,-0.057,-0.04,-0.257
196,-0.055,-0.034,-0.245
197,-0.05,-0.026,-0.226
198,-0.042,-0.018,-0.195
199,-0.036,-0.01,-0.153
200,-0.017,-0.003,-0.089
201,0.013,0.004,-0.002
202,0.033,0.009,0.099
203,0.034,0.014,0.206
204,0.035,0.019,0.31
205,0.039,0.022,0.4
206,0.055,0.025,0.469
207,0.068,0.025,0.494
208,0.062,0.025,0.458
209,0.046,0.023,0.372
210,0.024,0.02,0.261
211,0.002,0.013,0.147
212,-0.006,0.005,0.045
213,-0.013,-0.004,-0.041
214,-0.017,-0.012,-0.11
215,-0.026,-0.019,-0.163
216,-0.037,-0.027,-0.202
217,-0.043,-0.034,-0.227
218,-0.047,-0.041,-0.244
219,-0.054,-0.046,-0.256
220,-0.06,-0.05,-0.264
221,-0.063,-0.053,-0.267
222,-0.062,-0.053,-0.267
223,-0.061,-0.052,-0.263
224,-0.059,-0.049,-0.258
225,-0.061,-0.043,-0.25
226,-0.054,-0.037,-0.233
227,-0.044,-0.03,-0.209
228,-0.033,-0.023,-0.173
229,-0.023,-0.015,-0.125
230,-0.014,-0.008,-0.061
231,-0.006,-0.0,0.021
232,0.01,0.006,0.122
233,0.035,0.011,0.235
234,0.073,0.014,0.354
235,0.081,0.017,0.441
236,0.035,0.017,0.469
237,0.008,0.016,0.458
238,-0.004,0.014,0.409
239,0.01,0.011,0.332
240,0.027,0.007,0.233
241,0.024,0.002,0.122
242,0.005,-0.004,0.017
243,-0.018,-0.011,-0.07
244,-0.03,-0.019,-0.134
245,-0.039,-0.028,-0.18
246,-0.049,-0.036,-0.213
247,-0.054,-0.042,-0.233
248,-0.056,-0.046,-0.246
249,-0.059,-0.049,-0.254
250,-0.056,-0.051,-0.257
251,-0.059,-0.05,-0.259
252,-0.061,-0.048,-0.259
253,-0.06,-0.044,-0.255
254,-0.05,-0.039,-0.245
255,-0.048,-0.033,-0.234
256,-0.04,-0.025,-0.216
257,-0.03,-0.016,-0.189
258,-0.018,-0.007,-0.148
259,0.004,0.002,-0.089
260,0.022,0.009,-0.013
261,0.026,0.014,0.078
262,0.023,0.019,0.184
263,0.024,0.025,0.294
264,0.04,0.029,0.401
265,0.056,0.032,0.478
266,0.076,0.034,0.51
267,0.083,0.034,0.488
268,0.063,0.031,0.408
269,0.039,0.027,0.299
270,0.008,0.02,0.178
271,-0.004,0.012,0.071
272,-0.012,0.003,-0.023
273,-0.012,-0.005,-0.093
274,-0.024,-0.013,-0.15
275,-0.032,-0.022,-0.19
276,-0.036,-0.032,-0.216
277,-0.041,-0.041,-0.234
278,-0.045,-0.049,-0.244
279,-0.054,-0.053,-0.253
280,-0.056,-0.055,-0.255
281,-0.057,-0.055,-0.255
282,-0.057,-0.051,-0.253
283,-0.058,-0.046,-0.249
284,-0.05,-0.038,-0.238
285,-0.051,-0.029,-0.226
286,-0.045,-0.02,-0.205
287,-0.036,-0.009,-0.173
288,-0.028,0.003,-0.127
289,-0.022,0.015,-0.064
290,-0.001,0.026,0.024
291,0.039,0.036,0.139
292,0.071,0.044,0.262
293,0.092,0.05,0.381
294,0.09,0.053,0.472
295,0.074,0.055,0.516
296,0.072,0.056,0.511
297,0.082,0.053,0.463
298,0.105,0.05,0.385
299,0.116,0.047,0.282
300,0.104,0.042,0.162
301,0.047,0.036,0.039
302,0.001,0.026,-0.06
303,-0.015,0.015,-0.125
304,-0.028,0.005,-0.172
305,-0.037,-0.006,-0.205
306,-0.045,-0.015,-0.227
307,-0.053,-0.023,-0.241
308,-0.056,-0.03,-0.249
309,-0.058,-0.035,-0.253
310,-0.056,-0.039,-0.252
311,-0.057,-0.04,-0.252
312,-0.05,-0.039,-0.247
313,-0.043,-0.036,-0.239
314,-0.036,-0.03,-0.226
315,-0.029,-0.023,-0.207
316,-0.017,-0.013,-0.179
317,-0.004,-0.004,-0.139
318,0.013,0.005,-0.081
319,0.026,0.013,-0.005
320,0.045,0.021,0.096
321,0.044,0.03,0.207
322,0.005,0.038,0.304
323,0.028,0.045,0.413
324,0.074,0.049,0.502
325,0.117,0.05,0.548
326,0.117,0.049,0.526
327,0.057,0.046,0.43
328,0.039,0.041,0.316
329,0.035,0.035,0.203
330,0.02,0.027,0.086
331,0.019,0.018,-0.007
332,0.003,0.008,-0.086
333,-0.007,-0.003,-0.142
334,-0.028,-0.014,-0.185
335,-0.038,-0.024,-0.212
336,-0.039,-0.034,-0.227
337,-0.038,-0.04,-0.235
338,-0.043,-0.044,-0.242
339,-0.041,-0.045,-0.243
340,-0.037,-0.042,-0.241
341,-0.037,-0.037,-0.239
342,-0.039,-0.03,-0.237
343,-0.047,-0.02,-0.233
344,-0.05,-0.009,-0.222
345,-0.039,0.002,-0.199
346,-0.025,0.014,-0.163
347,-0.007,0.026,-0.111
348,0.005,0.04,-0.042
349,0.025,0.054,0.051
350,0.061,0.065,0.168
351,0.088,0.073,0.295
352,0.13,0.078,0.425
353,0.125,0.083,0.51
354,0.142,0.086,0.558
355,0.16,0.085,0.558
356,0.154,0.084,0.502
357,0.141,0.081,0.401
358,0.13,0.078,0.278
359,0.096,0.072,0.149
360,0.055,0.063,0.034
361,0.014,0.052,-0.059
362,-0.009,0.039,-0.125
363,-0.025,0.025,-0.171
364,-0.038,0.011,-0.202
365,-0.04,-0.002,-0.218
366,-0.047,-0.014,-0.229
367,-0.041,-0.025,-0.232
368,-0.042,-0.034,-0.235
369,-0.044,-0.04,-0.236
370,-0.041,-0.044,-0.235
371,-0.041,-0.045,-0.232
372,-0.041,-0.044,-0.227
373,-0.039,-0.04,-0.218
374,-0.028,-0.034,-0.198
375,-0.021,-0.026,-0.172
376,-0.016,-0.015,-0.135
377,-0.01,-0.004,-0.082
378,0.0,0.008,-0.006
379,-0.008,0.018,0.082
380,-0.025,0.028,0.179
381,-0.011,0.037,0.292
382,0.03,0.044,0.405
383,0.093,0.049,0.497
384,0.115,0.051,0.527
385,0.106,0.052,0.493
386,0.07,0.05,0.401
387,0.044,0.045,0.283
388,0.02,0.038,0.159
389,0.004,0.029,0.05
390,-0.006,0.018,-0.038
391,-0.017,0.005,-0.107
392,-0.021,-0.009,-0.152
393,-0.03,-0.022,-0.185
394,-0.031,-0.035,-0.204
395,-0.036,-0.047,-0.219
396,-0.038,-0.055,-0.227
397,-0.045,-0.059,-0.233
398,-0.045,-0.056,-0.235
399,-0.047,-0.046,-0.236
400,-0.045,-0.026,-0.234
