lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.419,0.539,0.442
2,0.262,0.386,0.282
3,0.156,0.265,0.167
4,0.088,0.172,0.091
5,0.053,0.101,0.046
6,0.033,0.05,0.019
7,0.05,0.015,0.03
8,0.037,-0.008,0.015
9,0.051,-0.02,0.028
10,0.036,-0.024,0.014
11,0.036,-0.022,0.018
12,0.011,-0.016,-0.002
13,0.049,-0.008,0.035
14,0.02,0.002,0.007
15,0.051,0.012,0.035
16,0.057,0.021,0.039
17,0.01,0.028,-0.008
18,0.018,0.034,-0.003
19,0.004,0.037,-0.02
20,-0.015,0.039,-0.04
21,-0.007,0.037,-0.03
22,-0.006,0.034,-0.027
23,-0.021,0.029,-0.034
24,-0.02,0.022,-0.026
25,-0.011,0.013,-0.009
26,-0.0,-0.006,0.011
27,-0.012,-0.012,0.014
28,-0.034,-0.017,0.005
29,-0.024,-0.02,0.023
30,-0.035,-0.022,0.015
31,-0.052,-0.021,-0.009
32,-0.027,-0.02,0.002
33,-0.017,-0.018,-0.004
34,-0.019,-0.016,-0.016
35,-0.009,-0.015,-0.015
36,0.007,-0.014,-0.007
37,-0.004,-0.012,-0.023
38,-0.003,-0.009,-0.022
39,-0.002,-0.008,-0.024
40,-0.004,-0.005,-0.026
41,-0.006,-0.003,-0.025
42,0.001,-0.001,-0.015
43,0.012,0.001,-0.002
44,0.002,0.003,-0.011
45,0.013,0.005,-0.0
46,0.008,0.006,-0.006
47,0.016,0.008,-0.004
48,0.004,0.01,-0.017
49,-0.011,0.011,-0.031
50,0.002,0.012,-0.02
51,-0.002,0.011,-0.021
52,0.008,0.009,-0.009
53,-0.003,0.006,-0.013
54,0.021,0.005,0.018
55,-0.015,0.005,-0.006
56,0.015,0.005,0.036
57,0.014,0.006,0.048
58,0.041,0.008,0.084
59,0.032,0.009,0.08
60,0.017,0.011,0.061
61,0.017,0.013,0.051
62,0.002,0.013,0.025
63,0.013,0.013,0.024
64,-0.007,0.013,-0.006
65,-0.024,0.013,-0.03
66,0.004,0.013,-0.009
67,0.003,0.014,-0.014
68,-0.0,0.015,-0.019
69,0.022,0.014,0.002
70,0.02,0.014,0.003
71,0.005,0.013,-0.008
72,0.022,0.012,0.01
73,0.042,0.011,0.027
74,0.053,0.01,0.036
75,0.049,0.01,0.032
76,0.025,0.01,0.007
77,0.001,0.011,-0.019
78,-0.015,0.011,-0.036
79,-0.018,0.012,-0.04
80,-0.005,0.013,-0.027
81,-0.001,0.014,-0.021
82,-0.012,0.014,-0.025
83,0.005,0.013,-0.001
84,0.005,0.011,0.008
85,0.022,0.009,0.034
86,0.022,0.008,0.048
87,0.017,0.006,0.054
88,0.018,0.006,0.062
89,0.008,0.005,0.052
90,-0.017,0.004,0.02
91,0.018,0.005,0.042
92,0.024,0.005,0.035
93,0.026,0.005,0.027
94,0.004,0.005,-0.003
95,0.019,0.006,0.008
96,0.008,0.007,-0.007
97,-0.008,0.009,-0.023
98,-0.012,0.01,-0.026
99,-0.023,0.008,-0.035
100,-0.015,0.005,-0.024
101,-0.003,0.002,-0.011
102,-0.004,-0.002,-0.013
103,-0.011,-0.006,-0.022
104,0.017,-0.008,0.004
105,0.029,-0.009,0.015
106,0.018,-0.009,0.002
107,0.008,-0.01,-0.009
108,-0.003,-0.01,-0.019
109,-0.014,-0.01,-0.03
110,-0.019,-0.01,-0.035
111,-0.029,-0.01,-0.04
112,-0.017,-0.009,-0.023
113,-0.01,-0.008,-0.01
114,-0.01,-0.007,0.0
115,-0.013,-0.006,0.008
116,-0.005,-0.004,0.026
117,-0.013,-0.003,0.027
118,-0.037,-0.0,0.01
119,-0.03,0.001,0.012
120,-0.002,0.003,0.03
121,0.023,0.004,0.042
122,0.043,0.006,0.051
123,0.045,0.009,0.043
124,0.034,0.012,0.027
125,0.023,0.015,0.01
126,0.023,0.019,0.006
127,0.024,0.023,0.007
128,-0.003,0.026,-0.016
129,0.0,0.029,-0.01
130,0.02,0.03,0.014
131,0.028,0.028,0.022
132,0.038,0.027,0.027
133,0.031,0.026,0.019
134,0.024,0.025,0.011
135,0.02,0.025,0.006
136,0.016,0.024,0.001
137,0.041,0.024,0.022
138,0.035,0.022,0.016
139,0.045,0.02,0.025
140,0.017,0.017,0.001
141,0.001,0.015,-0.012
142,0.006,0.012,-0.001
143,0.028,0.01,0.029
144,0.003,0.009,0.016
145,-0.01,0.009,0.016
146,0.002,0.008,0.037
147,-0.016,0.007,0.026
148,-0.005,0.006,0.036
149,0.0,0.005,0.033
150,0.003,0.004,0.025
151,0.01,0.003,0.023
152,0.021,0.001,0.025
153,0.035,0.0,0.031
154,0.029,0.002,0.019
155,0.01,0.003,-0.004
156,-0.016,0.005,-0.03
157,-0.03,0.008,-0.042
158,-0.021,0.009,-0.031
159,0.003,0.011,-0.005
160,0.015,0.012,0.01
161,0.014,0.013,0.011
162,0.03,0.015,0.024
163,0.03,0.016,0.023
164,0.015,0.016,0.008
165,0.001,0.015,-0.007
166,0.022,0.013,0.011
167,0.026,0.012,0.014
168,0.018,0.012,0.005
169,0.038,0.009,0.024
170,0.004,0.009,-0.007
171,0.002,0.009,-0.006
172,0.006,0.01,0.005
173,0.021,0.011,0.03
174,0.022,0.012,0.041
175,0.021,0.013,0.05
176,0.011,0.013,0.048
177,-0.018,0.013,0.025
178,-0.025,0.013,0.016
179,0.003,0.012,0.034
180,-0.01,0.011,0.014
181,0.0,0.009,0.015
182,0.022,0.009,0.027
183,0.01,0.01,0.007
184,0.024,0.011,0.015
185,0.018,0.011,0.005
186,0.014,0.012,0.002
187,0.022,0.012,0.01
188,0.047,0.011,0.035
189,0.04,0.011,0.033
190,0.024,0.011,0.018
191,0.007,0.011,0.002
192,-0.007,0.011,-0.014
193,-0.002,0.01,-0.008
194,-0.03,0.008,-0.035
195,-0.018,0.005,-0.026
196,-0.001,0.002,-0.013
197,0.007,-0.001,-0.007
198,0.002,-0.004,-0.013
199,0.003,-0.007,-0.012
200,-0.002,-0.01,-0.013
201,-0.004,-0.015,-0.009
202,-0.023,-0.018,-0.019
203,-0.019,-0.021,-0.004
204,-0.019,-0.023,0.008
205,-0.016,-0.026,0.02
206,-0.029,-0.028,0.014
207,-0.024,-0.03,0.019
208,-0.02,-0.031,0.017
209,-0.022,-0.031,0.005
210,-0.045,-0.03,-0.028
211,-0.027,-0.027,-0.018
212,-0.035,-0.024,-0.034
213,-0.054,-0.019,-0.059
214,-0.035,-0.016,-0.043
215,-0.002,-0.013,-0.013
216,-0.017,-0.011,-0.028
217,-0.012,-0.006,-0.022
218,0.008,-0.001,-0.002
219,0.007,0.003,0.0
220,0.018,0.008,0.01
221,-0.004,0.011,-0.013
222,0.003,0.014,-0.007
223,-0.01,0.017,-0.018
224,0.025,0.018,0.015
225,0.039,0.019,0.027
226,0.033,0.021,0.019
227,0.051,0.02,0.036
228,0.061,0.019,0.044
229,0.066,0.019,0.049
230,0.022,0.018,0.011
231,0.02,0.015,0.017
232,-0.01,0.012,-0.004
233,0.002,0.01,0.018
234,-0.021,0.007,0.007
235,-0.028,0.003,0.01
236,-0.024,0.001,0.019
237,-0.013,-0.003,0.027
238,-0.003,-0.005,0.029
239,-0.016,-0.007,0.006
240,-0.025,-0.009,-0.014
241,-0.04,-0.011,-0.036
242,-0.005,-0.012,-0.011
243,0.011,-0.014,-0.001
244,0.006,-0.015,-0.011
245,0.005,-0.016,-0.012
246,-0.006,-0.017,-0.02
247,-0.008,-0.016,-0.019
248,-0.012,-0.016,-0.02
249,-0.022,-0.012,-0.028
250,-0.012,-0.01,-0.018
251,0.013,-0.008,0.004
252,-0.012,-0.006,-0.018
253,-0.024,-0.006,-0.028
254,-0.001,-0.008,-0.006
255,0.002,-0.009,-0.008
256,-0.03,-0.009,-0.04
257,-0.017,-0.009,-0.03
258,-0.019,-0.008,-0.033
259,-0.009,-0.009,-0.02
260,-0.006,-0.007,-0.011
261,-0.002,-0.007,0.001
262,-0.008,-0.005,0.005
263,0.011,-0.004,0.035
264,0.003,-0.003,0.039
265,-0.006,-0.001,0.037
266,-0.002,0.003,0.041
267,0.017,0.006,0.054
268,0.002,0.008,0.029
269,-0.004,0.009,0.01
270,0.012,0.01,0.015
271,-0.007,0.011,-0.011
272,0.006,0.012,-0.005
273,0.001,0.013,-0.014
274,0.025,0.015,0.006
275,0.046,0.016,0.026
276,0.052,0.017,0.032
277,0.028,0.017,0.011
278,0.018,0.018,0.002
279,-0.011,0.019,-0.021
280,-0.004,0.018,-0.016
281,0.01,0.016,-0.002
282,0.032,0.014,0.02
283,0.018,0.012,0.007
284,0.007,0.011,-0.004
285,0.023,0.009,0.007
286,-0.002,0.008,-0.017
287,0.004,0.009,-0.01
288,-0.007,0.009,-0.018
289,0.003,0.008,-0.004
290,0.009,0.008,0.009
291,0.034,0.008,0.042
292,0.021,0.008,0.038
293,-0.008,0.007,0.023
294,0.006,0.007,0.046
295,-0.001,0.007,0.043
296,0.004,0.007,0.047
297,-0.013,0.007,0.021
298,-0.005,0.007,0.017
299,0.004,0.008,0.015
300,0.005,0.009,0.006
301,0.008,0.008,-0.001
302,0.002,0.006,-0.011
303,0.032,0.006,0.014
304,0.038,0.004,0.017
305,0.039,0.004,0.019
306,0.023,0.003,0.006
307,-0.007,0.002,-0.02
308,-0.027,-0.001,-0.036
309,-0.016,-0.004,-0.026
310,-0.036,-0.007,-0.045
311,-0.025,-0.01,-0.036
312,-0.005,-0.013,-0.015
313,-0.017,-0.015,-0.029
314,-0.006,-0.016,-0.02
315,-0.015,-0.016,-0.03
316,-0.018,-0.017,-0.034
317,-0.013,-0.018,-0.029
318,-0.012,-0.02,-0.026
319,-0.015,-0.021,-0.021
320,-0.024,-0.022,-0.022
321,-0.017,-0.023,-0.005
322,-0.038,-0.024,-0.014
323,-0.041,-0.023,-0.004
324,-0.04,-0.023,0.005
325,-0.016,-0.022,0.029
326,-0.03,-0.022,0.009
327,-0.028,-0.021,-0.0
328,-0.004,-0.02,0.011
329,-0.011,-0.019,-0.006
330,-0.002,-0.019,-0.008
331,0.011,-0.02,-0.003
332,0.001,-0.02,-0.018
333,-0.014,-0.018,-0.036
334,-0.018,-0.015,-0.039
335,-0.024,-0.014,-0.043
336,-0.021,-0.011,-0.037
337,-0.039,-0.009,-0.052
338,-0.025,-0.006,-0.036
339,-0.027,-0.004,-0.037
340,-0.008,-0.001,-0.019
341,-0.004,0.0,-0.014
342,0.01,0.002,-0.001
343,0.003,0.004,-0.011
344,0.014,0.005,-0.004
345,0.016,0.006,-0.003
346,0.007,0.006,-0.011
347,0.016,0.006,-0.001
348,0.025,0.007,0.014
349,0.018,0.009,0.014
350,0.033,0.01,0.039
351,0.033,0.01,0.048
352,0.012,0.012,0.04
353,0.001,0.014,0.041
354,0.016,0.014,0.06
355,0.0,0.015,0.043
356,-0.028,0.015,0.006
357,-0.004,0.015,0.017
358,0.017,0.014,0.026
359,0.041,0.015,0.04
360,0.006,0.015,-0.002
361,0.007,0.017,-0.006
362,0.005,0.018,-0.012
363,0.013,0.02,-0.007
364,0.025,0.021,0.002
365,0.03,0.022,0.009
366,0.017,0.022,-0.001
367,0.024,0.022,0.009
368,0.032,0.021,0.019
369,0.029,0.021,0.015
370,0.036,0.02,0.022
371,0.018,0.019,0.003
372,0.017,0.019,-0.001
373,0.034,0.019,0.013
374,0.029,0.018,0.006
375,0.019,0.017,-0.001
376,0.013,0.015,-0.005
377,0.026,0.012,0.013
378,0.017,0.009,0.012
379,-0.001,0.006,0.002
380,-0.007,0.004,0.006
381,-0.015,0.001,0.009
382,-0.02,-0.001,0.015
383,-0.03,-0.004,0.012
384,-0.018,-0.005,0.024
385,-0.019,-0.007,0.017
386,0.001,-0.008,0.026
387,0.009,-0.009,0.021
388,0.011,-0.01,0.014
389,0.016,-0.01,0.011
390,0.005,-0.01,-0.005
391,0.014,-0.01,-0.001
392,-0.004,-0.01,-0.022
393,-0.02,-0.011,-0.037
394,-0.017,-0.011,-0.033
395,-0.043,-0.013,-0.056
396,-0.041,-0.015,-0.052
397,-0.028,-0.018,-0.038
398,-0.014,-0.023,-0.024
399,-0.021,-0.029,-0.031
400,-0.027,-0.038,-0.036
