lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.515,0.588,0.595
2,0.325,0.439,0.407
3,0.188,0.318,0.253
4,0.134,0.223,0.162
5,0.11,0.15,0.103
6,0.076,0.095,0.041
7,0.099,0.056,0.035
8,0.084,0.03,0.007
9,0.095,0.015,0.006
10,0.082,0.007,-0.006
11,0.097,0.007,0.006
12,0.069,0.011,-0.015
13,0.033,0.018,-0.038
14,0.026,0.027,-0.037
15,0.037,0.037,-0.025
16,0.043,0.048,-0.026
17,0.022,0.058,-0.053
18,0.032,0.066,-0.051
19,0.029,0.073,-0.057
20,0.021,0.079,-0.062
21,0.061,0.082,-0.028
22,0.048,0.084,-0.027
23,0.068,0.083,0.01
24,0.054,0.081,0.028
25,0.059,0.077,0.07
26,0.054,0.062,0.112
27,0.04,0.057,0.149
28,0.067,0.053,0.206
29,0.092,0.052,0.248
30,0.118,0.052,0.268
31,0.09,0.053,0.228
32,0.092,0.055,0.196
33,0.051,0.055,0.119
34,0.011,0.056,0.044
35,0.01,0.057,0.006
36,0.002,0.058,-0.033
37,0.006,0.057,-0.051
38,0.02,0.057,-0.053
39,0.046,0.058,-0.038
40,0.067,0.061,-0.022
41,0.097,0.062,0.006
42,0.097,0.064,0.012
43,0.092,0.068,0.016
44,0.079,0.072,0.01
45,0.068,0.077,-0.002
46,0.072,0.083,-0.005
47,0.067,0.087,-0.017
48,0.096,0.091,0.004
49,0.118,0.093,0.019
50,0.101,0.095,0.007
51,0.087,0.095,0.003
52,0.096,0.095,0.028
53,0.083,0.095,0.044
54,0.094,0.094,0.089
55,0.1,0.093,0.135
56,0.114,0.088,0.193
57,0.096,0.083,0.219
58,0.076,0.075,0.226
59,0.081,0.069,0.242
60,0.077,0.064,0.229
61,0.08,0.058,0.205
62,0.061,0.054,0.15
63,0.035,0.051,0.087
64,0.049,0.05,0.059
65,0.041,0.05,0.019
66,0.013,0.05,-0.031
67,0.003,0.048,-0.06
68,0.006,0.047,-0.069
69,0.013,0.046,-0.065
70,0.033,0.047,-0.047
71,0.063,0.048,-0.021
72,0.069,0.05,-0.01
73,0.079,0.052,0.002
74,0.063,0.053,-0.011
75,0.076,0.053,-0.004
76,0.068,0.053,-0.016
77,0.049,0.053,-0.035
78,0.056,0.053,-0.03
79,0.051,0.053,-0.032
80,0.082,0.052,-0.004
81,0.075,0.05,0.0
82,0.065,0.048,0.011
83,0.042,0.046,0.022
84,0.061,0.044,0.073
85,0.055,0.042,0.112
86,0.016,0.04,0.13
87,0.012,0.037,0.168
88,0.001,0.035,0.186
89,0.025,0.033,0.208
90,0.019,0.031,0.184
91,0.031,0.028,0.156
92,0.009,0.027,0.092
93,-0.005,0.026,0.035
94,0.019,0.027,0.017
95,0.021,0.03,-0.011
96,0.04,0.033,-0.019
97,0.047,0.036,-0.03
98,0.05,0.038,-0.034
99,0.058,0.04,-0.03
100,0.055,0.042,-0.027
101,0.07,0.044,-0.011
102,0.059,0.044,-0.017
103,0.065,0.046,-0.012
104,0.055,0.047,-0.022
105,0.044,0.049,-0.035
106,0.034,0.05,-0.048
107,0.039,0.05,-0.045
108,0.048,0.051,-0.036
109,0.036,0.05,-0.045
110,0.045,0.049,-0.03
111,0.038,0.046,-0.019
112,0.039,0.046,0.007
113,0.045,0.045,0.046
114,0.058,0.044,0.097
115,0.054,0.043,0.139
116,0.046,0.041,0.177
117,0.04,0.039,0.208
118,0.011,0.039,0.202
119,0.019,0.041,0.198
120,0.029,0.041,0.175
121,0.046,0.042,0.144
122,0.052,0.042,0.103
123,0.053,0.041,0.063
124,0.057,0.04,0.036
125,0.051,0.039,0.005
126,0.062,0.038,-0.006
127,0.026,0.036,-0.046
128,0.031,0.034,-0.044
129,0.022,0.033,-0.048
130,0.02,0.031,-0.048
131,0.04,0.031,-0.03
132,0.035,0.03,-0.031
133,0.043,0.029,-0.026
134,0.019,0.028,-0.052
135,0.026,0.028,-0.053
136,0.019,0.028,-0.06
137,0.038,0.028,-0.045
138,0.021,0.028,-0.058
139,0.019,0.029,-0.055
140,0.026,0.029,-0.037
141,-0.005,0.029,-0.039
142,-0.001,0.029,-0.009
143,0.021,0.029,0.043
144,0.06,0.031,0.121
145,0.056,0.033,0.165
146,0.06,0.036,0.206
147,0.05,0.038,0.224
148,0.034,0.04,0.216
149,0.049,0.042,0.206
150,0.031,0.042,0.154
151,0.041,0.042,0.117
152,0.031,0.039,0.069
153,0.029,0.037,0.033
154,0.026,0.035,0.001
155,0.038,0.032,-0.014
156,0.07,0.031,-0.005
157,0.03,0.027,-0.044
158,0.013,0.024,-0.058
159,0.017,0.02,-0.053
160,0.02,0.018,-0.048
161,0.029,0.015,-0.04
162,0.008,0.013,-0.059
163,0.012,0.011,-0.058
164,0.013,0.009,-0.058
165,0.015,0.008,-0.057
166,0.009,0.007,-0.063
167,-0.002,0.009,-0.073
168,-0.019,0.011,-0.084
169,-0.019,0.013,-0.075
170,-0.014,0.014,-0.055
171,-0.006,0.015,-0.026
172,0.007,0.016,0.018
173,0.024,0.017,0.07
174,0.044,0.018,0.129
175,0.045,0.019,0.173
176,0.048,0.02,0.207
177,0.036,0.02,0.217
178,0.027,0.02,0.198
179,0.029,0.022,0.172
180,0.032,0.023,0.138
181,0.039,0.022,0.101
182,0.024,0.02,0.048
183,0.006,0.019,0.001
184,0.011,0.019,-0.021
185,0.015,0.018,-0.039
186,0.012,0.016,-0.054
187,-0.005,0.013,-0.072
188,0.012,0.012,-0.057
189,-0.008,0.01,-0.072
190,0.004,0.01,-0.064
191,-0.008,0.009,-0.073
192,0.022,0.008,-0.051
193,0.019,0.008,-0.056
194,-0.004,0.008,-0.077
195,-0.001,0.009,-0.074
196,0.004,0.01,-0.068
197,0.024,0.012,-0.052
198,0.015,0.014,-0.054
199,0.023,0.016,-0.033
200,0.019,0.018,-0.014
201,0.017,0.018,0.011
202,0.023,0.019,0.049
203,0.009,0.02,0.076
204,0.036,0.021,0.142
205,0.044,0.021,0.188
206,0.022,0.022,0.2
207,0.013,0.021,0.199
208,0.022,0.02,0.189
209,0.032,0.019,0.164
210,0.026,0.017,0.116
211,0.017,0.014,0.067
212,-0.005,0.012,0.012
213,-0.006,0.01,-0.021
214,-0.018,0.008,-0.056
215,0.007,0.006,-0.055
216,0.013,0.005,-0.059
217,0.015,0.004,-0.059
218,0.019,0.003,-0.058
219,-0.0,0.001,-0.074
220,0.006,0.002,-0.067
221,0.009,0.004,-0.061
222,-0.01,0.005,-0.074
223,-0.007,0.007,-0.07
224,0.01,0.009,-0.057
225,0.013,0.01,-0.058
226,-0.009,0.011,-0.078
227,-0.001,0.013,-0.073
228,0.004,0.014,-0.063
229,0.01,0.016,-0.039
230,0.014,0.016,-0.01
231,0.032,0.015,0.032
232,0.034,0.014,0.07
233,0.038,0.013,0.117
234,0.035,0.012,0.162
235,0.018,0.012,0.185
236,0.01,0.011,0.198
237,0.018,0.01,0.192
238,0.015,0.009,0.163
239,0.011,0.008,0.121
240,0.012,0.009,0.076
241,0.015,0.009,0.037
242,-0.003,0.008,-0.009
243,-0.023,0.008,-0.05
244,-0.029,0.008,-0.077
245,-0.015,0.009,-0.077
246,-0.002,0.01,-0.07
247,-0.002,0.01,-0.07
248,0.021,0.011,-0.052
249,0.015,0.012,-0.055
250,0.024,0.013,-0.043
251,0.006,0.013,-0.056
252,0.032,0.016,-0.035
253,0.04,0.018,-0.031
254,0.043,0.02,-0.032
255,0.043,0.022,-0.037
256,0.025,0.024,-0.053
257,0.019,0.025,-0.056
258,0.007,0.025,-0.054
259,0.011,0.024,-0.03
260,0.024,0.023,0.011
261,0.038,0.022,0.059
262,0.033,0.021,0.095
263,0.021,0.019,0.132
264,0.01,0.018,0.163
265,0.021,0.016,0.198
266,0.016,0.015,0.202
267,-0.01,0.012,0.162
268,-0.013,0.011,0.126
269,0.006,0.01,0.095
270,0.017,0.01,0.058
271,0.016,0.011,0.017
272,0.009,0.011,-0.021
273,0.014,0.012,-0.039
274,0.01,0.012,-0.057
275,0.004,0.012,-0.07
276,-0.006,0.012,-0.081
277,0.018,0.014,-0.063
278,0.018,0.015,-0.061
279,0.021,0.016,-0.053
280,0.025,0.015,-0.046
281,0.028,0.015,-0.039
282,0.036,0.014,-0.033
283,0.018,0.013,-0.05
284,0.011,0.013,-0.06
285,0.019,0.013,-0.057
286,0.02,0.013,-0.058
287,0.012,0.013,-0.058
288,-0.002,0.013,-0.054
289,-0.007,0.012,-0.035
290,0.005,0.012,0.005
291,0.008,0.01,0.042
292,-0.001,0.008,0.077
293,0.003,0.007,0.122
294,0.0,0.007,0.155
295,0.01,0.006,0.179
296,0.018,0.005,0.184
297,0.016,0.005,0.162
298,-0.002,0.005,0.112
299,0.004,0.005,0.07
300,0.003,0.006,0.024
301,0.001,0.008,-0.012
302,0.01,0.01,-0.032
303,0.024,0.011,-0.041
304,0.023,0.011,-0.051
305,0.008,0.011,-0.066
306,0.026,0.011,-0.054
307,0.01,0.01,-0.068
308,-0.0,0.009,-0.074
309,-0.004,0.007,-0.069
310,-0.01,0.007,-0.069
311,-0.018,0.007,-0.074
312,0.014,0.007,-0.052
313,0.027,0.007,-0.045
314,0.034,0.006,-0.042
315,0.032,0.006,-0.049
316,0.012,0.006,-0.063
317,0.01,0.006,-0.055
318,0.005,0.007,-0.04
319,-0.003,0.009,-0.022
320,-0.005,0.011,0.011
321,-0.01,0.014,0.047
322,0.005,0.015,0.101
323,-0.008,0.018,0.128
324,-0.01,0.022,0.152
325,0.033,0.026,0.195
326,0.026,0.029,0.179
327,0.057,0.032,0.173
328,0.043,0.033,0.126
329,0.048,0.033,0.085
330,0.042,0.033,0.039
331,0.04,0.032,0.003
332,0.037,0.03,-0.024
333,0.032,0.027,-0.042
334,0.016,0.024,-0.061
335,0.028,0.022,-0.056
336,0.041,0.021,-0.046
337,0.045,0.021,-0.039
338,0.053,0.019,-0.025
339,0.026,0.018,-0.043
340,0.013,0.018,-0.052
341,0.022,0.017,-0.046
342,-0.004,0.018,-0.071
343,-0.011,0.018,-0.08
344,-0.005,0.019,-0.076
345,-0.016,0.021,-0.088
346,-0.001,0.024,-0.071
347,-0.025,0.027,-0.078
348,-0.01,0.03,-0.045
349,0.032,0.035,0.016
350,0.062,0.04,0.074
351,0.062,0.044,0.113
352,0.067,0.048,0.159
353,0.068,0.05,0.197
354,0.07,0.052,0.219
355,0.106,0.053,0.245
356,0.088,0.054,0.207
357,0.072,0.054,0.16
358,0.065,0.053,0.113
359,0.052,0.051,0.062
360,0.048,0.049,0.026
361,0.063,0.045,0.012
362,0.037,0.041,-0.028
363,0.012,0.037,-0.058
364,0.016,0.031,-0.058
365,0.014,0.027,-0.06
366,0.018,0.023,-0.058
367,0.011,0.019,-0.06
368,-0.003,0.016,-0.066
369,0.001,0.014,-0.055
370,-0.006,0.013,-0.062
371,0.006,0.013,-0.059
372,0.006,0.013,-0.063
373,-0.003,0.015,-0.073
374,0.019,0.019,-0.057
375,0.008,0.022,-0.063
376,0.041,0.026,-0.029
377,0.026,0.031,-0.024
378,0.023,0.035,-0.005
379,0.035,0.038,0.036
380,0.051,0.041,0.089
381,0.068,0.043,0.145
382,0.062,0.044,0.18
383,0.068,0.044,0.209
384,0.062,0.043,0.209
385,0.055,0.041,0.191
386,0.02,0.038,0.134
387,0.021,0.033,0.095
388,0.016,0.028,0.048
389,-0.012,0.022,-0.013
390,0.007,0.016,-0.026
391,-0.005,0.009,-0.055
392,-0.001,0.003,-0.067
393,-0.007,-0.002,-0.078
394,0.003,-0.007,-0.073
395,0.005,-0.009,-0.071
396,0.009,-0.008,-0.066
397,0.017,-0.004,-0.052
398,0.006,0.005,-0.05
399,0.007,0.02,-0.046
400,0.033,0.042,-0.03
