lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.512,0.601,0.674
2,0.317,0.447,0.482
3,0.226,0.32,0.334
4,0.148,0.215,0.192
5,0.116,0.13,0.085
6,0.071,0.063,-0.012
7,0.03,0.012,-0.09
8,0.009,-0.026,-0.142
9,-0.004,-0.052,-0.174
10,-0.018,-0.067,-0.199
11,-0.019,-0.075,-0.212
12,-0.017,-0.075,-0.218
13,-0.014,-0.07,-0.222
14,-0.029,-0.06,-0.235
15,-0.029,-0.047,-0.236
16,-0.025,-0.031,-0.231
17,-0.03,-0.014,-0.229
18,-0.032,0.003,-0.224
19,-0.033,0.021,-0.213
20,-0.031,0.038,-0.197
21,-0.008,0.054,-0.161
22,0.005,0.068,-0.121
23,0.024,0.08,-0.059
24,0.048,0.091,0.017
25,0.076,0.099,0.111
26,0.1,0.093,0.222
27,0.122,0.095,0.334
28,0.16,0.097,0.443
29,0.167,0.099,0.5
30,0.184,0.1,0.513
31,0.168,0.098,0.454
32,0.15,0.094,0.357
33,0.113,0.088,0.238
34,0.058,0.079,0.114
35,0.029,0.068,0.018
36,0.017,0.055,-0.052
37,-0.001,0.04,-0.114
38,0.003,0.026,-0.147
39,-0.005,0.011,-0.175
40,-0.023,-0.002,-0.199
41,-0.021,-0.013,-0.209
42,-0.032,-0.023,-0.223
43,-0.041,-0.029,-0.233
44,-0.038,-0.032,-0.233
45,-0.039,-0.032,-0.236
46,-0.027,-0.029,-0.228
47,-0.018,-0.023,-0.215
48,-0.028,-0.014,-0.213
49,-0.011,-0.003,-0.193
50,-0.018,0.01,-0.18
51,-0.023,0.025,-0.157
52,-0.012,0.039,-0.111
53,0.007,0.052,-0.046
54,0.039,0.064,0.043
55,0.087,0.075,0.16
56,0.118,0.082,0.278
57,0.153,0.087,0.393
58,0.164,0.089,0.476
59,0.176,0.09,0.513
60,0.155,0.088,0.474
61,0.131,0.086,0.388
62,0.109,0.083,0.283
63,0.087,0.077,0.175
64,0.064,0.069,0.073
65,0.03,0.06,-0.019
66,0.013,0.048,-0.085
67,-0.013,0.036,-0.142
68,-0.001,0.024,-0.163
69,-0.011,0.013,-0.186
70,-0.018,0.001,-0.2
71,-0.033,-0.009,-0.218
72,-0.054,-0.018,-0.235
73,-0.036,-0.026,-0.229
74,-0.045,-0.032,-0.237
75,-0.02,-0.036,-0.221
76,-0.012,-0.037,-0.211
77,-0.036,-0.036,-0.219
78,-0.03,-0.031,-0.204
79,-0.02,-0.024,-0.183
80,-0.019,-0.015,-0.159
81,-0.01,-0.006,-0.119
82,-0.005,0.004,-0.068
83,-0.008,0.013,-0.006
84,0.018,0.022,0.089
85,0.014,0.027,0.187
86,0.035,0.032,0.3
87,0.062,0.035,0.407
88,0.069,0.037,0.469
89,0.063,0.037,0.466
90,0.066,0.036,0.416
91,0.039,0.034,0.31
92,0.034,0.031,0.211
93,0.037,0.026,0.121
94,0.035,0.02,0.037
95,0.007,0.012,-0.045
96,0.002,0.003,-0.1
97,-0.006,-0.006,-0.142
98,-0.001,-0.013,-0.163
99,-0.019,-0.02,-0.189
100,-0.032,-0.026,-0.205
101,-0.039,-0.031,-0.216
102,-0.051,-0.035,-0.229
103,-0.047,-0.036,-0.232
104,-0.05,-0.035,-0.236
105,-0.052,-0.033,-0.236
106,-0.055,-0.03,-0.23
107,-0.049,-0.025,-0.216
108,-0.04,-0.018,-0.202
109,-0.014,-0.009,-0.17
110,-0.021,0.001,-0.146
111,-0.003,0.011,-0.095
112,0.007,0.022,-0.035
113,0.015,0.031,0.043
114,0.047,0.039,0.149
115,0.057,0.045,0.252
116,0.09,0.05,0.367
117,0.104,0.055,0.458
118,0.098,0.059,0.493
119,0.11,0.061,0.473
120,0.088,0.06,0.39
121,0.081,0.058,0.294
122,0.058,0.055,0.183
123,0.048,0.049,0.084
124,0.037,0.042,0.002
125,0.028,0.035,-0.06
126,0.009,0.026,-0.115
127,-0.009,0.018,-0.157
128,-0.002,0.008,-0.17
129,-0.0,-0.002,-0.181
130,-0.028,-0.011,-0.207
131,-0.042,-0.019,-0.22
132,-0.052,-0.025,-0.23
133,-0.051,-0.029,-0.234
134,-0.027,-0.031,-0.219
135,-0.025,-0.032,-0.213
136,-0.03,-0.031,-0.209
137,-0.019,-0.027,-0.189
138,-0.022,-0.022,-0.179
139,-0.019,-0.014,-0.155
140,-0.025,-0.007,-0.124
141,-0.016,0.001,-0.071
142,0.003,0.009,0.008
143,0.016,0.015,0.097
144,0.03,0.021,0.207
145,0.029,0.025,0.301
146,0.034,0.028,0.387
147,0.05,0.031,0.454
148,0.037,0.034,0.456
149,0.04,0.034,0.409
150,0.06,0.034,0.336
151,0.058,0.032,0.239
152,0.065,0.028,0.152
153,0.041,0.024,0.054
154,0.024,0.018,-0.027
155,0.01,0.011,-0.09
156,-0.003,0.003,-0.137
157,-0.016,-0.005,-0.168
158,-0.034,-0.011,-0.192
159,-0.017,-0.016,-0.193
160,-0.038,-0.021,-0.215
161,-0.055,-0.026,-0.231
162,-0.044,-0.029,-0.229
163,-0.031,-0.032,-0.221
164,-0.033,-0.032,-0.22
165,-0.038,-0.031,-0.216
166,-0.031,-0.028,-0.204
167,-0.018,-0.023,-0.186
168,-0.027,-0.018,-0.176
169,-0.026,-0.012,-0.148
170,-0.022,-0.006,-0.106
171,-0.032,0.0,-0.057
172,0.002,0.007,0.037
173,0.018,0.013,0.134
174,0.02,0.02,0.232
175,0.048,0.027,0.342
176,0.062,0.032,0.429
177,0.044,0.035,0.458
178,0.062,0.036,0.441
179,0.06,0.035,0.373
180,0.069,0.033,0.295
181,0.035,0.03,0.179
182,0.022,0.025,0.082
183,0.026,0.019,0.008
184,0.017,0.013,-0.057
185,0.006,0.006,-0.106
186,-0.007,-0.002,-0.145
187,-0.019,-0.009,-0.171
188,-0.033,-0.016,-0.192
189,-0.031,-0.022,-0.2
190,-0.04,-0.028,-0.213
191,-0.042,-0.032,-0.22
192,-0.029,-0.036,-0.214
193,-0.038,-0.038,-0.218
194,-0.047,-0.04,-0.218
195,-0.053,-0.039,-0.213
196,-0.056,-0.036,-0.207
197,-0.043,-0.031,-0.188
198,-0.056,-0.026,-0.175
199,-0.037,-0.02,-0.128
200,-0.016,-0.012,-0.066
201,0.004,-0.005,0.01
202,-0.0,0.001,0.088
203,0.015,0.008,0.191
204,0.022,0.013,0.29
205,0.027,0.018,0.379
206,0.043,0.019,0.454
207,0.038,0.021,0.467
208,0.04,0.021,0.425
209,0.031,0.018,0.337
210,0.042,0.014,0.251
211,0.031,0.008,0.149
212,0.004,0.001,0.047
213,0.001,-0.006,-0.025
214,-0.003,-0.014,-0.081
215,-0.011,-0.021,-0.123
216,-0.026,-0.028,-0.158
217,-0.037,-0.034,-0.181
218,-0.05,-0.04,-0.199
219,-0.063,-0.046,-0.215
220,-0.07,-0.05,-0.228
221,-0.065,-0.052,-0.228
222,-0.078,-0.052,-0.235
223,-0.083,-0.051,-0.234
224,-0.081,-0.048,-0.228
225,-0.066,-0.044,-0.213
226,-0.066,-0.039,-0.205
227,-0.043,-0.033,-0.179
228,-0.044,-0.025,-0.155
229,-0.017,-0.018,-0.098
230,-0.002,-0.01,-0.032
231,0.014,-0.003,0.046
232,0.052,0.003,0.151
233,0.053,0.008,0.242
234,0.029,0.013,0.318
235,0.044,0.017,0.406
236,0.045,0.019,0.452
237,0.038,0.02,0.429
238,0.033,0.018,0.365
239,0.004,0.015,0.263
240,0.007,0.011,0.169
241,0.003,0.006,0.08
242,0.003,-0.0,0.004
243,-0.008,-0.008,-0.062
244,-0.043,-0.016,-0.126
245,-0.046,-0.024,-0.158
246,-0.03,-0.031,-0.167
247,-0.042,-0.039,-0.187
248,-0.048,-0.045,-0.202
249,-0.049,-0.049,-0.211
250,-0.062,-0.052,-0.224
251,-0.072,-0.053,-0.23
252,-0.066,-0.052,-0.224
253,-0.05,-0.05,-0.21
254,-0.049,-0.045,-0.205
255,-0.039,-0.04,-0.193
256,-0.044,-0.034,-0.184
257,-0.042,-0.027,-0.164
258,-0.04,-0.022,-0.13
259,-0.03,-0.017,-0.078
260,-0.005,-0.011,-0.005
261,0.013,-0.006,0.081
262,0.023,-0.001,0.175
263,0.005,0.002,0.258
264,0.009,0.004,0.346
265,0.02,0.006,0.416
266,0.031,0.007,0.444
267,0.027,0.006,0.403
268,0.02,0.003,0.321
269,-0.0,-0.001,0.219
270,0.009,-0.005,0.134
271,-0.003,-0.01,0.045
272,-0.025,-0.018,-0.036
273,-0.042,-0.027,-0.096
274,-0.039,-0.036,-0.131
275,-0.041,-0.044,-0.157
276,-0.053,-0.051,-0.181
277,-0.065,-0.055,-0.2
278,-0.067,-0.059,-0.211
279,-0.052,-0.06,-0.207
280,-0.058,-0.059,-0.213
281,-0.064,-0.057,-0.217
282,-0.062,-0.053,-0.211
283,-0.055,-0.047,-0.204
284,-0.064,-0.039,-0.204
285,-0.062,-0.03,-0.196
286,-0.053,-0.021,-0.178
287,-0.027,-0.011,-0.137
288,-0.031,-0.002,-0.101
289,-0.018,0.007,-0.042
290,0.01,0.017,0.038
291,0.031,0.025,0.127
292,0.055,0.032,0.228
293,0.05,0.038,0.316
294,0.096,0.041,0.42
295,0.113,0.044,0.464
296,0.111,0.044,0.454
297,0.086,0.043,0.383
298,0.057,0.041,0.283
299,0.031,0.037,0.173
300,0.022,0.031,0.079
301,0.003,0.022,-0.002
302,-0.006,0.012,-0.064
303,-0.031,0.0,-0.121
304,-0.036,-0.012,-0.153
305,-0.037,-0.026,-0.175
306,-0.046,-0.039,-0.193
307,-0.046,-0.05,-0.204
308,-0.049,-0.058,-0.215
309,-0.062,-0.064,-0.227
310,-0.054,-0.066,-0.223
311,-0.066,-0.066,-0.229
312,-0.069,-0.062,-0.228
313,-0.072,-0.057,-0.227
314,-0.073,-0.049,-0.218
315,-0.062,-0.038,-0.204
316,-0.052,-0.027,-0.18
317,-0.036,-0.014,-0.139
318,-0.036,-0.002,-0.096
319,-0.026,0.01,-0.033
320,-0.011,0.021,0.047
321,-0.001,0.031,0.138
322,0.048,0.038,0.255
323,0.075,0.044,0.359
324,0.101,0.048,0.44
325,0.121,0.051,0.466
326,0.137,0.051,0.439
327,0.124,0.05,0.361
328,0.104,0.047,0.268
329,0.074,0.042,0.162
330,0.037,0.033,0.061
331,0.001,0.022,-0.023
332,-0.027,0.01,-0.089
333,-0.044,-0.003,-0.134
334,-0.048,-0.017,-0.161
335,-0.048,-0.029,-0.18
336,-0.064,-0.042,-0.201
337,-0.063,-0.052,-0.212
338,-0.07,-0.06,-0.222
339,-0.071,-0.065,-0.225
340,-0.067,-0.067,-0.22
341,-0.073,-0.067,-0.22
342,-0.067,-0.064,-0.213
343,-0.08,-0.058,-0.215
344,-0.086,-0.05,-0.21
345,-0.075,-0.04,-0.191
346,-0.049,-0.027,-0.153
347,-0.034,-0.013,-0.11
348,-0.029,0.0,-0.058
349,-0.001,0.014,0.017
350,0.017,0.027,0.104
351,0.049,0.037,0.208
352,0.086,0.045,0.321
353,0.105,0.05,0.41
354,0.14,0.053,0.472
355,0.128,0.054,0.459
356,0.086,0.053,0.379
357,0.086,0.051,0.297
358,0.071,0.048,0.199
359,0.043,0.044,0.098
360,0.024,0.037,0.017
361,-0.003,0.026,-0.055
362,-0.016,0.012,-0.106
363,-0.03,-0.002,-0.145
364,-0.039,-0.016,-0.17
365,-0.058,-0.029,-0.196
366,-0.061,-0.041,-0.207
367,-0.054,-0.051,-0.207
368,-0.058,-0.058,-0.213
369,-0.057,-0.062,-0.214
370,-0.058,-0.061,-0.215
371,-0.049,-0.058,-0.207
372,-0.052,-0.053,-0.204
373,-0.063,-0.045,-0.204
374,-0.049,-0.035,-0.187
375,-0.044,-0.022,-0.168
376,-0.037,-0.006,-0.136
377,-0.023,0.009,-0.087
378,-0.021,0.025,-0.033
379,-0.014,0.04,0.036
380,0.021,0.054,0.138
381,0.041,0.066,0.239
382,0.065,0.076,0.342
383,0.118,0.084,0.436
384,0.172,0.089,0.483
385,0.174,0.09,0.452
386,0.164,0.089,0.378
387,0.1,0.084,0.256
388,0.08,0.076,0.157
389,0.048,0.066,0.061
390,0.025,0.052,-0.014
391,0.006,0.037,-0.072
392,-0.021,0.02,-0.125
393,-0.032,0.002,-0.156
394,-0.027,-0.015,-0.167
395,-0.028,-0.031,-0.177
396,-0.025,-0.044,-0.184
397,-0.043,-0.053,-0.201
398,-0.049,-0.055,-0.208
399,-0.039,-0.048,-0.201
400,-0.035,-0.031,-0.195
