gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2581,3814,1.48543834686279,32.641788482666,-117.172805786133,3670176,2583,3066,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-04-01 10:34:00.075202,-71.34368588733285,65.92118689506887,53.951201988933384,1.2891530796730995e-07,20.0,65.88,3.0,65.63,1.2273,1.5679,1.8589,0.4727,0.7136,0.7022,0
102551,npp,395,2501,2.15355610847473,32.6434478759766,-117.17268371582,3670176,395,2025,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-04-14 09:50:12.534614,-76.46821472187878,25.88765939140881,22.74616470915692,0.0004570814288983806,13.0,25.86,1.1367971201176101,25.17,0.6807,0.7693,0.9042,0.9634,1.9588,2.0746,0
102671,npp,2742,1925,0.845267713069916,32.6395111083984,-117.175621032715,3670176,2742,1497,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-04-15 09:31:23.960100,96.85006428350887,6.330482780536163,5.603573250603487,8.266238271217527e-08,10.0,-6.32,1.0,-7.13,0.6421,0.7307,0.8955,1.0143,0.8557,0.8574,0
102792,npp,2006,1346,0.87738698720932,32.6423645019531,-117.174995422363,3670176,2006,1016,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-04-16 09:12:31.829151,97.1165672387458,35.97898874313595,31.34927030982293,4.071170553769595e-13,7.0,-35.98,1.2937979144666532,-36.52,0.8367,0.9088,1.0681,0.8155,0.7168,0.7155,0
102920,npp,87,3815,1.5131893157959,32.6421928405762,-117.173477172852,3670176,88,3067,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-04-17 10:33:53.627410,-71.10868015848811,65.93047531460456,53.96194125344622,1.1450306416612703e-08,20.0,65.89,3.0,65.63,1.2273,1.5679,1.8589,0.4727,0.7229,0.7153,0
103032,npp,456,182,1.99366879463196,32.6403961181641,-117.17374420166,3670176,456,89,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-04-18 08:34:38.677541,92.25544468081334,67.34877834148188,54.8090402285161,7.397926380379771e-22,1.0,-67.32,3.1865100272627664,-67.555,1.8485,2.0145,2.2694,0.3679,0.7346,0.7335,0
104229,npp,327,565,1.70177733898163,32.6427803039551,-117.178184509277,3670176,328,356,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-04-28 08:47:11.573671,93.9771650264241,59.9336037301503,50.031706354641095,1.7235411364065888e-09,3.0,-59.92,2.3545700244418297,-60.12,1.2914,1.4759,1.7085,0.5021,0.8371,0.8545,0
108015,npp,1479,2496,0.874248683452606,32.6413841247559,-117.173049926758,3670176,1479,2021,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-05-16 09:49:51.188511,-77.35472542340332,25.648565233581166,22.54005727737042,2.9660431947005023e-07,13.0,25.61,1.1367971201176101,25.17,0.6807,0.7693,0.9042,0.9634,0.8334,0.8422,0
110127,npp,2895,1723,0.925472974777222,32.6418571472168,-117.174514770508,3670176,2895,1309,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-05-28 09:24:32.884846,96.52737265992462,17.78890120013977,15.69665067920302,4.906469420748003e-14,9.0,-17.76,1.0442604737599883,-17.93,0.6856,0.7922,0.9185,0.9355,0.8687,0.8658,0
110299,npp,2145,1141,1.06787520647049,32.6424369812012,-117.171783447266,3670176,2147,839,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-05-29 09:05:40.783058,96.68895051439499,43.809248399256745,37.8079335045586,4.999874327642257e-09,6.0,-43.8,1.5732132722552272,-43.9,0.8659,1.084,1.2254,0.6837,0.7309,0.7301,0
115265,npp,2403,1518,0.6243064701557159,32.639533996582,-117.179214477539,3670176,2403,1139,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-06-24 09:17:44.310643,98.54888637261116,28.268227743848414,24.79381895066098,2.266113623481492e-22,8.0,-28.27,1.184412938166907,-27.85,0.7049,0.8515,1.0283,0.8703,0.5493,0.5433,0
115378,npp,1640,932,1.00389701128006,32.6444473266602,-117.173561096191,3670176,1640,691,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-06-25 08:58:48.653777,95.46417414018671,50.51920333888484,43.111553859017654,3.4489083458463183e-19,5.0,-50.5,1.7549928774784245,-50.23,1.0039,1.1991,1.3756,0.6181,0.6299,0.6205,0
115500,npp,852,353,1.37705183029175,32.6424980163574,-117.176284790039,3670176,854,194,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-06-26 08:39:51.221093,93.27552059259564,64.29143525354765,52.91930265513415,1.0003906882344886e-14,2.0,-64.26,2.7445598364131496,-64.12,1.4654,1.7459,2.0307,0.4245,0.6067,0.5845,0
121308,npp,2180,2292,0.749538540840149,32.6445655822754,-117.173698425293,3670176,2181,1845,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-07-14 09:42:51.327956,-78.51580447028104,14.841648423041624,13.109383823955413,0.00021614318906521015,12.0,14.84,1.0442604737599883,15.17,0.6459,0.766,0.9061,0.9676,0.7254,0.7252,0
122178,npp,597,2483,1.100169360637665,32.6427383422852,-117.17529296875,3670176,597,2010,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-07-19 09:49:07.858062,-76.89182393084309,24.976232109614248,21.955801779376795,2.878120394365755e-24,13.0,24.97,1.1367971201176101,25.17,0.6807,0.7693,0.9042,0.9634,1.0322,1.0599,0
122346,npp,2963,1908,0.53117647767067,32.6442985534668,-117.171897888184,3670176,2963,1480,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-07-20 09:30:19.316583,101.06902641894209,7.301251687419373,6.461269356609998,5.607632811896856e-26,10.0,-7.31,1.0,-7.13,0.6421,0.7307,0.8955,1.0143,0.5416,0.5388,0
131768,npp,519,939,1.19910597801208,32.6440925598145,-117.174194335938,3670176,520,696,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-12 08:58:50.929637,95.41797187125859,50.30801582628604,42.95318159770178,0.0002027935788911852,5.0,-50.29,1.7549928774784245,-50.23,1.0039,1.1991,1.3756,0.6181,0.7411,0.7411,0
131947,npp,2814,359,1.72293472290039,32.6400299072266,-117.177955627441,3670176,2811,199,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-13 08:39:53.491755,92.87153357724648,64.17115258884809,52.85034902015687,3.5042818625890454e-09,2.0,-64.14,2.7445598364131496,-64.12,1.4654,1.7459,2.0307,0.4245,0.7328,0.7314,0
131961,npp,1755,3433,1.23492527008057,32.6446685791016,-117.174324035645,3670176,1754,2780,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-13 10:20:21.654444,-72.78320913626713,58.198353518119056,48.82031962537288,0.00036650072556708945,18.0,58.17,2.253202848596432,58.17,1.1006,1.2715,1.5464,0.5829,0.7249,0.7198,0
132136,npp,1092,2869,0.685907125473022,32.6447830200195,-117.17512512207,3670176,1093,2313,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-14 10:01:38.447873,-75.75838562670562,41.639166973283665,36.04421896904118,2.6496045400925406e-07,15.0,41.62,1.4867838833500562,41.66,0.8757,0.9559,1.079,0.7753,0.5595,0.5318,0
132669,npp,2015,1135,1.19108128547668,32.6398048400879,-117.172546386719,3670176,2013,835,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-17 09:05:07.485615,95.93938793264947,44.01998984818459,37.97934870741333,1.1604602978817813e-26,6.0,-44.0,1.5732132722552272,-43.9,0.8659,1.084,1.2254,0.6837,0.8092,0.8143,0
132848,npp,1230,552,1.40884506702423,32.6405944824219,-117.178062438965,3670176,1228,345,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-18 08:46:11.827811,93.59147114447909,60.24136749790377,50.24305571407837,6.101556602898374e-29,3.0,-60.21,2.4157378735459294,-60.12,1.2914,1.4759,1.7085,0.5021,0.7134,0.7075,0
132861,npp,140,3617,1.25763559341431,32.6421585083008,-117.178352355957,3670176,139,2934,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-18 10:26:34.652676,-71.91442508097059,62.193892000640645,51.569451564147016,6.091691031069628e-26,19.0,62.17,2.6065528283652384,62.19,1.0838,1.3002,1.7532,0.57,0.7248,0.7168,0
133040,npp,2542,3058,0.982494533061981,32.6431121826172,-117.177261352539,3670176,2541,2458,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-19 10:07:51.446861,-74.34763322628007,48.074327705253594,41.21605896099822,1.1366703289677193e-28,16.0,48.06,1.7549928774784245,48.105,0.8293,0.9657,1.1509,0.7675,0.7507,0.754,0
133223,npp,1860,2487,0.708041846752167,32.643123626709,-117.172737121582,3670176,1861,2013,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-20 09:49:06.460309,-77.3984143885837,25.180397054617526,22.135054221682633,7.769832688693187e-30,13.0,25.17,1.1367971201176101,25.17,0.6807,0.7693,0.9042,0.9634,0.6872,0.6821,0
133405,npp,1152,1910,0.672171115875244,32.6416473388672,-117.174980163574,3670176,1152,1482,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-21 09:30:16.134303,95.78857786731643,7.21244265742873,6.383484733130388,3.5119756698826197e-29,10.0,-7.19,1.0,-7.13,0.6421,0.7307,0.8955,1.0143,0.6826,0.6818,0
134505,npp,1887,1525,0.666069447994232,32.6445503234863,-117.175170898438,3670176,1887,1144,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-27 09:17:40.587237,97.00707260312777,27.965224606286892,24.536897825075165,0.00045411234786680443,8.0,-27.94,1.184412938166907,-27.85,0.7049,0.8515,1.0283,0.8703,0.5845,0.5797,0
134700,npp,3005,3983,1.61636531352997,32.6427574157715,-117.170516967773,3670176,3003,3159,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-08-28 10:38:58.861348,-70.01348597788044,68.72594178930544,55.6198297164894,2.958988670456666e-05,21.0,68.69,3.3985290935932855,68.68,1.3215,1.74,2.2081,0.4259,0.7047,0.6885,0
138296,npp,1596,2293,0.769194781780243,32.6420974731445,-117.178176879883,3670176,1596,1847,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-09-16 09:42:39.799291,-75.81020155969325,14.915576781154734,13.176003196706342,2.2367485303809523e-29,12.0,14.89,1.0442604737599883,15.17,0.6459,0.766,0.9061,0.9676,0.7442,0.7443,0
138881,npp,2414,549,1.409707903862,32.6410026550293,-117.178039550781,3670176,2412,342,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-09-19 08:45:59.961037,93.50864213867591,60.30965553744629,50.289330058413384,1.7666737942448532e-29,3.0,-60.27,2.4157378735459294,-60.12,1.2914,1.4759,1.7085,0.5021,0.7137,0.7079,0
138894,npp,1308,3614,1.42720365524292,32.6438751220703,-117.176010131836,3670176,1307,2931,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-09-19 10:26:22.787351,-71.84993468252725,62.13441635032653,51.52972909776188,2.1335901407913796e-31,19.0,62.11,2.6065528283652384,62.19,1.0838,1.3002,1.7532,0.57,0.7898,0.8135,0
140071,npp,2078,3244,0.94178706407547,32.6381683349609,-117.173301696777,3670176,2076,2585,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-09-25 10:13:50.879682,-73.38138725279387,53.42971838520934,45.33546008405031,4.1416617523019854e-09,17.0,53.41,1.9513309067639726,53.51,1.0033,1.1669,1.3541,0.6351,0.6258,0.5982,0
143153,npp,571,161,3.00687170028687,32.6448593139648,-117.171035766602,3670176,570,77,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-10-11 08:33:08.245625,92.21276543283669,67.72748945965198,55.02637828963306,6.963388113610414e-12,1.0,-67.68,3.1865100272627664,-67.555,1.8485,2.0145,2.2694,0.3679,1.0526,1.1062,0
143165,npp,2651,3239,1.031021237373352,32.6386260986328,-117.176055908203,3670176,2650,2579,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-10-11 10:13:41.748265,-73.63394757071863,53.30075070601531,45.2365056680401,0.00016882928349675635,17.0,53.27,1.9513309067639726,53.51,1.0033,1.1669,1.3541,0.6351,0.6715,0.6548,0
143556,npp,1279,2096,0.755537033081055,32.6392860412598,-117.176338195801,3670176,1279,1660,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-10-13 09:36:10.064391,-62.27901024749587,3.8278241849586196,3.3889757668899403,1.739568820403594e-18,11.0,3.6,1.0,4.18,0.6612,0.7411,0.8342,1.0,0.7555,0.7555,0
143754,npp,561,1518,0.825402200222015,32.6447715759277,-117.177406311035,3670176,562,1139,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-10-14 09:17:21.560101,97.3577518789097,28.286110963449417,24.81028753929001,1.110743208483411e-25,8.0,-28.27,1.184412938166907,-27.85,0.7049,0.8515,1.0283,0.8703,0.719,0.7184,0
143943,npp,2890,933,1.25632810592651,32.6402168273926,-117.171081542969,3670176,2889,692,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-10-15 08:58:27.720275,95.3425261288163,50.49712401041791,43.09576005416436,3.7802965168803883e-32,5.0,-50.47,1.7549928774784245,-50.23,1.0039,1.1991,1.3756,0.6181,0.7737,0.7765,0
144746,npp,2071,1713,0.681673645973206,32.6399841308594,-117.173446655273,3670176,2071,1299,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-10-19 09:23:41.858998,98.02078640388923,18.334194262732918,16.172782552041564,2.3013948762211855e-29,9.0,-18.31,1.0442604737599883,-17.93,0.6856,0.7922,0.9185,0.9355,0.6353,0.6377,0
145545,npp,1218,2482,0.695698022842407,32.6418342590332,-117.174018859863,3670176,1219,2010,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-10-23 09:48:50.691543,-77.41599381668658,24.925292438627206,21.91143609493391,5.157401517562178e-13,13.0,24.92,1.1367971201176101,25.17,0.6807,0.7693,0.9042,0.9634,0.6764,0.6702,0
149071,npp,489,1331,0.710611462593079,32.6431541442871,-117.176742553711,3670176,489,1006,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-10 09:11:17.393081,97.1204938542324,36.607540143039145,31.871095252544762,2.741443191378857e-13,7.0,-36.6,1.357151599901897,-36.52,0.8367,0.9088,1.0681,0.8155,0.5951,0.5795,0
149262,npp,2805,745,1.51619684696198,32.6445465087891,-117.172782897949,3670176,2807,527,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-11 08:52:23.566952,94.88025005549295,55.6235928927608,46.95165511816188,5.095974252966153e-21,4.0,-55.6,2.0682789409984763,-55.6,1.1523,1.4532,1.6617,0.51,0.7716,0.7733,0
149276,npp,1651,3798,1.058055639266968,32.644947052002,-117.176582336426,3670176,1654,3057,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-11 10:32:41.057732,-71.4841737965524,65.64020773055631,53.77200838222545,2.5993513458173348e-12,20.0,65.59,3.0,65.63,1.2273,1.5679,1.8589,0.4727,0.5712,0.5001,0
149456,npp,2023,170,2.0225088596344003,32.64111328125,-117.172523498535,3670176,2024,82,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-12 08:33:26.181634,92.3715965030317,67.5675628691376,54.92653938168337,1.48911700325153e-27,1.0,-67.53,3.1865100272627664,-67.555,1.8485,2.0145,2.2694,0.3679,0.7436,0.7441,0
149470,npp,1011,3247,0.728525280952454,32.6417350769043,-117.174751281738,3670176,1013,2588,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-12 10:13:59.685826,-73.95845249861816,53.516952296168434,45.394367391510215,1.0744733059390873e-20,17.0,53.49,1.9513309067639726,53.51,1.0033,1.1669,1.3541,0.6351,0.5165,0.4627,0
149655,npp,342,2676,0.550199329853058,32.6418800354004,-117.174125671387,3670176,342,2154,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-13 09:55:14.754888,-76.17803882975088,33.99275747564954,29.67336438711615,2.648464386052059e-28,14.0,33.97,1.2937979144666532,34.05,0.6848,0.8606,1.0275,0.8611,0.5012,0.4738,0
149840,npp,2718,2104,1.031192243099213,32.6430206298828,-117.173553466797,3670176,2718,1668,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-14 09:36:26.265320,-72.5591058112289,4.122758903581715,3.6498627211471897,1.1559988927848095e-32,11.0,4.06,1.0,4.18,0.6612,0.7411,0.8342,1.0,1.0312,1.0312,0
150210,npp,1233,940,0.891936779022217,32.6413841247559,-117.175346374512,3670176,1235,697,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-16 08:58:43.963090,95.73108743507095,50.29114923786305,42.935989982441825,1.7897858451711696e-31,5.0,-50.26,1.7549928774784245,-50.23,1.0039,1.1991,1.3756,0.6181,0.5661,0.5513,0
150225,npp,46,3979,1.060380637645721,32.6416053771973,-117.17919921875,3670176,43,3158,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-16 10:38:54.337486,-70.11195617064067,68.68141009214956,55.58353524509709,6.328534326017332e-32,21.0,68.63,3.3985290935932855,68.68,1.3215,1.74,2.2081,0.4259,0.5411,0.4516,0
150412,npp,2471,3432,1.21711361408234,32.6396141052246,-117.17147064209,3670176,2471,2778,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-17 10:20:14.750560,-72.91258593922116,58.18608773530203,48.80594174746553,3.5967464231536646e-31,18.0,58.15,2.2013981571160284,58.17,1.1006,1.2715,1.5464,0.5829,0.7164,0.7094,0
150778,npp,1122,2296,0.6049269437789919,32.6434707641602,-117.17431640625,3670176,1122,1849,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-19 09:42:44.895935,-77.9478654571714,15.052396257977081,13.294767652197669,1.9057024793746297e-23,12.0,15.06,1.0442604737599883,15.17,0.6459,0.766,0.9061,0.9676,0.5869,0.5853,0
150963,npp,408,1718,0.764470100402832,32.6428375244141,-117.177810668945,3670176,408,1305,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-20 09:23:54.630446,98.23991843272513,18.053282124972416,15.92666634300274,4.7931755995937566e-17,9.0,-18.04,1.0442604737599883,-17.93,0.6856,0.7922,0.9185,0.9355,0.7145,0.7152,0
151144,npp,2740,1136,1.14870858192444,32.6405754089355,-117.174179077148,3670176,2741,836,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-11-21 09:05:02.584918,96.57598596280762,43.98575499550869,37.946790359673194,8.214191364068883e-10,6.0,-43.97,1.5732132722552272,-43.9,0.8659,1.084,1.2254,0.6837,0.7822,0.7853,0
154734,npp,2529,1908,0.5806861817836759,32.6409225463867,-117.174751281738,3670176,2529,1481,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-12-11 09:30:11.542181,101.00975076001173,7.270705465330749,6.434674799096346,4.9900679168058686e-23,10.0,-7.31,1.0,-7.13,0.6421,0.7307,0.8955,1.0143,0.5911,0.589,0
155294,npp,233,163,1.34930062294006,32.642993927002,-117.176834106445,3670176,233,78,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-12-14 08:33:26.317426,92.26694963181677,67.64168409217629,54.97907695981752,2.5147545259375343e-33,1.0,-67.65,3.1865100272627664,-67.555,1.8485,2.0145,2.2694,0.3679,0.5324,0.4964,0
155306,npp,2293,3244,1.6864595413208,32.644287109375,-117.175071716309,3670176,2294,2585,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-12-14 10:13:59.817627,-73.81230671805966,53.46738048593377,45.36342970986083,6.679401799577593e-32,17.0,53.41,1.9513309067639726,53.51,1.0033,1.1669,1.3541,0.6351,1.0074,1.0711,0
156214,npp,1722,354,1.47621142864227,32.6423873901367,-117.174537658691,3670176,1721,195,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-12-19 08:39:44.571588,92.99685924551942,64.23281150691055,52.88957068206947,3.0633584785223735e-14,2.0,-64.24,2.7445598364131496,-64.12,1.4654,1.7459,2.0307,0.4245,0.6429,0.6266,0
156228,npp,679,3428,0.985149443149567,32.644157409668,-117.172737121582,3670176,680,2775,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-12-19 10:20:12.733878,-72.91710676759958,58.11341243059599,48.759953295671956,5.353441292987503e-22,18.0,58.05,2.2013981571160284,58.17,1.1006,1.2715,1.5464,0.5829,0.6111,0.5742,0
156413,npp,3071,2863,0.693814992904663,32.6443214416504,-117.174812316895,3670176,3070,2308,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-12-20 10:01:27.739112,-74.83111324627828,41.462630516661775,35.89984498757392,6.30490123257625e-16,15.0,41.41,1.4867838833500562,41.66,0.8757,0.9559,1.079,0.7753,0.5649,0.5379,0
156593,npp,2380,2291,0.63580846786499,32.6398391723633,-117.173881530762,3670176,2380,1844,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2012-12-21 09:42:40.964543,-75.62517041343062,14.830251697934841,13.100851475661177,4.794477172565344e-09,12.0,14.78,1.0442604737599883,15.17,0.6459,0.766,0.9061,0.9676,0.6165,0.6152,0
169362,npp,1507,1124,0.941128432750702,32.6409225463867,-117.171371459961,3670176,1508,826,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-08 09:04:52.538034,96.66371377858157,44.348170201301485,38.24437269090964,2.039562234046226e-18,6.0,-44.37,1.5732132722552272,-43.9,0.8659,1.084,1.2254,0.6837,0.6503,0.6434,0
169913,npp,1344,2474,0.745968580245972,32.6381721496582,-117.174331665039,3670176,1343,2003,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-11 09:48:47.984066,-75.39742725923281,24.586026299730513,21.620976584280584,1.1979621530868657e-30,13.0,24.53,1.1367971201176101,25.17,0.6807,0.7693,0.9042,0.9634,0.7206,0.7186,0
170092,npp,632,1898,1.90639126300812,32.6417236328125,-117.173873901367,3670176,632,1471,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-12 09:29:59.449897,98.4799814394883,7.865298266473372,6.960686439421403,1.0644853456166795e-32,10.0,-7.89,1.0,-7.13,0.6421,0.7307,0.8955,1.0143,1.9169,1.9337,0
170453,npp,2203,729,1.54185318946838,32.640510559082,-117.178367614746,3670176,2202,511,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-14 08:52:11.696928,94.51653782233352,56.00093851350665,47.237624417550386,4.810151352346732e-29,4.0,-56.01,2.0682789409984763,-55.6,1.1523,1.4532,1.6617,0.51,0.784,0.7863,0
170465,npp,1051,3786,1.20250558853149,32.6385879516602,-117.173828125,3670176,1050,3049,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-14 10:32:29.184346,-71.22128931035604,65.46541514584074,53.67675993601916,4.297697768291322e-30,20.0,65.38,3.0,65.63,1.2273,1.5679,1.8589,0.4727,0.6193,0.5684,0
170633,npp,1413,152,1.41446900367737,32.6396141052246,-117.173622131348,3670176,1415,72,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-15 08:33:14.258287,92.37662344687902,67.81463818923905,55.084405613335775,1.2808339199006496e-24,1.0,-67.83,3.3166247903554,-67.555,1.8485,2.0145,2.2694,0.3679,0.5602,0.5204,0
170648,npp,403,3235,0.8392014503479,32.6388549804688,-117.17179107666,3670176,405,2574,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-15 10:13:47.758917,-73.97915851834631,53.22186870038862,45.182096570395935,2.8624407951180517e-28,17.0,53.16,1.9513309067639726,53.51,1.0033,1.1669,1.3541,0.6351,0.5732,0.533,0
170832,npp,2812,2663,0.648273050785065,32.640495300293,-117.175445556641,3670176,2811,2145,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-16 09:55:02.769627,-76.70532055699272,33.45352552974632,29.222491694926884,9.620876930079386e-25,14.0,33.41,1.2365102219381485,34.05,0.6848,0.8606,1.0275,0.8611,0.5694,0.5582,0
171013,npp,2110,2091,0.669669985771179,32.6439819335938,-117.177520751953,3670176,2110,1656,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-17 09:36:16.001821,-75.07955775752761,3.3704734714402846,2.9843728538350844,1.1144265424775245e-19,11.0,3.31,1.0,4.18,0.6612,0.7411,0.8342,1.0,0.6697,0.6697,0
171194,npp,1399,1513,0.961224734783173,32.6408729553223,-117.173927307129,3670176,1399,1135,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-18 09:17:27.450887,97.79935612091698,28.477052871600076,24.97540569987786,1.7509064923613764e-13,8.0,-28.51,1.184412938166907,-27.85,0.7049,0.8515,1.0283,0.8703,0.8337,0.8366,0
171375,npp,661,927,1.097230970859528,32.6447448730469,-117.172485351562,3670176,662,688,196611,3866787,10472,usa_sandiego_32_88,32.64166667,-117.175,32,88,usa_sandiego,2013-01-19 08:58:35.341547,95.32409182466095,50.635324688351695,43.20804971314386,1.0163187581886812e-06,5.0,-50.65,1.847645286154319,-50.23,1.0039,1.1991,1.3756,0.6181,0.686,0.6782,0
