lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.544,0.621,0.549
2,0.366,0.483,0.37
3,0.287,0.371,0.289
4,0.205,0.282,0.207
5,0.164,0.212,0.164
6,0.162,0.159,0.161
7,0.174,0.12,0.171
8,0.126,0.092,0.124
9,0.124,0.074,0.122
10,0.118,0.063,0.117
11,0.084,0.057,0.082
12,0.085,0.056,0.082
13,0.103,0.058,0.101
14,0.112,0.062,0.11
15,0.078,0.066,0.077
16,0.06,0.071,0.06
17,0.041,0.075,0.041
18,0.043,0.078,0.044
19,0.055,0.08,0.055
20,0.051,0.08,0.05
21,0.089,0.079,0.086
22,0.059,0.077,0.057
23,0.05,0.073,0.049
24,0.039,0.067,0.04
25,0.032,0.061,0.033
26,0.024,0.044,0.026
27,0.02,0.037,0.025
28,0.049,0.034,0.056
29,0.036,0.031,0.044
30,0.013,0.03,0.021
31,0.008,0.03,0.015
32,0.013,0.029,0.019
33,0.026,0.028,0.029
34,0.025,0.028,0.027
35,0.059,0.028,0.058
36,0.029,0.028,0.027
37,0.041,0.028,0.038
38,0.034,0.029,0.033
39,0.026,0.028,0.025
40,0.037,0.027,0.035
41,0.011,0.026,0.008
42,0.018,0.026,0.016
43,0.008,0.027,0.008
44,0.026,0.027,0.026
45,0.027,0.027,0.027
46,0.016,0.026,0.017
47,0.047,0.023,0.046
48,0.053,0.021,0.052
49,0.051,0.02,0.049
50,0.013,0.019,0.011
51,-0.001,0.019,-0.005
52,0.002,0.02,-0.001
53,0.01,0.021,0.009
54,0.026,0.02,0.026
55,0.021,0.02,0.023
56,0.02,0.02,0.023
57,0.0,0.021,0.007
58,0.023,0.022,0.031
59,0.025,0.023,0.032
60,0.013,0.024,0.019
61,0.034,0.024,0.039
62,0.033,0.026,0.036
63,0.025,0.028,0.027
64,0.02,0.03,0.021
65,0.028,0.033,0.027
66,0.032,0.035,0.03
67,0.06,0.038,0.059
68,0.063,0.041,0.062
69,0.068,0.045,0.066
70,0.049,0.048,0.047
71,0.035,0.05,0.033
72,0.031,0.051,0.03
73,0.019,0.05,0.018
74,0.022,0.047,0.022
75,0.023,0.045,0.024
76,0.048,0.042,0.049
77,0.061,0.039,0.062
78,0.04,0.035,0.041
79,0.056,0.031,0.054
80,0.053,0.025,0.05
81,0.05,0.019,0.048
82,0.046,0.012,0.044
83,0.02,0.006,0.02
84,0.006,0.001,0.009
85,-0.02,-0.004,-0.016
86,-0.031,-0.008,-0.025
87,-0.028,-0.012,-0.021
88,-0.029,-0.016,-0.022
89,-0.027,-0.017,-0.021
90,-0.033,-0.018,-0.027
91,-0.043,-0.018,-0.038
92,-0.051,-0.017,-0.048
93,-0.028,-0.018,-0.025
94,-0.017,-0.017,-0.016
95,-0.014,-0.017,-0.015
96,0.013,-0.015,0.011
97,-0.013,-0.012,-0.015
98,-0.013,-0.009,-0.015
99,-0.013,-0.003,-0.014
100,0.02,0.004,0.017
101,0.019,0.011,0.017
102,0.025,0.017,0.023
103,0.049,0.022,0.047
104,0.049,0.027,0.049
105,0.035,0.031,0.035
106,0.03,0.035,0.03
107,0.027,0.036,0.027
108,0.014,0.036,0.013
109,0.045,0.036,0.043
110,0.029,0.036,0.027
111,0.014,0.035,0.013
112,0.045,0.035,0.044
113,0.023,0.035,0.024
114,0.045,0.033,0.047
115,0.035,0.031,0.038
116,0.049,0.028,0.052
117,0.059,0.027,0.062
118,0.021,0.026,0.025
119,0.021,0.025,0.025
120,-0.004,0.023,0.0
121,0.015,0.023,0.018
122,0.009,0.022,0.01
123,0.001,0.023,-0.0
124,0.012,0.023,0.008
125,0.03,0.025,0.025
126,0.046,0.026,0.041
127,0.03,0.027,0.025
128,0.038,0.028,0.032
129,0.019,0.029,0.014
130,0.033,0.031,0.027
131,0.054,0.033,0.05
132,0.035,0.036,0.032
133,0.025,0.039,0.023
134,0.03,0.043,0.028
135,0.045,0.045,0.044
136,0.028,0.048,0.026
137,0.05,0.051,0.048
138,0.077,0.052,0.074
139,0.068,0.054,0.064
140,0.063,0.055,0.059
141,0.041,0.055,0.038
142,0.06,0.053,0.059
143,0.052,0.052,0.053
144,0.047,0.051,0.049
145,0.048,0.051,0.05
146,0.049,0.052,0.05
147,0.071,0.051,0.073
148,0.071,0.051,0.073
149,0.069,0.052,0.071
150,0.058,0.054,0.061
151,0.057,0.055,0.06
152,0.036,0.055,0.037
153,0.033,0.056,0.033
154,0.021,0.057,0.019
155,0.031,0.058,0.028
156,0.042,0.06,0.039
157,0.059,0.061,0.056
158,0.059,0.062,0.057
159,0.06,0.063,0.057
160,0.067,0.063,0.063
161,0.093,0.063,0.088
162,0.082,0.062,0.078
163,0.078,0.06,0.075
164,0.079,0.057,0.075
165,0.077,0.054,0.073
166,0.053,0.051,0.049
167,0.036,0.049,0.032
168,0.047,0.048,0.042
169,0.043,0.045,0.039
170,0.054,0.042,0.05
171,0.046,0.041,0.044
172,0.036,0.038,0.036
173,0.011,0.034,0.013
174,0.009,0.029,0.012
175,0.032,0.024,0.035
176,-0.001,0.018,0.003
177,-0.007,0.013,-0.002
178,-0.014,0.009,-0.01
179,-0.004,0.005,0.001
180,-0.002,0.002,0.003
181,-0.004,-0.001,-0.002
182,0.018,-0.002,0.019
183,0.027,-0.004,0.027
184,0.023,-0.005,0.022
185,0.022,-0.005,0.02
186,0.027,-0.006,0.025
187,0.007,-0.006,0.005
188,-0.015,-0.006,-0.017
189,-0.023,-0.005,-0.026
190,-0.03,-0.003,-0.032
191,-0.029,-0.001,-0.031
192,-0.025,0.002,-0.027
193,0.009,0.005,0.007
194,-0.005,0.009,-0.008
195,-0.02,0.012,-0.023
196,0.031,0.013,0.028
197,0.026,0.015,0.022
198,0.02,0.015,0.016
199,0.029,0.018,0.025
200,0.029,0.021,0.025
201,0.016,0.023,0.015
202,0.03,0.027,0.031
203,0.052,0.032,0.054
204,0.045,0.036,0.048
205,0.039,0.039,0.043
206,0.051,0.043,0.055
207,0.056,0.045,0.059
208,0.04,0.046,0.043
209,0.04,0.046,0.042
210,0.056,0.045,0.056
211,0.021,0.043,0.02
212,0.028,0.039,0.025
213,0.008,0.037,0.005
214,0.011,0.033,0.008
215,0.022,0.029,0.018
216,0.032,0.025,0.027
217,0.051,0.02,0.046
218,0.034,0.016,0.029
219,0.037,0.009,0.033
220,0.04,0.004,0.035
221,0.018,-0.0,0.014
222,-0.011,-0.006,-0.015
223,-0.043,-0.01,-0.047
224,-0.032,-0.014,-0.037
225,-0.045,-0.019,-0.051
226,-0.036,-0.022,-0.042
227,-0.023,-0.022,-0.028
228,-0.017,-0.024,-0.021
229,-0.026,-0.025,-0.03
230,-0.017,-0.026,-0.019
231,-0.011,-0.026,-0.011
232,-0.044,-0.026,-0.041
233,-0.042,-0.027,-0.038
234,-0.035,-0.026,-0.03
235,-0.039,-0.025,-0.033
236,-0.033,-0.025,-0.027
237,-0.035,-0.023,-0.029
238,0.001,-0.021,0.006
239,-0.001,-0.017,0.002
240,-0.003,-0.014,-0.001
241,0.012,-0.009,0.013
242,0.018,-0.006,0.017
243,0.009,-0.003,0.007
244,-0.004,-0.001,-0.007
245,0.001,0.001,-0.002
246,-0.01,0.003,-0.013
247,-0.006,0.004,-0.009
248,0.002,0.006,-0.001
249,0.001,0.008,-0.002
250,-0.017,0.01,-0.02
251,0.001,0.011,-0.001
252,0.026,0.013,0.024
253,0.01,0.014,0.009
254,0.019,0.015,0.017
255,0.022,0.017,0.02
256,0.027,0.018,0.024
257,0.031,0.019,0.028
258,0.027,0.021,0.024
259,0.038,0.024,0.035
260,0.024,0.027,0.022
261,0.023,0.031,0.023
262,0.028,0.036,0.029
263,0.039,0.041,0.041
264,0.04,0.045,0.044
265,0.042,0.048,0.045
266,0.057,0.052,0.059
267,0.044,0.056,0.047
268,0.041,0.059,0.044
269,0.044,0.062,0.046
270,0.055,0.064,0.056
271,0.068,0.066,0.068
272,0.076,0.068,0.075
273,0.087,0.069,0.085
274,0.094,0.069,0.091
275,0.088,0.069,0.086
276,0.084,0.07,0.081
277,0.069,0.07,0.067
278,0.07,0.07,0.069
279,0.07,0.069,0.069
280,0.074,0.067,0.073
281,0.067,0.066,0.066
282,0.047,0.065,0.046
283,0.05,0.064,0.048
284,0.043,0.062,0.041
285,0.047,0.06,0.045
286,0.057,0.057,0.053
287,0.071,0.053,0.066
288,0.057,0.049,0.052
289,0.029,0.045,0.025
290,0.018,0.041,0.016
291,0.024,0.036,0.025
292,0.041,0.032,0.044
293,0.042,0.028,0.046
294,0.042,0.024,0.047
295,0.031,0.021,0.036
296,0.038,0.019,0.043
297,0.034,0.017,0.038
298,0.024,0.015,0.027
299,0.019,0.013,0.021
300,0.007,0.011,0.007
301,0.012,0.009,0.01
302,-0.004,0.008,-0.007
303,0.006,0.008,0.003
304,-0.018,0.009,-0.02
305,-0.022,0.01,-0.024
306,-0.016,0.011,-0.018
307,-0.007,0.012,-0.009
308,0.012,0.013,0.011
309,0.014,0.015,0.014
310,0.048,0.018,0.047
311,0.035,0.021,0.035
312,0.025,0.022,0.024
313,0.032,0.024,0.03
314,0.036,0.027,0.034
315,0.032,0.029,0.031
316,0.036,0.033,0.035
317,0.052,0.037,0.051
318,0.038,0.04,0.037
319,0.025,0.041,0.025
320,0.049,0.042,0.05
321,0.052,0.041,0.054
322,0.05,0.039,0.053
323,0.031,0.037,0.035
324,0.031,0.034,0.035
325,0.014,0.03,0.019
326,0.009,0.026,0.014
327,0.013,0.021,0.016
328,0.02,0.017,0.022
329,0.031,0.012,0.031
330,0.018,0.01,0.017
331,0.034,0.008,0.031
332,0.014,0.006,0.011
333,0.003,0.004,0.001
334,-0.004,0.002,-0.006
335,-0.006,-0.001,-0.006
336,-0.002,-0.004,-0.004
337,-0.038,-0.006,-0.04
338,-0.027,-0.007,-0.029
339,-0.018,-0.006,-0.021
340,-0.03,-0.006,-0.032
341,-0.011,-0.006,-0.014
342,0.001,-0.006,-0.004
343,0.018,-0.005,0.013
344,0.015,-0.003,0.012
345,0.01,-0.002,0.007
346,0.004,-0.001,0.001
347,0.004,-0.002,0.001
348,0.006,-0.002,0.004
349,-0.002,-0.003,-0.002
350,0.011,-0.003,0.013
351,-0.015,-0.003,-0.01
352,-0.014,-0.003,-0.007
353,-0.029,-0.002,-0.02
354,-0.018,-0.001,-0.009
355,0.022,-0.003,0.031
356,0.008,-0.004,0.017
357,0.027,-0.006,0.033
358,0.01,-0.007,0.015
359,-0.003,-0.008,0.001
360,-0.026,-0.009,-0.024
361,-0.034,-0.01,-0.034
362,-0.018,-0.011,-0.018
363,-0.021,-0.009,-0.022
364,-0.007,-0.007,-0.008
365,-0.009,-0.004,-0.01
366,-0.024,-0.001,-0.025
367,-0.017,0.003,-0.018
368,0.009,0.005,0.009
369,0.023,0.006,0.024
370,0.018,0.007,0.018
371,0.017,0.008,0.018
372,0.008,0.01,0.008
373,0.01,0.011,0.011
374,0.0,0.012,0.002
375,0.013,0.013,0.013
376,0.017,0.013,0.016
377,0.018,0.014,0.017
378,0.041,0.014,0.042
379,0.04,0.013,0.043
380,0.019,0.012,0.023
381,0.005,0.011,0.011
382,-0.001,0.01,0.006
383,0.012,0.008,0.021
384,0.001,0.005,0.01
385,-0.008,0.003,0.0
386,-0.028,0.0,-0.021
387,-0.033,-0.003,-0.027
388,-0.026,-0.006,-0.022
389,-0.008,-0.009,-0.005
390,-0.001,-0.011,-0.001
391,0.002,-0.014,-0.001
392,0.016,-0.015,0.013
393,-0.006,-0.017,-0.006
394,-0.017,-0.017,-0.016
395,-0.021,-0.016,-0.021
396,-0.017,-0.014,-0.017
397,-0.006,-0.01,-0.006
398,-0.011,-0.004,-0.01
399,0.015,0.005,0.016
400,0.005,0.016,0.006
