lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.569,0.661,0.732
2,0.402,0.52,0.576
3,0.323,0.401,0.458
4,0.304,0.302,0.363
5,0.216,0.221,0.231
6,0.164,0.156,0.122
7,0.142,0.105,0.043
8,0.105,0.065,-0.033
9,0.069,0.036,-0.096
10,0.041,0.016,-0.145
11,0.036,0.004,-0.17
12,0.024,-0.003,-0.191
13,0.01,-0.004,-0.207
14,0.009,-0.001,-0.214
15,0.015,0.004,-0.212
16,0.005,0.012,-0.216
17,0.013,0.022,-0.205
18,0.006,0.032,-0.197
19,0.005,0.042,-0.18
20,0.009,0.052,-0.148
21,-0.001,0.062,-0.112
22,0.028,0.07,-0.043
23,0.049,0.077,0.032
24,0.093,0.083,0.126
25,0.063,0.086,0.178
26,0.091,0.081,0.267
27,0.145,0.081,0.372
28,0.145,0.082,0.424
29,0.103,0.083,0.431
30,0.099,0.08,0.429
31,0.153,0.076,0.421
32,0.111,0.071,0.332
33,0.053,0.064,0.225
34,0.019,0.055,0.133
35,0.014,0.044,0.061
36,0.011,0.033,-0.004
37,-0.002,0.022,-0.069
38,-0.017,0.011,-0.124
39,-0.018,0.001,-0.16
40,-0.022,-0.008,-0.188
41,-0.021,-0.016,-0.203
42,-0.019,-0.021,-0.211
43,-0.009,-0.024,-0.21
44,-0.016,-0.024,-0.217
45,-0.019,-0.022,-0.219
46,-0.028,-0.018,-0.219
47,-0.03,-0.011,-0.209
48,-0.023,-0.001,-0.188
49,-0.023,0.009,-0.164
50,-0.008,0.019,-0.121
51,0.022,0.031,-0.056
52,0.01,0.043,-0.008
53,0.034,0.053,0.069
54,0.056,0.061,0.152
55,0.099,0.068,0.244
56,0.089,0.075,0.303
57,0.116,0.077,0.379
58,0.142,0.076,0.435
59,0.134,0.073,0.446
60,0.12,0.07,0.41
61,0.089,0.067,0.34
62,0.085,0.062,0.273
63,0.068,0.056,0.192
64,0.048,0.049,0.11
65,0.023,0.041,0.028
66,0.008,0.032,-0.04
67,-0.0,0.023,-0.093
68,-0.009,0.014,-0.137
69,-0.016,0.007,-0.17
70,-0.022,0.001,-0.193
71,-0.023,-0.004,-0.207
72,-0.025,-0.006,-0.215
73,-0.025,-0.006,-0.22
74,-0.014,-0.003,-0.214
75,-0.007,0.002,-0.208
76,-0.009,0.01,-0.202
77,-0.002,0.018,-0.186
78,0.018,0.029,-0.154
79,0.033,0.04,-0.117
80,0.042,0.052,-0.074
81,0.077,0.063,-0.006
82,0.116,0.073,0.072
83,0.096,0.082,0.126
84,0.073,0.088,0.181
85,0.084,0.093,0.251
86,0.13,0.095,0.336
87,0.14,0.098,0.388
88,0.14,0.098,0.412
89,0.146,0.096,0.409
90,0.137,0.091,0.366
91,0.094,0.085,0.284
92,0.066,0.079,0.199
93,0.052,0.07,0.125
94,0.041,0.059,0.058
95,0.033,0.048,-0.002
96,0.012,0.037,-0.062
97,-0.003,0.025,-0.108
98,-0.016,0.015,-0.144
99,-0.018,0.006,-0.167
100,-0.015,-0.002,-0.182
101,-0.006,-0.008,-0.186
102,-0.005,-0.012,-0.191
103,-0.011,-0.014,-0.197
104,-0.01,-0.013,-0.196
105,0.001,-0.012,-0.185
106,0.008,-0.008,-0.174
107,-0.005,-0.003,-0.166
108,-0.012,0.001,-0.147
109,-0.016,0.007,-0.118
110,-0.01,0.015,-0.075
111,-0.007,0.024,-0.024
112,0.026,0.031,0.055
113,0.06,0.037,0.138
114,0.056,0.042,0.201
115,0.042,0.046,0.247
116,0.057,0.048,0.302
117,0.114,0.05,0.366
118,0.082,0.051,0.357
119,0.071,0.052,0.33
120,0.055,0.052,0.275
121,0.073,0.049,0.228
122,0.033,0.047,0.142
123,0.037,0.044,0.083
124,0.028,0.04,0.022
125,0.025,0.035,-0.03
126,0.019,0.029,-0.075
127,0.009,0.023,-0.114
128,-0.002,0.018,-0.146
129,0.025,0.012,-0.148
130,-0.004,0.008,-0.178
131,-0.006,0.004,-0.187
132,0.003,0.001,-0.186
133,0.009,-0.001,-0.183
134,0.001,-0.001,-0.183
135,0.003,0.0,-0.174
136,0.006,0.003,-0.16
137,0.006,0.008,-0.142
138,0.001,0.013,-0.12
139,-0.001,0.017,-0.089
140,0.002,0.022,-0.046
141,0.016,0.028,0.01
142,0.007,0.033,0.061
143,0.018,0.036,0.128
144,0.042,0.038,0.202
145,0.051,0.039,0.26
146,0.052,0.04,0.299
147,0.07,0.039,0.329
148,0.089,0.038,0.336
149,0.074,0.036,0.299
150,0.059,0.033,0.243
151,0.042,0.029,0.179
152,0.032,0.025,0.117
153,0.019,0.02,0.054
154,0.01,0.016,-0.003
155,0.006,0.011,-0.05
156,0.0,0.007,-0.091
157,-0.011,0.004,-0.128
158,-0.021,0.001,-0.157
159,-0.025,-0.001,-0.176
160,-0.017,-0.002,-0.181
161,-0.018,-0.002,-0.188
162,-0.017,-0.001,-0.19
163,-0.017,0.001,-0.189
164,-0.007,0.005,-0.177
165,0.007,0.01,-0.16
166,0.006,0.016,-0.145
167,0.022,0.023,-0.116
168,0.033,0.03,-0.083
169,0.036,0.038,-0.047
170,0.044,0.044,-0.0
171,0.054,0.051,0.054
172,0.076,0.056,0.119
173,0.071,0.06,0.165
174,0.077,0.061,0.211
175,0.086,0.061,0.256
176,0.082,0.059,0.284
177,0.076,0.056,0.292
178,0.071,0.052,0.278
179,0.056,0.046,0.242
180,0.04,0.038,0.192
181,0.034,0.03,0.138
182,0.024,0.022,0.078
183,0.002,0.014,0.015
184,-0.004,0.003,-0.036
185,-0.017,-0.007,-0.085
186,-0.033,-0.017,-0.127
187,-0.043,-0.025,-0.158
188,-0.047,-0.032,-0.179
189,-0.055,-0.038,-0.197
190,-0.052,-0.043,-0.204
191,-0.054,-0.047,-0.21
192,-0.048,-0.049,-0.209
193,-0.049,-0.049,-0.207
194,-0.05,-0.048,-0.202
195,-0.045,-0.046,-0.189
196,-0.04,-0.042,-0.173
197,-0.033,-0.036,-0.148
198,-0.028,-0.029,-0.118
199,-0.022,-0.021,-0.078
200,-0.01,-0.013,-0.027
201,-0.008,-0.004,0.024
202,-0.003,0.004,0.079
203,0.013,0.011,0.144
204,0.012,0.018,0.197
205,0.01,0.024,0.241
206,0.014,0.03,0.275
207,0.054,0.033,0.311
208,0.085,0.034,0.318
209,0.04,0.033,0.256
210,0.025,0.032,0.202
211,0.015,0.03,0.144
212,0.043,0.026,0.101
213,0.041,0.022,0.043
214,0.034,0.018,-0.011
215,0.034,0.013,-0.054
216,0.022,0.008,-0.097
217,0.009,0.003,-0.132
218,0.007,-0.001,-0.154
219,0.002,-0.004,-0.173
220,-0.024,-0.006,-0.197
221,-0.033,-0.006,-0.206
222,-0.036,-0.006,-0.206
223,-0.034,-0.005,-0.201
224,-0.029,-0.003,-0.19
225,-0.027,-0.0,-0.177
226,-0.023,0.002,-0.157
227,-0.021,0.006,-0.132
228,-0.006,0.011,-0.092
229,0.017,0.016,-0.039
230,0.039,0.022,0.022
231,0.056,0.029,0.085
232,0.073,0.036,0.151
233,0.047,0.042,0.191
234,0.059,0.044,0.251
235,0.078,0.047,0.303
236,0.074,0.05,0.325
237,0.061,0.053,0.321
238,0.077,0.053,0.306
239,0.077,0.051,0.262
240,0.049,0.049,0.193
241,0.027,0.045,0.123
242,0.014,0.04,0.055
243,0.02,0.034,0.001
244,0.015,0.026,-0.052
245,0.005,0.019,-0.099
246,0.018,0.012,-0.123
247,0.017,0.005,-0.147
248,0.005,-0.001,-0.17
249,-0.005,-0.006,-0.187
250,-0.002,-0.01,-0.192
251,-0.02,-0.012,-0.204
252,-0.033,-0.013,-0.209
253,-0.029,-0.011,-0.201
254,-0.026,-0.008,-0.191
255,-0.02,-0.005,-0.176
256,-0.006,-0.001,-0.148
257,-0.003,0.003,-0.119
258,0.006,0.008,-0.078
259,0.003,0.013,-0.037
260,0.015,0.018,0.021
261,0.032,0.023,0.091
262,0.031,0.027,0.153
263,0.029,0.03,0.211
264,0.024,0.031,0.262
265,0.039,0.03,0.312
266,0.068,0.028,0.345
267,0.055,0.025,0.325
268,0.04,0.022,0.284
269,0.016,0.018,0.222
270,0.039,0.013,0.178
271,0.03,0.006,0.11
272,0.004,-0.001,0.031
273,-0.015,-0.01,-0.037
274,-0.026,-0.019,-0.091
275,-0.036,-0.029,-0.137
276,-0.046,-0.037,-0.175
277,-0.047,-0.043,-0.198
278,-0.052,-0.048,-0.216
279,-0.058,-0.052,-0.229
280,-0.064,-0.054,-0.236
281,-0.081,-0.054,-0.244
282,-0.082,-0.053,-0.24
283,-0.066,-0.05,-0.224
284,-0.063,-0.045,-0.212
285,-0.058,-0.039,-0.195
286,-0.046,-0.031,-0.169
287,-0.027,-0.023,-0.13
288,-0.02,-0.015,-0.087
289,0.01,-0.006,-0.019
290,0.02,0.004,0.047
291,0.019,0.013,0.112
292,0.015,0.021,0.178
293,0.023,0.028,0.247
294,0.081,0.034,0.328
295,0.067,0.04,0.351
296,0.062,0.043,0.355
297,0.071,0.043,0.34
298,0.083,0.041,0.298
299,0.035,0.039,0.212
300,0.01,0.037,0.127
301,0.022,0.033,0.065
302,0.041,0.026,0.013
303,0.015,0.019,-0.055
304,0.0,0.011,-0.107
305,0.001,0.002,-0.141
306,-0.011,-0.008,-0.174
307,-0.021,-0.015,-0.197
308,-0.023,-0.02,-0.208
309,-0.018,-0.024,-0.21
310,-0.034,-0.025,-0.22
311,-0.026,-0.024,-0.214
312,-0.029,-0.021,-0.211
313,-0.028,-0.017,-0.204
314,-0.028,-0.01,-0.193
315,-0.03,-0.003,-0.178
316,-0.021,0.005,-0.145
317,-0.012,0.015,-0.103
318,0.008,0.026,-0.044
319,0.024,0.037,0.024
320,0.049,0.046,0.107
321,0.062,0.055,0.183
322,0.064,0.062,0.248
323,0.048,0.068,0.295
324,0.078,0.072,0.356
325,0.133,0.073,0.407
326,0.13,0.074,0.394
327,0.104,0.074,0.336
328,0.112,0.072,0.282
329,0.139,0.065,0.235
330,0.072,0.056,0.129
331,0.037,0.047,0.04
332,0.012,0.036,-0.036
333,0.027,0.023,-0.079
334,-0.0,0.011,-0.135
335,-0.018,0.001,-0.177
336,-0.017,-0.009,-0.201
337,-0.03,-0.017,-0.222
338,-0.042,-0.025,-0.238
339,-0.057,-0.03,-0.25
340,-0.059,-0.034,-0.251
341,-0.061,-0.034,-0.248
342,-0.055,-0.033,-0.237
343,-0.053,-0.029,-0.223
344,-0.045,-0.023,-0.2
345,-0.033,-0.016,-0.169
346,-0.029,-0.008,-0.133
347,-0.02,-0.0,-0.085
348,0.003,0.009,-0.014
349,0.036,0.019,0.068
350,0.016,0.028,0.124
351,0.035,0.035,0.203
352,0.087,0.04,0.302
353,0.147,0.044,0.391
354,0.078,0.047,0.382
355,0.083,0.046,0.381
356,0.103,0.042,0.365
357,0.065,0.037,0.291
358,0.011,0.032,0.194
359,-0.012,0.026,0.112
360,0.026,0.016,0.062
361,0.008,0.005,-0.013
362,-0.019,-0.007,-0.084
363,-0.04,-0.019,-0.141
364,-0.043,-0.03,-0.178
365,-0.057,-0.04,-0.211
366,-0.066,-0.047,-0.234
367,-0.065,-0.051,-0.243
368,-0.064,-0.052,-0.248
369,-0.06,-0.051,-0.248
370,-0.056,-0.047,-0.246
371,-0.054,-0.04,-0.241
372,-0.044,-0.032,-0.227
373,-0.029,-0.021,-0.206
374,-0.035,-0.008,-0.188
375,-0.026,0.004,-0.151
376,-0.01,0.02,-0.101
377,0.01,0.037,-0.039
378,0.016,0.052,0.025
379,0.065,0.066,0.12
380,0.114,0.078,0.221
381,0.084,0.088,0.269
382,0.085,0.095,0.327
383,0.118,0.099,0.386
384,0.194,0.1,0.438
385,0.137,0.097,0.384
386,0.104,0.091,0.315
387,0.084,0.082,0.244
388,0.069,0.069,0.167
389,0.027,0.053,0.072
390,-0.01,0.035,-0.014
391,-0.019,0.016,-0.077
392,-0.031,-0.005,-0.128
393,-0.039,-0.025,-0.166
394,-0.044,-0.044,-0.193
395,-0.047,-0.06,-0.21
396,-0.05,-0.072,-0.221
397,-0.055,-0.077,-0.229
398,-0.055,-0.074,-0.232
399,-0.058,-0.059,-0.235
400,-0.054,-0.031,-0.229
