lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.447,0.558,0.515
2,0.265,0.415,0.342
3,0.195,0.3,0.258
4,0.131,0.211,0.177
5,0.128,0.144,0.146
6,0.095,0.095,0.089
7,0.08,0.061,0.05
8,0.096,0.039,0.043
9,0.07,0.028,0.009
10,0.073,0.024,0.01
11,0.095,0.026,0.027
12,0.083,0.033,0.014
13,0.098,0.042,0.029
14,0.067,0.052,0.006
15,0.071,0.064,0.01
16,0.076,0.075,0.013
17,0.075,0.085,0.01
18,0.072,0.093,0.004
19,0.059,0.1,-0.007
20,0.078,0.104,0.011
21,0.095,0.106,0.036
22,0.077,0.107,0.037
23,0.078,0.105,0.059
24,0.059,0.101,0.068
25,0.026,0.095,0.071
26,0.04,0.079,0.111
27,0.054,0.073,0.146
28,0.072,0.071,0.18
29,0.075,0.068,0.193
30,0.07,0.068,0.188
31,0.087,0.066,0.192
32,0.088,0.064,0.171
33,0.08,0.061,0.14
34,0.07,0.058,0.106
35,0.071,0.054,0.079
36,0.053,0.052,0.038
37,0.044,0.049,0.008
38,0.023,0.045,-0.029
39,0.031,0.041,-0.03
40,0.038,0.039,-0.027
41,0.027,0.038,-0.038
42,0.034,0.037,-0.03
43,0.023,0.036,-0.036
44,0.046,0.034,-0.015
45,0.051,0.033,-0.007
46,0.038,0.032,-0.018
47,0.028,0.03,-0.03
48,0.025,0.029,-0.035
49,0.022,0.028,-0.037
50,-0.006,0.028,-0.059
51,0.012,0.031,-0.032
52,0.019,0.034,-0.008
53,0.032,0.036,0.028
54,0.027,0.038,0.053
55,0.07,0.039,0.118
56,0.072,0.041,0.143
57,0.069,0.042,0.163
58,0.062,0.042,0.172
59,0.046,0.042,0.163
60,0.035,0.043,0.147
61,0.054,0.043,0.148
62,0.039,0.044,0.112
63,0.02,0.044,0.072
64,0.013,0.045,0.039
65,0.031,0.045,0.028
66,0.049,0.042,0.019
67,0.043,0.039,-0.007
68,0.062,0.034,-0.001
69,0.049,0.031,-0.017
70,0.031,0.028,-0.032
71,0.013,0.024,-0.046
72,0.003,0.021,-0.051
73,0.015,0.019,-0.04
74,0.019,0.017,-0.037
75,0.017,0.016,-0.04
76,0.029,0.017,-0.03
77,0.047,0.018,-0.017
78,0.035,0.02,-0.029
79,0.021,0.023,-0.041
80,0.02,0.026,-0.035
81,0.018,0.027,-0.021
82,-0.005,0.029,-0.018
83,-0.013,0.032,-0.001
84,0.001,0.035,0.04
85,0.02,0.037,0.086
86,0.022,0.039,0.11
87,0.036,0.041,0.14
88,0.069,0.042,0.175
89,0.097,0.043,0.198
90,0.108,0.045,0.195
91,0.09,0.047,0.159
92,0.067,0.048,0.116
93,0.033,0.049,0.061
94,0.037,0.049,0.04
95,0.041,0.049,0.021
96,0.038,0.049,-0.004
97,0.031,0.048,-0.023
98,0.029,0.049,-0.031
99,0.048,0.048,-0.015
100,0.044,0.047,-0.017
101,0.038,0.046,-0.021
102,0.037,0.043,-0.018
103,0.036,0.04,-0.017
104,0.046,0.038,-0.009
105,0.025,0.035,-0.031
106,0.013,0.034,-0.043
107,0.016,0.033,-0.045
108,0.05,0.033,-0.016
109,0.068,0.034,0.0
110,0.045,0.036,-0.009
111,0.046,0.038,0.011
112,0.065,0.041,0.05
113,0.048,0.044,0.064
114,0.036,0.047,0.085
115,0.029,0.047,0.106
116,0.036,0.047,0.132
117,0.032,0.046,0.142
118,0.024,0.046,0.137
119,0.037,0.048,0.142
120,0.055,0.049,0.141
121,0.056,0.05,0.12
122,0.058,0.05,0.098
123,0.068,0.05,0.081
124,0.069,0.05,0.055
125,0.065,0.05,0.028
126,0.063,0.049,0.008
127,0.037,0.048,-0.025
128,0.022,0.046,-0.042
129,0.04,0.044,-0.027
130,0.033,0.042,-0.032
131,0.026,0.04,-0.033
132,0.046,0.038,-0.012
133,0.047,0.037,-0.011
134,0.042,0.035,-0.016
135,0.034,0.032,-0.025
136,0.052,0.03,-0.013
137,0.031,0.028,-0.034
138,0.03,0.026,-0.035
139,0.04,0.025,-0.022
140,0.009,0.024,-0.035
141,0.007,0.024,-0.018
142,0.001,0.024,0.002
143,0.011,0.025,0.04
144,0.018,0.026,0.077
145,0.033,0.028,0.114
146,0.034,0.029,0.133
147,0.029,0.031,0.137
148,0.023,0.032,0.132
149,0.022,0.033,0.12
150,0.045,0.033,0.124
151,0.031,0.033,0.092
152,0.046,0.033,0.081
153,0.049,0.034,0.058
154,0.044,0.035,0.027
155,0.058,0.035,0.013
156,0.046,0.036,-0.014
157,0.045,0.037,-0.023
158,0.047,0.037,-0.022
159,0.028,0.037,-0.038
160,0.021,0.038,-0.04
161,0.023,0.038,-0.033
162,0.012,0.036,-0.041
163,0.025,0.036,-0.031
164,0.041,0.035,-0.019
165,0.023,0.033,-0.039
166,0.029,0.032,-0.035
167,0.039,0.031,-0.027
168,0.039,0.031,-0.026
169,0.027,0.031,-0.028
170,0.032,0.03,-0.006
171,0.03,0.028,0.015
172,0.042,0.027,0.052
173,0.038,0.027,0.074
174,0.03,0.028,0.092
175,0.016,0.03,0.099
176,0.035,0.03,0.129
177,0.042,0.031,0.143
178,0.024,0.031,0.123
179,0.036,0.031,0.121
180,0.027,0.031,0.096
181,0.026,0.031,0.074
182,0.021,0.031,0.045
183,0.01,0.03,0.008
184,0.025,0.028,-0.002
185,0.028,0.026,-0.021
186,0.021,0.023,-0.04
187,0.02,0.021,-0.047
188,0.021,0.02,-0.048
189,0.02,0.018,-0.047
190,0.038,0.015,-0.028
191,0.023,0.013,-0.038
192,0.022,0.01,-0.039
193,0.026,0.007,-0.036
194,0.034,0.005,-0.031
195,-0.002,0.004,-0.066
196,-0.02,0.004,-0.083
197,-0.021,0.004,-0.084
198,-0.006,0.003,-0.066
199,0.0,0.003,-0.045
200,0.017,0.004,-0.01
201,0.002,0.006,0.004
202,-0.017,0.007,0.015
203,-0.005,0.008,0.05
204,-0.015,0.009,0.064
205,-0.014,0.009,0.081
206,0.012,0.01,0.117
207,0.03,0.011,0.134
208,0.029,0.012,0.122
209,0.025,0.013,0.105
210,0.022,0.013,0.083
211,0.015,0.014,0.051
212,0.034,0.013,0.041
213,0.046,0.013,0.026
214,0.032,0.013,-0.006
215,0.039,0.015,-0.016
216,0.023,0.015,-0.037
217,0.008,0.016,-0.053
218,-0.003,0.016,-0.061
219,-0.006,0.017,-0.062
220,0.0,0.017,-0.054
221,0.008,0.018,-0.043
222,0.006,0.02,-0.045
223,-0.009,0.023,-0.061
224,0.007,0.024,-0.053
225,0.019,0.026,-0.047
226,0.015,0.027,-0.05
227,0.023,0.027,-0.043
228,0.033,0.028,-0.028
229,0.035,0.028,-0.006
230,0.027,0.029,0.009
231,0.047,0.03,0.051
232,0.056,0.03,0.087
233,0.067,0.03,0.121
234,0.055,0.03,0.131
235,0.049,0.028,0.142
236,0.056,0.027,0.157
237,0.027,0.027,0.129
238,0.014,0.027,0.108
239,0.01,0.025,0.087
240,0.014,0.023,0.067
241,0.009,0.02,0.035
242,-0.003,0.017,-0.001
243,-0.01,0.015,-0.032
244,-0.012,0.012,-0.053
245,-0.003,0.01,-0.057
246,-0.006,0.008,-0.067
247,0.014,0.008,-0.048
248,0.008,0.008,-0.051
249,0.009,0.008,-0.045
250,0.023,0.01,-0.031
251,0.026,0.012,-0.03
252,0.032,0.014,-0.024
253,0.026,0.018,-0.033
254,0.03,0.02,-0.034
255,0.048,0.024,-0.018
256,0.019,0.03,-0.042
257,0.027,0.033,-0.032
258,0.032,0.037,-0.015
259,0.046,0.04,0.016
260,0.016,0.043,0.012
261,0.021,0.045,0.044
262,0.043,0.046,0.086
263,0.061,0.048,0.125
264,0.049,0.05,0.133
265,0.047,0.05,0.143
266,0.062,0.05,0.158
267,0.065,0.048,0.158
268,0.071,0.048,0.15
269,0.047,0.049,0.112
270,0.032,0.049,0.075
271,0.028,0.05,0.045
272,0.065,0.049,0.051
273,0.055,0.048,0.02
274,0.04,0.048,-0.013
275,0.055,0.048,-0.007
276,0.053,0.048,-0.01
277,0.039,0.046,-0.023
278,0.045,0.045,-0.014
279,0.015,0.043,-0.036
280,0.039,0.041,-0.015
281,0.057,0.037,-0.001
282,0.025,0.035,-0.031
283,0.038,0.032,-0.022
284,0.038,0.03,-0.024
285,0.023,0.027,-0.036
286,0.023,0.026,-0.034
287,0.026,0.026,-0.024
288,0.04,0.025,0.001
289,0.047,0.024,0.028
290,0.043,0.023,0.05
291,0.016,0.024,0.052
292,-0.012,0.024,0.052
293,0.013,0.024,0.092
294,0.02,0.023,0.115
295,0.021,0.023,0.125
296,0.033,0.025,0.135
297,-0.003,0.026,0.094
298,0.011,0.025,0.09
299,0.018,0.024,0.073
300,0.021,0.024,0.052
301,0.042,0.022,0.044
302,0.031,0.02,0.011
303,0.032,0.02,-0.01
304,0.028,0.019,-0.025
305,0.038,0.018,-0.019
306,0.025,0.016,-0.028
307,0.036,0.014,-0.019
308,0.011,0.013,-0.04
309,0.016,0.011,-0.034
310,0.002,0.01,-0.043
311,0.005,0.01,-0.04
312,0.008,0.01,-0.042
313,-0.005,0.01,-0.058
314,-0.015,0.009,-0.07
315,-0.013,0.008,-0.067
316,-0.003,0.007,-0.055
317,-0.001,0.006,-0.043
318,0.005,0.006,-0.021
319,-0.011,0.006,-0.013
320,0.008,0.006,0.027
321,0.026,0.006,0.067
322,0.021,0.005,0.087
323,0.01,0.005,0.1
324,0.025,0.006,0.127
325,0.018,0.007,0.124
326,-0.003,0.007,0.1
327,0.003,0.006,0.092
328,0.028,0.007,0.097
329,0.038,0.007,0.082
330,0.006,0.008,0.028
331,-0.005,0.007,-0.007
332,-0.007,0.007,-0.03
333,0.004,0.004,-0.037
334,-0.018,0.002,-0.062
335,-0.015,0.0,-0.059
336,0.011,-0.0,-0.038
337,-0.011,-0.0,-0.057
338,-0.006,-0.0,-0.051
339,-0.01,-0.0,-0.053
340,0.003,0.0,-0.041
341,0.004,0.002,-0.042
342,0.009,0.003,-0.041
343,-0.002,0.003,-0.053
344,0.008,0.003,-0.045
345,0.014,0.005,-0.038
346,0.025,0.006,-0.021
347,-0.006,0.006,-0.034
348,0.001,0.007,-0.007
349,0.025,0.008,0.038
350,0.01,0.009,0.05
351,-0.0,0.01,0.062
352,-0.0,0.012,0.084
353,0.012,0.014,0.112
354,0.026,0.015,0.134
355,0.03,0.015,0.136
356,0.038,0.015,0.132
357,0.033,0.015,0.112
358,0.005,0.016,0.067
359,-0.018,0.016,0.025
360,-0.014,0.017,0.0
361,-0.001,0.016,-0.011
362,0.011,0.015,-0.018
363,0.021,0.014,-0.024
364,0.018,0.014,-0.033
365,0.025,0.015,-0.027
366,0.035,0.016,-0.019
367,0.051,0.016,-0.004
368,0.015,0.017,-0.034
369,0.023,0.018,-0.025
370,0.036,0.02,-0.012
371,0.016,0.023,-0.031
372,0.015,0.024,-0.035
373,0.015,0.027,-0.038
374,0.007,0.029,-0.042
375,0.012,0.031,-0.033
376,0.021,0.033,-0.016
377,0.022,0.036,0.003
378,0.029,0.038,0.033
379,0.043,0.04,0.072
380,0.041,0.041,0.095
381,0.038,0.042,0.115
382,0.03,0.043,0.129
383,0.068,0.044,0.174
384,0.073,0.044,0.179
385,0.065,0.043,0.164
386,0.052,0.042,0.135
387,0.038,0.041,0.104
388,0.027,0.039,0.075
389,0.042,0.037,0.062
390,0.029,0.034,0.027
391,0.04,0.032,0.017
392,0.021,0.029,-0.016
393,0.008,0.027,-0.036
394,0.015,0.025,-0.034
395,0.021,0.023,-0.031
396,0.036,0.022,-0.018
397,0.017,0.022,-0.033
398,0.03,0.024,-0.021
399,0.025,0.027,-0.024
400,0.035,0.032,-0.013
