lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.51,0.581,0.547
2,0.277,0.435,0.321
3,0.164,0.318,0.2
4,0.158,0.226,0.177
5,0.155,0.154,0.159
6,0.135,0.101,0.13
7,0.105,0.063,0.095
8,0.079,0.037,0.065
9,0.077,0.022,0.06
10,0.093,0.015,0.071
11,0.076,0.014,0.053
12,0.032,0.018,0.009
13,0.015,0.025,-0.013
14,0.028,0.034,-0.005
15,0.053,0.044,0.017
16,0.073,0.054,0.037
17,0.063,0.064,0.028
18,0.05,0.073,0.018
19,0.037,0.08,0.009
20,0.054,0.085,0.03
21,0.082,0.089,0.061
22,0.078,0.091,0.062
23,0.053,0.091,0.047
24,0.057,0.089,0.061
25,0.062,0.085,0.078
26,0.059,0.072,0.089
27,0.077,0.067,0.12
28,0.054,0.065,0.114
29,0.046,0.065,0.114
30,0.065,0.064,0.132
31,0.083,0.062,0.143
32,0.102,0.061,0.147
33,0.071,0.06,0.101
34,0.045,0.059,0.063
35,0.026,0.056,0.033
36,0.032,0.051,0.03
37,0.047,0.048,0.038
38,0.041,0.045,0.029
39,0.039,0.043,0.021
40,0.034,0.041,0.01
41,0.044,0.039,0.016
42,0.057,0.037,0.025
43,0.052,0.035,0.016
44,0.039,0.033,0.001
45,0.018,0.033,-0.021
46,0.026,0.032,-0.013
47,0.023,0.03,-0.016
48,0.021,0.029,-0.016
49,0.011,0.028,-0.021
50,0.017,0.028,-0.009
51,0.046,0.027,0.025
52,0.046,0.026,0.034
53,0.043,0.025,0.041
54,0.01,0.024,0.025
55,0.004,0.023,0.032
56,-0.005,0.022,0.039
57,0.014,0.019,0.072
58,0.058,0.016,0.124
59,0.049,0.013,0.118
60,0.014,0.012,0.083
61,0.0,0.01,0.059
62,0.021,0.009,0.062
63,0.01,0.008,0.035
64,0.014,0.008,0.027
65,-0.005,0.01,0.002
66,-0.011,0.011,-0.008
67,0.003,0.01,-0.001
68,-0.003,0.008,-0.013
69,-0.002,0.007,-0.017
70,0.005,0.006,-0.015
71,-0.012,0.006,-0.036
72,-0.009,0.005,-0.039
73,0.012,0.004,-0.026
74,0.008,0.004,-0.032
75,0.009,0.004,-0.031
76,0.016,0.006,-0.025
77,0.029,0.006,-0.014
78,0.03,0.005,-0.01
79,0.018,0.005,-0.015
80,0.023,0.006,-0.004
81,0.003,0.007,-0.013
82,0.001,0.007,-0.004
83,0.001,0.008,0.008
84,0.007,0.007,0.027
85,0.007,0.006,0.039
86,-0.021,0.006,0.027
87,-0.039,0.007,0.027
88,-0.017,0.006,0.054
89,-0.002,0.004,0.067
90,0.036,0.004,0.094
91,0.048,0.004,0.092
92,0.003,0.005,0.035
93,-0.008,0.004,0.011
94,0.012,0.005,0.017
95,0.021,0.006,0.015
96,0.037,0.009,0.023
97,-0.007,0.011,-0.023
98,-0.014,0.013,-0.034
99,0.006,0.014,-0.021
100,-0.001,0.016,-0.031
101,0.032,0.018,-0.006
102,0.014,0.02,-0.029
103,0.006,0.02,-0.041
104,0.022,0.019,-0.03
105,0.029,0.017,-0.025
106,0.033,0.016,-0.021
107,0.015,0.015,-0.033
108,0.014,0.015,-0.027
109,0.017,0.014,-0.017
110,0.015,0.013,-0.008
111,0.026,0.011,0.011
112,0.037,0.011,0.03
113,0.01,0.011,0.017
114,-0.008,0.011,0.013
115,0.008,0.011,0.042
116,0.011,0.009,0.061
117,0.0,0.007,0.062
118,-0.026,0.007,0.044
119,-0.017,0.007,0.052
120,-0.016,0.005,0.043
121,0.027,0.003,0.066
122,0.013,0.0,0.038
123,0.009,-0.001,0.022
124,-0.014,-0.001,-0.011
125,0.006,-0.001,-0.002
126,0.031,-0.0,0.012
127,0.017,-0.0,-0.008
128,0.026,0.001,-0.007
129,-0.012,0.002,-0.047
130,-0.02,0.003,-0.058
131,-0.012,0.002,-0.054
132,-0.004,0.003,-0.052
133,0.006,0.004,-0.047
134,0.003,0.006,-0.05
135,0.003,0.007,-0.05
136,0.005,0.009,-0.047
137,0.017,0.01,-0.031
138,0.012,0.011,-0.028
139,-0.0,0.012,-0.029
140,-0.001,0.014,-0.021
141,0.011,0.014,-0.001
142,0.022,0.014,0.019
143,0.027,0.014,0.036
144,0.038,0.014,0.06
145,0.015,0.014,0.054
146,0.015,0.015,0.07
147,0.015,0.015,0.077
148,0.01,0.014,0.071
149,0.014,0.015,0.068
150,0.011,0.016,0.052
151,0.004,0.014,0.031
152,0.014,0.012,0.027
153,0.033,0.01,0.033
154,0.024,0.007,0.016
155,0.013,0.004,-0.003
156,-0.023,0.001,-0.043
157,-0.013,-0.001,-0.043
158,-0.004,-0.004,-0.042
159,-0.017,-0.005,-0.056
160,-0.021,-0.007,-0.063
161,-0.018,-0.008,-0.067
162,-0.022,-0.01,-0.076
163,0.004,-0.012,-0.055
164,-0.009,-0.014,-0.063
165,0.001,-0.016,-0.052
166,-0.007,-0.018,-0.055
167,-0.007,-0.019,-0.05
168,-0.004,-0.022,-0.039
169,-0.048,-0.026,-0.066
170,-0.053,-0.029,-0.062
171,-0.044,-0.032,-0.046
172,-0.035,-0.034,-0.029
173,-0.035,-0.036,-0.016
174,-0.007,-0.036,0.024
175,-0.016,-0.037,0.032
176,-0.034,-0.037,0.025
177,-0.035,-0.037,0.029
178,-0.025,-0.037,0.036
179,-0.029,-0.036,0.022
180,-0.042,-0.034,-0.003
181,-0.055,-0.033,-0.03
182,-0.064,-0.031,-0.05
183,-0.061,-0.028,-0.058
184,-0.04,-0.026,-0.047
185,-0.027,-0.022,-0.043
186,-0.011,-0.018,-0.037
187,-0.018,-0.015,-0.052
188,-0.013,-0.011,-0.052
189,0.003,-0.007,-0.04
190,0.023,-0.004,-0.025
191,0.011,-0.001,-0.041
192,0.036,0.002,-0.021
193,0.011,0.003,-0.043
194,0.007,0.003,-0.042
195,0.013,0.005,-0.032
196,-0.006,0.008,-0.045
197,0.002,0.01,-0.033
198,0.01,0.011,-0.017
199,0.031,0.012,0.012
200,0.017,0.013,0.009
201,0.001,0.012,0.004
202,-0.007,0.013,0.008
203,-0.023,0.013,0.007
204,0.001,0.013,0.042
205,0.029,0.012,0.078
206,0.014,0.011,0.071
207,0.005,0.009,0.064
208,0.002,0.009,0.054
209,0.009,0.009,0.051
210,0.014,0.01,0.042
211,0.025,0.011,0.039
212,0.014,0.011,0.015
213,0.009,0.012,0.002
214,0.016,0.013,-0.001
215,0.004,0.014,-0.02
216,0.037,0.014,0.0
217,0.032,0.015,-0.011
218,0.013,0.014,-0.033
219,0.01,0.014,-0.038
220,0.007,0.014,-0.047
221,0.021,0.012,-0.037
222,0.011,0.012,-0.044
223,0.006,0.011,-0.044
224,-0.006,0.01,-0.051
225,0.007,0.009,-0.038
226,-0.007,0.008,-0.044
227,0.003,0.008,-0.029
228,0.003,0.008,-0.02
229,0.027,0.009,0.011
230,0.033,0.01,0.024
231,0.02,0.01,0.021
232,0.01,0.009,0.025
233,-0.012,0.009,0.018
234,-0.001,0.009,0.042
235,0.006,0.01,0.061
236,0.009,0.011,0.07
237,0.02,0.012,0.08
238,0.015,0.014,0.067
239,0.006,0.015,0.045
240,0.011,0.016,0.037
241,0.018,0.018,0.029
242,0.027,0.018,0.023
243,0.027,0.017,0.014
244,0.024,0.018,0.004
245,0.033,0.019,0.004
246,0.017,0.02,-0.018
247,0.013,0.019,-0.028
248,0.009,0.018,-0.037
249,0.008,0.016,-0.041
250,-0.004,0.015,-0.052
251,0.009,0.014,-0.041
252,0.017,0.014,-0.03
253,0.017,0.013,-0.023
254,0.025,0.011,-0.011
255,0.036,0.009,0.001
256,0.035,0.005,0.004
257,0.005,0.003,-0.018
258,-0.008,0.002,-0.025
259,-0.009,0.002,-0.018
260,-0.008,0.002,-0.009
261,-0.012,0.004,0.001
262,0.013,0.005,0.038
263,0.011,0.006,0.051
264,-0.012,0.008,0.042
265,-0.004,0.01,0.058
266,0.01,0.012,0.074
267,-0.009,0.013,0.053
268,-0.017,0.014,0.033
269,-0.001,0.014,0.033
270,0.036,0.014,0.052
271,0.033,0.013,0.036
272,0.03,0.012,0.024
273,0.019,0.011,0.004
274,0.014,0.01,-0.007
275,0.015,0.009,-0.015
276,0.035,0.008,0.001
277,0.04,0.006,0.002
278,0.044,0.004,0.002
279,0.009,0.003,-0.032
280,-0.002,0.001,-0.044
281,-0.027,-0.001,-0.061
282,-0.03,-0.005,-0.058
283,-0.029,-0.007,-0.052
284,-0.027,-0.009,-0.047
285,-0.039,-0.011,-0.055
286,-0.022,-0.012,-0.035
287,-0.028,-0.012,-0.035
288,-0.017,-0.013,-0.019
289,-0.009,-0.014,-0.006
290,-0.002,-0.014,0.009
291,-0.005,-0.014,0.018
292,-0.019,-0.013,0.017
293,0.0,-0.011,0.048
294,0.009,-0.008,0.068
295,0.007,-0.005,0.074
296,-0.006,-0.002,0.062
297,0.001,0.002,0.062
298,0.023,0.005,0.067
299,0.013,0.008,0.042
300,0.023,0.012,0.04
301,0.013,0.016,0.02
302,0.005,0.018,0.001
303,-0.01,0.019,-0.022
304,0.01,0.019,-0.01
305,0.025,0.019,0.0
306,0.016,0.018,-0.008
307,0.019,0.017,-0.007
308,0.007,0.016,-0.018
309,0.014,0.015,-0.013
310,0.024,0.013,-0.003
311,0.026,0.013,0.0
312,0.021,0.012,-0.001
313,0.023,0.012,0.004
314,0.027,0.012,0.01
315,0.028,0.012,0.015
316,0.003,0.012,-0.006
317,0.006,0.012,0.002
318,0.008,0.013,0.009
319,-0.004,0.014,0.003
320,0.005,0.016,0.021
321,0.007,0.018,0.035
322,0.018,0.02,0.058
323,0.003,0.023,0.058
324,0.001,0.024,0.063
325,0.018,0.026,0.081
326,0.038,0.027,0.095
327,0.03,0.028,0.078
328,0.035,0.029,0.07
329,0.039,0.03,0.059
330,0.056,0.03,0.061
331,0.044,0.03,0.04
332,0.039,0.03,0.027
333,0.056,0.03,0.035
334,0.042,0.03,0.019
335,0.027,0.031,0.002
336,0.027,0.031,0.001
337,0.041,0.032,0.011
338,0.031,0.034,0.001
339,0.034,0.035,-0.0
340,0.019,0.035,-0.014
341,0.036,0.036,0.006
342,0.014,0.038,-0.009
343,0.008,0.039,-0.009
344,0.014,0.041,0.002
345,0.032,0.043,0.019
346,0.054,0.045,0.04
347,0.038,0.047,0.029
348,0.043,0.049,0.04
349,0.041,0.051,0.045
350,0.069,0.054,0.084
351,0.091,0.057,0.117
352,0.086,0.059,0.128
353,0.088,0.061,0.14
354,0.075,0.065,0.133
355,0.075,0.067,0.131
356,0.074,0.069,0.123
357,0.081,0.07,0.114
358,0.07,0.072,0.089
359,0.054,0.073,0.063
360,0.054,0.072,0.051
361,0.058,0.072,0.047
362,0.059,0.071,0.043
363,0.063,0.069,0.043
364,0.056,0.068,0.034
365,0.053,0.066,0.03
366,0.053,0.064,0.027
367,0.066,0.061,0.039
368,0.071,0.059,0.041
369,0.071,0.058,0.037
370,0.072,0.057,0.038
371,0.064,0.057,0.036
372,0.065,0.056,0.04
373,0.081,0.056,0.058
374,0.061,0.056,0.042
375,0.057,0.057,0.04
376,0.038,0.056,0.027
377,0.039,0.056,0.033
378,0.036,0.055,0.037
379,0.058,0.054,0.067
380,0.05,0.053,0.073
381,0.036,0.052,0.074
382,0.045,0.051,0.095
383,0.051,0.05,0.106
384,0.065,0.048,0.12
385,0.055,0.047,0.106
386,0.049,0.045,0.089
387,0.038,0.043,0.066
388,0.038,0.04,0.053
389,0.054,0.038,0.058
390,0.044,0.035,0.041
391,0.028,0.033,0.02
392,0.026,0.03,0.014
393,0.025,0.026,0.011
394,0.022,0.023,0.004
395,0.013,0.019,-0.006
396,0.018,0.016,-0.004
397,0.011,0.012,-0.014
398,0.002,0.007,-0.026
399,0.002,0.003,-0.03
400,0.004,-0.001,-0.027
