lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.711,0.685,0.821
2,0.428,0.514,0.604
3,0.271,0.373,0.424
4,0.183,0.258,0.267
5,0.153,0.166,0.147
6,0.103,0.094,0.032
7,0.052,0.039,-0.062
8,0.02,-0.001,-0.127
9,-0.004,-0.028,-0.171
10,-0.011,-0.045,-0.194
11,-0.014,-0.053,-0.205
12,-0.015,-0.055,-0.211
13,-0.012,-0.051,-0.213
14,-0.008,-0.043,-0.213
15,-0.005,-0.032,-0.212
16,0.003,-0.02,-0.206
17,-0.008,-0.006,-0.209
18,-0.017,0.008,-0.209
19,-0.015,0.021,-0.2
20,-0.013,0.034,-0.184
21,-0.002,0.045,-0.154
22,0.009,0.054,-0.108
23,0.019,0.062,-0.046
24,0.039,0.067,0.04
25,0.045,0.071,0.138
26,0.075,0.068,0.263
27,0.093,0.065,0.376
28,0.087,0.065,0.446
29,0.072,0.065,0.475
30,0.076,0.064,0.479
31,0.077,0.061,0.444
32,0.09,0.058,0.374
33,0.087,0.055,0.266
34,0.065,0.049,0.147
35,0.04,0.041,0.039
36,0.022,0.031,-0.049
37,0.006,0.02,-0.114
38,-0.004,0.011,-0.156
39,-0.014,0.004,-0.185
40,-0.012,-0.002,-0.198
41,-0.01,-0.007,-0.204
42,-0.012,-0.011,-0.21
43,-0.013,-0.012,-0.214
44,-0.017,-0.011,-0.218
45,-0.017,-0.008,-0.217
46,-0.017,-0.003,-0.215
47,-0.017,0.004,-0.211
48,-0.01,0.012,-0.201
49,-0.006,0.02,-0.188
50,-0.003,0.03,-0.168
51,0.008,0.04,-0.131
52,0.029,0.048,-0.073
53,0.047,0.056,0.004
54,0.052,0.063,0.092
55,0.059,0.07,0.194
56,0.087,0.076,0.311
57,0.142,0.079,0.429
58,0.192,0.081,0.516
59,0.192,0.08,0.538
60,0.149,0.077,0.491
61,0.086,0.071,0.4
62,0.04,0.064,0.287
63,0.029,0.057,0.177
64,0.028,0.049,0.076
65,0.016,0.042,-0.016
66,0.002,0.032,-0.088
67,-0.013,0.021,-0.142
68,-0.021,0.01,-0.175
69,-0.022,-0.001,-0.194
70,-0.024,-0.01,-0.206
71,-0.025,-0.018,-0.212
72,-0.026,-0.024,-0.217
73,-0.027,-0.029,-0.222
74,-0.028,-0.031,-0.224
75,-0.03,-0.03,-0.223
76,-0.026,-0.028,-0.219
77,-0.027,-0.023,-0.215
78,-0.029,-0.016,-0.207
79,-0.02,-0.008,-0.186
80,-0.007,0.001,-0.153
81,0.009,0.012,-0.105
82,0.02,0.023,-0.044
83,0.035,0.032,0.037
84,0.053,0.037,0.14
85,0.056,0.041,0.248
86,0.045,0.042,0.344
87,0.026,0.044,0.411
88,0.051,0.046,0.463
89,0.077,0.046,0.477
90,0.097,0.045,0.452
91,0.084,0.043,0.367
92,0.05,0.041,0.242
93,0.029,0.036,0.123
94,0.017,0.028,0.024
95,0.015,0.017,-0.051
96,0.001,0.006,-0.112
97,-0.016,-0.004,-0.157
98,-0.024,-0.013,-0.185
99,-0.027,-0.021,-0.202
100,-0.035,-0.029,-0.215
101,-0.035,-0.034,-0.22
102,-0.037,-0.038,-0.224
103,-0.038,-0.039,-0.228
104,-0.037,-0.038,-0.228
105,-0.038,-0.035,-0.227
106,-0.034,-0.03,-0.222
107,-0.036,-0.023,-0.217
108,-0.043,-0.016,-0.208
109,-0.04,-0.007,-0.186
110,-0.032,0.001,-0.149
111,-0.025,0.01,-0.099
112,0.0,0.019,-0.022
113,0.002,0.03,0.059
114,0.008,0.039,0.155
115,0.04,0.047,0.269
116,0.098,0.052,0.387
117,0.164,0.056,0.485
118,0.159,0.058,0.506
119,0.121,0.058,0.464
120,0.076,0.057,0.382
121,0.05,0.053,0.285
122,0.057,0.049,0.191
123,0.048,0.044,0.091
124,0.029,0.04,-0.002
125,0.017,0.034,-0.071
126,0.002,0.027,-0.125
127,-0.009,0.018,-0.163
128,-0.015,0.01,-0.186
129,-0.02,0.003,-0.201
130,-0.022,-0.003,-0.209
131,-0.022,-0.008,-0.213
132,-0.024,-0.012,-0.217
133,-0.021,-0.014,-0.218
134,-0.025,-0.015,-0.22
135,-0.028,-0.013,-0.219
136,-0.018,-0.01,-0.21
137,-0.013,-0.005,-0.199
138,-0.006,0.001,-0.179
139,0.009,0.008,-0.147
140,0.025,0.018,-0.101
141,0.041,0.028,-0.041
142,0.051,0.036,0.034
143,0.064,0.041,0.129
144,0.062,0.045,0.23
145,0.05,0.047,0.323
146,0.04,0.049,0.391
147,0.042,0.051,0.437
148,0.064,0.051,0.448
149,0.094,0.05,0.422
150,0.094,0.048,0.348
151,0.06,0.043,0.237
152,0.031,0.037,0.127
153,0.016,0.03,0.033
154,0.007,0.023,-0.045
155,-0.001,0.016,-0.103
156,-0.003,0.01,-0.143
157,-0.003,0.004,-0.168
158,-0.004,-0.002,-0.186
159,-0.007,-0.006,-0.198
160,-0.009,-0.009,-0.205
161,-0.012,-0.01,-0.211
162,-0.012,-0.009,-0.213
163,-0.016,-0.007,-0.215
164,-0.014,-0.003,-0.211
165,-0.009,0.002,-0.205
166,-0.007,0.008,-0.197
167,-0.005,0.015,-0.183
168,0.007,0.022,-0.158
169,0.012,0.028,-0.127
170,0.022,0.035,-0.079
171,0.033,0.041,-0.014
172,0.046,0.048,0.068
173,0.061,0.054,0.163
174,0.088,0.059,0.268
175,0.112,0.061,0.36
176,0.112,0.062,0.419
177,0.088,0.061,0.434
178,0.064,0.059,0.408
179,0.055,0.055,0.356
180,0.067,0.051,0.289
181,0.06,0.046,0.197
182,0.039,0.041,0.093
183,0.018,0.036,0.002
184,0.013,0.028,-0.064
185,0.005,0.019,-0.114
186,-0.004,0.01,-0.153
187,-0.013,-0.0,-0.18
188,-0.023,-0.01,-0.201
189,-0.031,-0.018,-0.214
190,-0.033,-0.025,-0.22
191,-0.032,-0.031,-0.223
192,-0.029,-0.036,-0.223
193,-0.031,-0.038,-0.223
194,-0.03,-0.038,-0.219
195,-0.032,-0.036,-0.216
196,-0.034,-0.032,-0.208
197,-0.033,-0.026,-0.194
198,-0.028,-0.019,-0.168
199,-0.023,-0.011,-0.132
200,-0.013,-0.003,-0.079
201,0.001,0.004,-0.007
202,0.007,0.01,0.077
203,0.009,0.016,0.174
204,0.003,0.023,0.264
205,0.004,0.029,0.342
206,0.019,0.034,0.405
207,0.045,0.037,0.435
208,0.092,0.039,0.429
209,0.084,0.041,0.358
210,0.065,0.04,0.26
211,0.066,0.037,0.165
212,0.055,0.033,0.071
213,0.041,0.028,-0.011
214,0.033,0.024,-0.073
215,0.022,0.02,-0.119
216,0.01,0.015,-0.154
217,-0.001,0.01,-0.179
218,-0.009,0.005,-0.195
219,-0.015,0.0,-0.205
220,-0.019,-0.003,-0.211
221,-0.022,-0.006,-0.215
222,-0.023,-0.008,-0.215
223,-0.025,-0.009,-0.214
224,-0.027,-0.009,-0.212
225,-0.026,-0.008,-0.205
226,-0.024,-0.006,-0.193
227,-0.02,-0.004,-0.173
228,-0.014,-0.001,-0.143
229,-0.01,0.003,-0.103
230,0.007,0.008,-0.04
231,0.022,0.013,0.037
232,0.03,0.019,0.125
233,0.054,0.024,0.235
234,0.069,0.026,0.333
235,0.071,0.028,0.403
236,0.053,0.028,0.429
237,0.018,0.026,0.403
238,0.015,0.023,0.358
239,0.03,0.019,0.297
240,0.032,0.015,0.206
241,0.028,0.012,0.108
242,0.01,0.009,0.014
243,-0.012,0.004,-0.064
244,-0.016,-0.001,-0.116
245,-0.017,-0.006,-0.153
246,-0.024,-0.012,-0.179
247,-0.029,-0.016,-0.197
248,-0.034,-0.021,-0.208
249,-0.038,-0.025,-0.215
250,-0.036,-0.027,-0.217
251,-0.038,-0.028,-0.219
252,-0.038,-0.028,-0.216
253,-0.034,-0.026,-0.211
254,-0.031,-0.023,-0.205
255,-0.02,-0.018,-0.192
256,-0.009,-0.013,-0.173
257,0.002,-0.006,-0.146
258,0.009,0.001,-0.111
259,0.025,0.008,-0.059
260,0.042,0.013,0.011
261,0.043,0.018,0.091
262,0.02,0.023,0.173
263,-0.007,0.027,0.254
264,-0.014,0.031,0.327
265,0.008,0.034,0.388
266,0.047,0.035,0.428
267,0.06,0.035,0.414
268,0.059,0.033,0.353
269,0.046,0.03,0.263
270,0.032,0.025,0.165
271,0.036,0.02,0.079
272,0.034,0.014,-0.0
273,0.02,0.009,-0.069
274,0.009,0.004,-0.119
275,-0.003,-0.002,-0.154
276,-0.01,-0.009,-0.178
277,-0.013,-0.014,-0.191
278,-0.02,-0.019,-0.201
279,-0.035,-0.022,-0.212
280,-0.038,-0.023,-0.215
281,-0.038,-0.023,-0.215
282,-0.035,-0.021,-0.211
283,-0.034,-0.017,-0.207
284,-0.03,-0.013,-0.199
285,-0.025,-0.007,-0.186
286,-0.021,-0.002,-0.168
287,-0.008,0.003,-0.137
288,-0.003,0.009,-0.097
289,0.003,0.016,-0.041
290,0.015,0.025,0.037
291,0.037,0.034,0.134
292,0.065,0.041,0.247
293,0.091,0.046,0.354
294,0.077,0.051,0.412
295,0.042,0.054,0.419
296,0.051,0.056,0.416
297,0.073,0.056,0.388
298,0.084,0.054,0.326
299,0.103,0.054,0.242
300,0.087,0.051,0.136
301,0.056,0.046,0.037
302,0.03,0.039,-0.041
303,0.018,0.03,-0.096
304,0.007,0.022,-0.136
305,-0.005,0.015,-0.164
306,-0.014,0.007,-0.183
307,-0.018,0.001,-0.193
308,-0.019,-0.004,-0.197
309,-0.016,-0.008,-0.198
310,-0.012,-0.01,-0.197
311,-0.014,-0.01,-0.197
312,-0.014,-0.009,-0.194
313,-0.014,-0.006,-0.191
314,-0.01,-0.001,-0.183
315,-0.007,0.005,-0.171
316,-0.002,0.012,-0.148
317,0.009,0.02,-0.113
318,0.024,0.027,-0.061
319,0.03,0.033,0.005
320,0.041,0.04,0.091
321,0.041,0.048,0.184
322,0.028,0.056,0.274
323,0.054,0.062,0.365
324,0.111,0.067,0.444
325,0.146,0.069,0.479
326,0.126,0.069,0.445
327,0.079,0.069,0.362
328,0.056,0.066,0.272
329,0.063,0.061,0.183
330,0.066,0.054,0.094
331,0.044,0.046,0.004
332,0.029,0.038,-0.063
333,0.016,0.028,-0.113
334,0.009,0.017,-0.144
335,0.003,0.005,-0.165
336,-0.003,-0.005,-0.179
337,-0.008,-0.013,-0.187
338,-0.009,-0.017,-0.191
339,-0.01,-0.019,-0.193
340,-0.006,-0.018,-0.192
341,-0.012,-0.014,-0.193
342,-0.025,-0.007,-0.198
343,-0.032,0.002,-0.196
344,-0.027,0.013,-0.184
345,-0.014,0.025,-0.163
346,-0.008,0.038,-0.136
347,0.004,0.052,-0.092
348,0.023,0.068,-0.028
349,0.042,0.083,0.051
350,0.076,0.095,0.153
351,0.114,0.105,0.272
352,0.152,0.112,0.384
353,0.167,0.118,0.456
354,0.176,0.123,0.484
355,0.189,0.125,0.485
356,0.213,0.124,0.464
357,0.221,0.122,0.397
358,0.205,0.118,0.295
359,0.145,0.111,0.169
360,0.088,0.102,0.054
361,0.053,0.09,-0.03
362,0.031,0.076,-0.089
363,0.017,0.062,-0.129
364,0.003,0.049,-0.155
365,-0.01,0.037,-0.174
366,-0.014,0.024,-0.183
367,-0.012,0.012,-0.186
368,-0.012,0.004,-0.188
369,-0.015,-0.002,-0.191
370,-0.015,-0.005,-0.191
371,-0.015,-0.006,-0.189
372,-0.016,-0.004,-0.186
373,-0.006,0.001,-0.175
374,0.002,0.009,-0.159
375,0.01,0.018,-0.135
376,0.026,0.032,-0.097
377,0.036,0.046,-0.048
378,0.045,0.06,0.017
379,0.059,0.073,0.101
380,0.075,0.084,0.197
381,0.087,0.094,0.293
382,0.11,0.101,0.38
383,0.138,0.106,0.444
384,0.154,0.107,0.468
385,0.136,0.106,0.435
386,0.103,0.101,0.359
387,0.072,0.093,0.262
388,0.056,0.081,0.162
389,0.059,0.067,0.077
390,0.047,0.051,-0.005
391,0.014,0.033,-0.079
392,-0.012,0.014,-0.131
393,-0.022,-0.005,-0.159
394,-0.02,-0.022,-0.174
395,-0.023,-0.036,-0.184
396,-0.025,-0.046,-0.189
397,-0.025,-0.049,-0.191
398,-0.027,-0.044,-0.195
399,-0.025,-0.027,-0.194
400,-0.025,0.004,-0.192
