lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.393,0.524,0.417
2,0.199,0.384,0.228
3,0.137,0.273,0.163
4,0.117,0.187,0.136
5,0.116,0.123,0.125
6,0.115,0.076,0.115
7,0.078,0.045,0.071
8,0.061,0.026,0.051
9,0.06,0.016,0.049
10,0.093,0.014,0.081
11,0.093,0.018,0.085
12,0.066,0.026,0.063
13,0.06,0.036,0.062
14,0.079,0.048,0.083
15,0.073,0.06,0.076
16,0.076,0.072,0.076
17,0.075,0.082,0.071
18,0.049,0.091,0.041
19,0.045,0.098,0.036
20,0.044,0.103,0.034
21,0.043,0.105,0.031
22,0.058,0.105,0.049
23,0.08,0.103,0.076
24,0.091,0.099,0.095
25,0.088,0.093,0.103
26,0.111,0.074,0.134
27,0.104,0.068,0.135
28,0.088,0.066,0.122
29,0.051,0.065,0.09
30,0.045,0.063,0.084
31,0.029,0.061,0.064
32,0.066,0.058,0.093
33,0.047,0.057,0.068
34,0.033,0.057,0.047
35,0.032,0.057,0.037
36,0.023,0.054,0.02
37,0.048,0.051,0.039
38,0.06,0.049,0.046
39,0.072,0.049,0.056
40,0.068,0.047,0.055
41,0.044,0.046,0.036
42,0.06,0.045,0.055
43,0.075,0.042,0.075
44,0.042,0.041,0.046
45,0.03,0.042,0.033
46,0.005,0.044,0.006
47,0.046,0.046,0.039
48,0.037,0.048,0.026
49,0.057,0.048,0.042
50,0.053,0.047,0.037
51,0.047,0.047,0.032
52,0.035,0.045,0.025
53,0.052,0.044,0.047
54,0.058,0.042,0.064
55,0.041,0.042,0.058
56,0.027,0.042,0.052
57,0.04,0.044,0.07
58,0.058,0.043,0.093
59,0.055,0.042,0.091
60,0.067,0.043,0.101
61,0.026,0.043,0.057
62,0.02,0.044,0.045
63,0.026,0.044,0.043
64,0.048,0.044,0.054
65,0.038,0.043,0.034
66,0.049,0.041,0.037
67,0.04,0.039,0.025
68,0.012,0.038,-0.006
69,0.016,0.035,-0.0
70,0.04,0.035,0.026
71,0.079,0.034,0.067
72,0.071,0.034,0.064
73,0.059,0.033,0.057
74,0.037,0.032,0.037
75,0.025,0.031,0.022
76,0.005,0.028,-0.001
77,0.001,0.026,-0.01
78,0.014,0.024,-0.001
79,0.002,0.023,-0.016
80,0.022,0.02,0.003
81,0.016,0.02,-0.001
82,0.031,0.02,0.019
83,0.018,0.02,0.014
84,0.025,0.019,0.032
85,0.023,0.019,0.04
86,0.017,0.018,0.041
87,0.042,0.019,0.07
88,0.011,0.019,0.043
89,0.031,0.02,0.063
90,0.035,0.02,0.063
91,-0.007,0.02,0.016
92,-0.015,0.019,0.001
93,0.007,0.018,0.014
94,0.007,0.018,0.004
95,0.027,0.02,0.015
96,0.037,0.02,0.02
97,0.028,0.019,0.008
98,0.033,0.017,0.012
99,0.032,0.015,0.013
100,0.039,0.013,0.022
101,0.023,0.012,0.008
102,0.011,0.01,0.001
103,0.001,0.009,-0.008
104,-0.006,0.007,-0.014
105,-0.011,0.007,-0.021
106,-0.004,0.006,-0.018
107,0.003,0.006,-0.014
108,-0.018,0.005,-0.035
109,-0.004,0.004,-0.024
110,0.006,0.005,-0.014
111,-0.007,0.006,-0.024
112,0.015,0.007,0.002
113,0.007,0.008,0.005
114,0.029,0.008,0.036
115,0.019,0.008,0.034
116,0.002,0.006,0.023
117,0.013,0.005,0.039
118,0.005,0.005,0.033
119,-0.0,0.005,0.026
120,0.006,0.005,0.026
121,-0.003,0.005,0.012
122,0.006,0.004,0.013
123,0.0,0.003,-0.001
124,0.01,0.002,-0.003
125,0.017,0.0,-0.002
126,0.02,-0.002,-0.001
127,0.006,-0.004,-0.017
128,-0.006,-0.007,-0.026
129,-0.021,-0.009,-0.038
130,-0.011,-0.011,-0.025
131,-0.028,-0.014,-0.039
132,-0.018,-0.016,-0.028
133,-0.038,-0.017,-0.046
134,-0.06,-0.018,-0.068
135,-0.028,-0.018,-0.041
136,-0.036,-0.019,-0.054
137,-0.007,-0.02,-0.028
138,0.021,-0.02,-0.003
139,-0.011,-0.02,-0.036
140,0.005,-0.019,-0.019
141,-0.01,-0.019,-0.029
142,-0.011,-0.018,-0.023
143,-0.014,-0.016,-0.016
144,-0.033,-0.015,-0.026
145,-0.027,-0.014,-0.014
146,-0.009,-0.012,0.01
147,-0.011,-0.01,0.012
148,-0.027,-0.008,-0.002
149,-0.0,-0.005,0.02
150,-0.016,-0.004,-0.002
151,-0.007,-0.003,-0.0
152,0.008,-0.003,0.006
153,-0.013,-0.004,-0.023
154,0.007,-0.005,-0.012
155,0.001,-0.005,-0.022
156,-0.016,-0.006,-0.04
157,-0.006,-0.008,-0.03
158,0.006,-0.01,-0.017
159,-0.004,-0.011,-0.025
160,0.016,-0.01,-0.002
161,0.002,-0.01,-0.013
162,-0.022,-0.009,-0.035
163,-0.031,-0.009,-0.044
164,-0.012,-0.011,-0.026
165,-0.013,-0.012,-0.03
166,-0.034,-0.014,-0.054
167,-0.021,-0.016,-0.043
168,0.002,-0.018,-0.024
169,-0.026,-0.02,-0.051
170,-0.034,-0.019,-0.056
171,-0.022,-0.019,-0.04
172,-0.025,-0.02,-0.035
173,-0.034,-0.021,-0.035
174,-0.01,-0.021,-0.004
175,-0.006,-0.021,0.007
176,-0.018,-0.021,0.003
177,-0.018,-0.021,0.006
178,-0.021,-0.022,0.0
179,-0.023,-0.024,-0.006
180,-0.017,-0.026,-0.007
181,-0.002,-0.027,0.001
182,-0.036,-0.028,-0.038
183,-0.044,-0.028,-0.054
184,-0.042,-0.028,-0.06
185,-0.018,-0.028,-0.04
186,-0.041,-0.03,-0.061
187,-0.012,-0.03,-0.033
188,-0.015,-0.029,-0.037
189,-0.025,-0.029,-0.044
190,-0.029,-0.028,-0.044
191,-0.027,-0.029,-0.04
192,-0.046,-0.028,-0.059
193,-0.052,-0.026,-0.064
194,-0.051,-0.025,-0.066
195,-0.019,-0.022,-0.038
196,-0.018,-0.02,-0.041
197,-0.018,-0.018,-0.043
198,-0.031,-0.016,-0.057
199,-0.009,-0.013,-0.036
200,0.001,-0.011,-0.02
201,0.005,-0.01,-0.01
202,0.018,-0.008,0.012
203,0.015,-0.008,0.019
204,-0.005,-0.007,0.008
205,-0.015,-0.007,0.004
206,-0.019,-0.007,0.004
207,-0.013,-0.009,0.011
208,-0.005,-0.01,0.014
209,0.006,-0.009,0.02
210,-0.011,-0.008,-0.002
211,-0.027,-0.009,-0.025
212,-0.01,-0.009,-0.018
213,0.015,-0.009,-0.001
214,-0.006,-0.009,-0.025
215,-0.013,-0.009,-0.033
216,-0.037,-0.01,-0.056
217,-0.043,-0.011,-0.062
218,-0.02,-0.013,-0.038
219,-0.017,-0.013,-0.032
220,-0.005,-0.012,-0.018
221,-0.014,-0.012,-0.025
222,-0.015,-0.012,-0.026
223,-0.007,-0.012,-0.019
224,0.003,-0.01,-0.013
225,0.003,-0.01,-0.016
226,-0.012,-0.01,-0.033
227,0.019,-0.011,-0.004
228,-0.002,-0.011,-0.025
229,-0.011,-0.013,-0.031
230,0.007,-0.014,-0.008
231,-0.019,-0.015,-0.024
232,-0.018,-0.015,-0.012
233,-0.05,-0.017,-0.034
234,-0.01,-0.018,0.01
235,-0.02,-0.02,0.006
236,-0.049,-0.02,-0.019
237,-0.039,-0.019,-0.012
238,-0.027,-0.018,-0.006
239,-0.004,-0.019,0.011
240,0.005,-0.018,0.014
241,-0.001,-0.018,0.0
242,-0.018,-0.017,-0.025
243,-0.04,-0.016,-0.052
244,-0.036,-0.016,-0.051
245,-0.012,-0.014,-0.029
246,-0.011,-0.013,-0.028
247,-0.006,-0.011,-0.022
248,-0.015,-0.009,-0.028
249,0.003,-0.008,-0.008
250,0.001,-0.006,-0.008
251,-0.001,-0.005,-0.01
252,-0.005,-0.003,-0.014
253,0.01,-0.003,-0.003
254,0.01,-0.002,-0.006
255,0.016,-0.001,-0.003
256,0.005,-0.001,-0.015
257,0.024,-0.002,0.002
258,-0.03,-0.002,-0.049
259,-0.026,-0.001,-0.041
260,-0.032,-0.002,-0.039
261,-0.014,-0.003,-0.014
262,-0.005,-0.002,0.004
263,-0.006,-0.0,0.012
264,0.001,0.002,0.025
265,0.024,0.003,0.051
266,0.015,0.005,0.044
267,0.023,0.005,0.049
268,0.009,0.006,0.03
269,-0.011,0.008,0.005
270,0.006,0.011,0.013
271,0.02,0.013,0.019
272,0.024,0.015,0.016
273,0.015,0.017,0.005
274,0.013,0.019,0.001
275,0.012,0.021,-0.0
276,0.008,0.024,-0.003
277,0.027,0.027,0.016
278,0.032,0.029,0.023
279,0.034,0.03,0.029
280,0.045,0.032,0.041
281,0.059,0.032,0.055
282,0.033,0.032,0.028
283,0.04,0.031,0.031
284,0.038,0.033,0.024
285,0.028,0.034,0.012
286,0.016,0.036,-0.001
287,0.028,0.037,0.01
288,0.015,0.038,-0.001
289,0.031,0.04,0.02
290,0.045,0.04,0.043
291,0.052,0.04,0.058
292,0.047,0.04,0.061
293,0.044,0.039,0.066
294,0.038,0.039,0.067
295,0.048,0.041,0.081
296,0.054,0.041,0.085
297,0.038,0.041,0.065
298,0.032,0.042,0.055
299,0.036,0.043,0.052
300,0.046,0.044,0.053
301,0.055,0.046,0.054
302,0.057,0.048,0.05
303,0.047,0.049,0.038
304,0.041,0.05,0.03
305,0.067,0.051,0.057
306,0.032,0.052,0.025
307,0.026,0.053,0.022
308,0.04,0.054,0.038
309,0.072,0.054,0.072
310,0.063,0.055,0.065
311,0.048,0.056,0.051
312,0.059,0.057,0.058
313,0.069,0.057,0.061
314,0.07,0.058,0.058
315,0.062,0.058,0.047
316,0.055,0.057,0.038
317,0.067,0.056,0.051
318,0.04,0.054,0.028
319,0.05,0.052,0.045
320,0.072,0.051,0.074
321,0.05,0.05,0.062
322,0.035,0.049,0.055
323,0.057,0.049,0.083
324,0.042,0.05,0.074
325,0.06,0.051,0.091
326,0.058,0.05,0.087
327,0.055,0.05,0.08
328,0.047,0.049,0.069
329,0.023,0.048,0.039
330,0.025,0.048,0.033
331,0.037,0.047,0.036
332,0.047,0.048,0.041
333,0.047,0.05,0.04
334,0.036,0.051,0.03
335,0.052,0.052,0.048
336,0.068,0.053,0.065
337,0.076,0.055,0.074
338,0.073,0.056,0.075
339,0.071,0.057,0.077
340,0.064,0.058,0.071
341,0.085,0.058,0.088
342,0.071,0.059,0.068
343,0.047,0.059,0.041
344,0.038,0.059,0.029
345,0.031,0.058,0.02
346,0.041,0.056,0.03
347,0.039,0.056,0.03
348,0.052,0.057,0.047
349,0.068,0.056,0.069
350,0.077,0.056,0.086
351,0.064,0.055,0.082
352,0.066,0.053,0.091
353,0.048,0.051,0.079
354,0.051,0.05,0.085
355,0.041,0.049,0.074
356,0.049,0.05,0.079
357,0.047,0.051,0.072
358,0.048,0.052,0.068
359,0.047,0.052,0.058
360,0.055,0.053,0.058
361,0.042,0.054,0.041
362,0.057,0.055,0.052
363,0.064,0.056,0.058
364,0.043,0.057,0.039
365,0.062,0.056,0.06
366,0.048,0.056,0.048
367,0.077,0.054,0.079
368,0.078,0.052,0.082
369,0.053,0.051,0.059
370,0.033,0.05,0.039
371,0.032,0.049,0.036
372,0.055,0.048,0.052
373,0.055,0.048,0.047
374,0.061,0.049,0.048
375,0.064,0.049,0.049
376,0.054,0.048,0.042
377,0.035,0.047,0.027
378,0.031,0.046,0.029
379,0.035,0.045,0.041
380,0.022,0.044,0.037
381,0.045,0.044,0.067
382,0.057,0.043,0.084
383,0.058,0.043,0.09
384,0.031,0.044,0.065
385,0.037,0.044,0.069
386,0.033,0.045,0.06
387,0.049,0.046,0.071
388,0.055,0.047,0.07
389,0.067,0.048,0.074
390,0.061,0.049,0.061
391,0.059,0.05,0.056
392,0.064,0.051,0.057
393,0.037,0.051,0.031
394,0.055,0.051,0.051
395,0.058,0.05,0.056
396,0.027,0.049,0.028
397,0.026,0.046,0.031
398,0.024,0.041,0.031
399,0.04,0.035,0.046
400,0.05,0.027,0.054
