lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.498,0.588,0.516
2,0.313,0.439,0.333
3,0.217,0.319,0.233
4,0.159,0.225,0.169
5,0.122,0.152,0.123
6,0.098,0.097,0.09
7,0.111,0.058,0.095
8,0.055,0.031,0.037
9,0.04,0.015,0.022
10,0.04,0.007,0.023
11,0.05,0.005,0.033
12,0.054,0.009,0.038
13,0.067,0.015,0.051
14,0.077,0.023,0.059
15,0.06,0.032,0.043
16,0.054,0.041,0.04
17,0.068,0.05,0.055
18,0.026,0.058,0.016
19,-0.01,0.063,-0.02
20,0.019,0.068,0.008
21,0.028,0.07,0.015
22,0.016,0.07,0.002
23,0.049,0.068,0.038
24,0.052,0.064,0.05
25,0.047,0.059,0.057
26,0.019,0.043,0.04
27,0.028,0.037,0.057
28,0.042,0.033,0.074
29,0.046,0.03,0.082
30,0.016,0.028,0.051
31,0.018,0.027,0.049
32,0.039,0.025,0.064
33,0.031,0.021,0.048
34,0.045,0.019,0.052
35,0.02,0.017,0.02
36,0.0,0.015,-0.008
37,0.019,0.014,0.004
38,-0.007,0.013,-0.023
39,-0.003,0.011,-0.02
40,0.011,0.009,-0.006
41,0.002,0.008,-0.014
42,0.002,0.006,-0.013
43,-0.022,0.002,-0.036
44,-0.009,0.0,-0.023
45,0.017,-0.0,0.002
46,0.021,-0.001,0.007
47,0.008,-0.002,-0.004
48,0.003,-0.002,-0.008
49,-0.002,-0.004,-0.011
50,0.002,-0.004,-0.007
51,-0.015,-0.004,-0.023
52,-0.009,-0.002,-0.015
53,-0.015,-0.0,-0.014
54,-0.006,0.001,0.003
55,0.004,0.001,0.023
56,0.013,0.002,0.039
57,0.019,0.004,0.051
58,0.006,0.004,0.04
59,0.01,0.004,0.044
60,-0.015,0.001,0.017
61,-0.02,-0.002,0.009
62,-0.007,-0.004,0.015
63,-0.018,-0.006,-0.005
64,-0.007,-0.008,-0.003
65,0.003,-0.009,-0.002
66,0.005,-0.01,-0.007
67,0.011,-0.011,-0.004
68,0.004,-0.013,-0.01
69,0.001,-0.014,-0.012
70,-0.005,-0.015,-0.017
71,-0.017,-0.016,-0.028
72,-0.011,-0.018,-0.021
73,-0.034,-0.019,-0.044
74,-0.061,-0.02,-0.07
75,-0.044,-0.02,-0.052
76,-0.039,-0.019,-0.045
77,-0.019,-0.018,-0.026
78,-0.029,-0.015,-0.035
79,-0.01,-0.012,-0.015
80,-0.018,-0.01,-0.023
81,-0.012,-0.008,-0.018
82,0.007,-0.008,0.003
83,0.013,-0.008,0.015
84,0.025,-0.008,0.034
85,0.011,-0.008,0.03
86,-0.014,-0.007,0.014
87,-0.022,-0.006,0.011
88,-0.012,-0.005,0.024
89,-0.004,-0.004,0.031
90,-0.003,-0.003,0.027
91,0.025,-0.002,0.048
92,0.019,-0.002,0.034
93,0.007,-0.004,0.014
94,-0.015,-0.005,-0.017
95,-0.011,-0.006,-0.02
96,-0.013,-0.007,-0.027
97,-0.017,-0.008,-0.031
98,-0.026,-0.009,-0.039
99,-0.031,-0.009,-0.045
100,-0.035,-0.008,-0.049
101,-0.028,-0.007,-0.041
102,-0.024,-0.007,-0.036
103,0.004,-0.007,-0.009
104,0.016,-0.007,0.005
105,0.023,-0.007,0.012
106,0.025,-0.006,0.015
107,-0.003,-0.006,-0.012
108,-0.012,-0.004,-0.018
109,-0.02,-0.004,-0.023
110,0.005,-0.003,0.003
111,0.0,-0.003,0.0
112,0.004,-0.002,0.007
113,0.001,-0.001,0.01
114,-0.004,-0.001,0.012
115,0.014,-0.001,0.037
116,0.011,-0.002,0.041
117,-0.003,-0.004,0.033
118,-0.029,-0.007,0.008
119,-0.025,-0.009,0.009
120,-0.034,-0.01,-0.007
121,-0.026,-0.012,-0.006
122,-0.008,-0.011,0.003
123,-0.011,-0.011,-0.008
124,0.004,-0.011,-0.001
125,0.012,-0.01,0.002
126,0.008,-0.008,-0.005
127,-0.003,-0.007,-0.016
128,-0.005,-0.006,-0.018
129,-0.009,-0.004,-0.022
130,-0.013,-0.003,-0.027
131,-0.032,-0.004,-0.045
132,-0.036,-0.005,-0.049
133,-0.013,-0.006,-0.025
134,-0.015,-0.006,-0.027
135,0.0,-0.004,-0.011
136,0.016,-0.004,0.005
137,0.033,-0.004,0.023
138,0.024,-0.005,0.017
139,0.016,-0.005,0.01
140,0.011,-0.007,0.006
141,-0.013,-0.009,-0.016
142,-0.017,-0.012,-0.014
143,-0.022,-0.015,-0.013
144,-0.039,-0.017,-0.022
145,-0.04,-0.019,-0.015
146,-0.052,-0.019,-0.02
147,-0.022,-0.019,0.012
148,-0.006,-0.02,0.026
149,-0.023,-0.02,0.005
150,-0.01,-0.02,0.012
151,-0.004,-0.02,0.009
152,-0.031,-0.021,-0.025
153,-0.032,-0.021,-0.033
154,-0.004,-0.019,-0.012
155,-0.004,-0.018,-0.017
156,-0.014,-0.017,-0.029
157,-0.03,-0.014,-0.045
158,-0.04,-0.012,-0.055
159,-0.022,-0.009,-0.038
160,0.002,-0.005,-0.015
161,0.008,-0.002,-0.009
162,0.004,0.0,-0.014
163,0.002,0.002,-0.013
164,0.024,0.003,0.009
165,0.012,0.004,-0.001
166,0.008,0.004,-0.004
167,0.015,0.005,0.004
168,0.005,0.005,-0.004
169,-0.004,0.005,-0.014
170,0.003,0.006,-0.006
171,0.01,0.006,0.003
172,0.011,0.007,0.01
173,-0.008,0.006,-0.0
174,0.003,0.005,0.018
175,0.003,0.004,0.026
176,-0.01,0.002,0.018
177,-0.014,-0.001,0.017
178,-0.013,-0.003,0.016
179,0.015,-0.004,0.04
180,0.011,-0.006,0.03
181,-0.005,-0.007,0.005
182,0.006,-0.009,0.007
183,-0.008,-0.009,-0.013
184,-0.005,-0.008,-0.017
185,-0.012,-0.009,-0.027
186,-0.013,-0.009,-0.029
187,-0.013,-0.009,-0.028
188,-0.008,-0.009,-0.023
189,-0.019,-0.008,-0.034
190,-0.029,-0.008,-0.042
191,-0.013,-0.008,-0.027
192,-0.013,-0.007,-0.026
193,-0.027,-0.007,-0.037
194,0.005,-0.007,-0.006
195,0.005,-0.006,-0.004
196,0.001,-0.006,-0.008
197,0.01,-0.006,0.002
198,0.001,-0.007,-0.006
199,-0.001,-0.008,-0.009
200,0.007,-0.009,0.001
201,0.001,-0.01,0.001
202,-0.018,-0.011,-0.01
203,-0.027,-0.01,-0.011
204,-0.021,-0.01,0.002
205,-0.01,-0.01,0.019
206,-0.011,-0.01,0.02
207,-0.003,-0.01,0.029
208,-0.01,-0.011,0.02
209,0.003,-0.011,0.028
210,-0.021,-0.012,-0.003
211,-0.015,-0.011,-0.006
212,-0.022,-0.011,-0.021
213,-0.019,-0.01,-0.025
214,-0.021,-0.009,-0.031
215,-0.016,-0.008,-0.026
216,-0.003,-0.006,-0.015
217,-0.011,-0.005,-0.025
218,-0.001,-0.002,-0.017
219,0.003,0.001,-0.014
220,0.011,0.003,-0.005
221,0.02,0.004,0.004
222,0.018,0.004,0.003
223,0.016,0.005,0.004
224,0.005,0.005,-0.007
225,-0.008,0.005,-0.019
226,-0.006,0.003,-0.016
227,0.0,0.001,-0.008
228,0.003,-0.001,-0.006
229,0.0,-0.002,-0.007
230,0.007,-0.003,0.004
231,0.021,-0.003,0.024
232,0.009,-0.003,0.02
233,-0.012,-0.004,0.007
234,-0.015,-0.004,0.01
235,-0.02,-0.005,0.01
236,-0.006,-0.006,0.026
237,-0.011,-0.006,0.021
238,-0.016,-0.005,0.014
239,-0.02,-0.004,0.003
240,-0.014,-0.003,0.001
241,-0.015,-0.001,-0.01
242,-0.015,0.001,-0.018
243,0.018,0.003,0.007
244,0.015,0.006,0.003
245,0.014,0.01,0.001
246,0.017,0.014,0.004
247,0.018,0.017,0.003
248,0.045,0.021,0.03
249,0.043,0.024,0.028
250,0.047,0.027,0.031
251,0.028,0.031,0.013
252,0.031,0.035,0.017
253,0.017,0.037,0.005
254,0.014,0.038,0.002
255,0.032,0.039,0.021
256,0.025,0.04,0.013
257,0.049,0.039,0.035
258,0.037,0.038,0.023
259,0.05,0.038,0.04
260,0.05,0.036,0.045
261,0.041,0.036,0.044
262,0.037,0.034,0.047
263,0.048,0.032,0.066
264,0.045,0.031,0.07
265,0.028,0.029,0.059
266,0.037,0.026,0.069
267,0.019,0.025,0.049
268,-0.008,0.025,0.018
269,0.017,0.025,0.036
270,0.02,0.025,0.03
271,0.014,0.025,0.014
272,0.009,0.025,0.003
273,0.024,0.024,0.012
274,0.012,0.024,0.001
275,0.017,0.024,0.007
276,0.038,0.023,0.025
277,0.053,0.023,0.037
278,0.035,0.022,0.019
279,0.017,0.021,0.001
280,0.02,0.02,0.004
281,0.018,0.018,0.002
282,-0.001,0.017,-0.013
283,0.02,0.016,0.007
284,0.026,0.015,0.013
285,0.015,0.013,0.003
286,0.018,0.011,0.006
287,0.022,0.008,0.01
288,0.022,0.006,0.013
289,0.02,0.005,0.016
290,-0.003,0.003,0.001
291,-0.026,0.001,-0.015
292,-0.032,-0.003,-0.015
293,-0.013,-0.006,0.011
294,0.003,-0.008,0.031
295,-0.003,-0.01,0.028
296,-0.014,-0.012,0.018
297,-0.026,-0.013,0.003
298,-0.035,-0.013,-0.01
299,-0.018,-0.014,-0.0
300,-0.009,-0.013,-0.0
301,0.008,-0.011,0.007
302,0.005,-0.009,-0.004
303,0.014,-0.007,0.002
304,0.007,-0.006,-0.005
305,-0.005,-0.003,-0.016
306,-0.019,-0.001,-0.031
307,0.001,0.002,-0.011
308,0.003,0.006,-0.009
309,0.004,0.008,-0.009
310,-0.003,0.01,-0.016
311,-0.007,0.011,-0.018
312,-0.01,0.011,-0.02
313,-0.006,0.011,-0.016
314,0.019,0.01,0.008
315,0.041,0.01,0.027
316,0.038,0.009,0.023
317,0.032,0.009,0.016
318,0.022,0.01,0.011
319,0.011,0.01,0.006
320,0.024,0.009,0.027
321,0.01,0.007,0.02
322,0.005,0.006,0.022
323,-0.002,0.006,0.022
324,-0.019,0.005,0.01
325,-0.017,0.005,0.015
326,-0.022,0.003,0.008
327,-0.012,0.001,0.012
328,-0.002,-0.001,0.014
329,-0.008,-0.002,-0.001
330,-0.007,-0.003,-0.007
331,-0.0,-0.003,-0.008
332,0.016,-0.003,0.003
333,0.006,-0.003,-0.007
334,0.032,-0.003,0.018
335,0.021,-0.002,0.006
336,0.005,-0.001,-0.01
337,-0.014,-0.0,-0.028
338,-0.021,0.001,-0.035
339,-0.007,0.002,-0.021
340,-0.01,0.003,-0.022
341,-0.009,0.002,-0.019
342,-0.011,0.002,-0.022
343,-0.001,0.001,-0.013
344,0.008,0.0,-0.003
345,0.008,-0.0,-0.003
346,-0.002,-0.002,-0.014
347,0.01,-0.004,-0.001
348,0.016,-0.005,0.009
349,0.012,-0.006,0.011
350,0.01,-0.008,0.017
351,-0.013,-0.01,0.006
352,-0.029,-0.011,-0.001
353,-0.038,-0.013,-0.004
354,-0.012,-0.013,0.023
355,-0.017,-0.013,0.018
356,-0.02,-0.014,0.01
357,-0.033,-0.014,-0.008
358,-0.027,-0.015,-0.01
359,-0.03,-0.016,-0.023
360,-0.003,-0.018,-0.006
361,0.001,-0.019,-0.01
362,0.006,-0.02,-0.008
363,-0.015,-0.022,-0.027
364,-0.017,-0.022,-0.028
365,-0.019,-0.022,-0.029
366,-0.034,-0.021,-0.045
367,-0.021,-0.019,-0.03
368,-0.02,-0.017,-0.03
369,-0.021,-0.015,-0.03
370,-0.015,-0.013,-0.023
371,-0.024,-0.01,-0.03
372,-0.016,-0.007,-0.023
373,0.008,-0.006,0.0
374,0.011,-0.004,0.004
375,-0.013,-0.004,-0.02
376,-0.016,-0.003,-0.025
377,-0.019,-0.002,-0.025
378,-0.024,-0.001,-0.024
379,0.006,-0.001,0.014
380,0.012,-0.001,0.029
381,0.001,-0.001,0.024
382,0.014,-0.002,0.043
383,-0.004,-0.004,0.027
384,0.003,-0.005,0.033
385,-0.005,-0.007,0.023
386,0.021,-0.009,0.043
387,0.0,-0.012,0.018
388,-0.024,-0.014,-0.012
389,-0.02,-0.016,-0.015
390,-0.037,-0.019,-0.039
391,-0.029,-0.02,-0.037
392,-0.022,-0.022,-0.033
393,-0.03,-0.022,-0.04
394,-0.026,-0.022,-0.038
395,-0.022,-0.02,-0.034
396,-0.005,-0.016,-0.018
397,-0.004,-0.011,-0.017
398,-0.013,-0.004,-0.026
399,0.014,0.007,0.002
400,0.019,0.02,0.008
