lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.577,0.618,0.578
2,0.365,0.462,0.366
3,0.24,0.336,0.241
4,0.165,0.238,0.165
5,0.119,0.162,0.119
6,0.089,0.106,0.088
7,0.058,0.066,0.058
8,0.039,0.039,0.038
9,0.051,0.024,0.051
10,0.066,0.017,0.066
11,0.094,0.017,0.093
12,0.112,0.022,0.111
13,0.103,0.031,0.102
14,0.109,0.041,0.108
15,0.097,0.052,0.097
16,0.069,0.064,0.069
17,0.048,0.074,0.048
18,0.063,0.083,0.063
19,0.044,0.091,0.044
20,0.029,0.096,0.029
21,0.028,0.099,0.028
22,0.041,0.1,0.041
23,0.038,0.099,0.038
24,0.068,0.096,0.068
25,0.084,0.09,0.084
26,0.082,0.077,0.083
27,0.081,0.068,0.083
28,0.081,0.062,0.083
29,0.074,0.058,0.076
30,0.052,0.054,0.054
31,0.056,0.05,0.058
32,0.047,0.047,0.048
33,0.039,0.044,0.039
34,0.036,0.043,0.036
35,0.026,0.04,0.027
36,0.035,0.037,0.035
37,0.047,0.034,0.047
38,0.039,0.029,0.039
39,0.032,0.024,0.032
40,0.026,0.018,0.026
41,-0.001,0.012,-0.002
42,-0.014,0.008,-0.015
43,0.001,0.006,0.0
44,-0.001,0.003,-0.001
45,-0.008,0.001,-0.008
46,-0.0,0.001,-0.0
47,0.014,0.001,0.014
48,0.02,0.001,0.02
49,0.004,0.002,0.003
50,-0.008,0.003,-0.008
51,-0.008,0.004,-0.008
52,-0.015,0.006,-0.015
53,-0.005,0.008,-0.005
54,-0.005,0.01,-0.004
55,0.019,0.012,0.02
56,0.011,0.015,0.012
57,0.034,0.018,0.035
58,0.052,0.021,0.053
59,0.049,0.025,0.051
60,0.043,0.027,0.045
61,0.032,0.03,0.034
62,0.035,0.031,0.036
63,0.017,0.031,0.018
64,0.019,0.03,0.02
65,0.003,0.028,0.003
66,0.001,0.026,0.001
67,0.012,0.024,0.012
68,0.023,0.023,0.023
69,0.032,0.021,0.031
70,0.044,0.019,0.043
71,0.051,0.017,0.05
72,0.045,0.013,0.044
73,0.017,0.01,0.017
74,0.002,0.006,0.002
75,-0.011,0.003,-0.011
76,-0.014,0.0,-0.013
77,-0.012,-0.002,-0.012
78,-0.02,-0.003,-0.02
79,-0.011,-0.004,-0.011
80,-0.02,-0.004,-0.02
81,-0.021,-0.004,-0.021
82,-0.018,-0.004,-0.018
83,-0.003,-0.002,-0.002
84,0.012,-0.002,0.013
85,0.007,-0.003,0.007
86,0.004,-0.003,0.005
87,0.012,-0.004,0.013
88,0.002,-0.005,0.003
89,-0.008,-0.005,-0.006
90,0.002,-0.005,0.003
91,-0.01,-0.003,-0.009
92,0.007,-0.001,0.008
93,0.004,0.002,0.005
94,0.008,0.005,0.008
95,0.026,0.008,0.026
96,0.011,0.011,0.011
97,-0.006,0.012,-0.007
98,-0.004,0.011,-0.005
99,-0.003,0.009,-0.003
100,-0.007,0.006,-0.008
101,0.01,0.005,0.009
102,0.009,0.003,0.008
103,-0.003,0.001,-0.004
104,-0.004,-0.001,-0.004
105,-0.01,-0.002,-0.011
106,0.001,-0.003,0.001
107,0.002,-0.004,0.002
108,0.024,-0.004,0.024
109,0.02,-0.004,0.02
110,0.008,-0.005,0.008
111,0.012,-0.006,0.012
112,0.005,-0.006,0.006
113,-0.012,-0.007,-0.012
114,-0.028,-0.008,-0.028
115,-0.043,-0.008,-0.043
116,-0.034,-0.008,-0.033
117,-0.024,-0.006,-0.023
118,-0.042,-0.005,-0.041
119,-0.022,-0.003,-0.021
120,0.005,-0.001,0.006
121,0.032,0.001,0.032
122,0.045,0.003,0.046
123,0.028,0.006,0.028
124,0.017,0.008,0.016
125,0.004,0.011,0.004
126,0.013,0.014,0.012
127,0.003,0.017,0.003
128,0.013,0.019,0.012
129,0.014,0.022,0.013
130,0.03,0.025,0.029
131,0.02,0.027,0.019
132,0.023,0.03,0.022
133,0.032,0.031,0.031
134,0.034,0.031,0.033
135,0.041,0.03,0.04
136,0.035,0.029,0.034
137,0.04,0.026,0.039
138,0.039,0.024,0.038
139,0.021,0.022,0.02
140,0.01,0.019,0.01
141,0.017,0.017,0.016
142,0.018,0.015,0.018
143,0.013,0.013,0.014
144,-0.001,0.013,-0.0
145,0.004,0.013,0.005
146,0.01,0.013,0.011
147,0.005,0.012,0.006
148,0.015,0.011,0.016
149,0.005,0.009,0.006
150,0.002,0.008,0.003
151,0.003,0.007,0.003
152,0.005,0.006,0.006
153,-0.002,0.006,-0.002
154,0.005,0.006,0.005
155,0.017,0.007,0.017
156,0.011,0.007,0.01
157,0.021,0.007,0.02
158,0.013,0.008,0.013
159,0.016,0.009,0.015
160,0.001,0.01,0.0
161,0.009,0.011,0.008
162,-0.0,0.011,-0.001
163,0.017,0.011,0.016
164,0.028,0.009,0.027
165,0.011,0.008,0.011
166,-0.003,0.008,-0.003
167,-0.005,0.007,-0.006
168,-0.0,0.005,-0.001
169,-0.005,0.002,-0.006
170,-0.008,-0.001,-0.008
171,-0.012,-0.004,-0.012
172,-0.002,-0.008,-0.002
173,0.006,-0.012,0.007
174,0.002,-0.017,0.003
175,-0.005,-0.021,-0.004
176,-0.016,-0.023,-0.015
177,-0.021,-0.025,-0.02
178,-0.025,-0.026,-0.024
179,-0.024,-0.026,-0.023
180,-0.033,-0.027,-0.033
181,-0.041,-0.029,-0.041
182,-0.039,-0.03,-0.039
183,-0.054,-0.032,-0.054
184,-0.055,-0.035,-0.055
185,-0.04,-0.036,-0.04
186,-0.036,-0.037,-0.037
187,-0.04,-0.037,-0.041
188,-0.036,-0.037,-0.038
189,-0.06,-0.038,-0.061
190,-0.037,-0.038,-0.038
191,-0.019,-0.037,-0.02
192,-0.006,-0.035,-0.007
193,0.004,-0.033,0.003
194,-0.005,-0.03,-0.006
195,-0.023,-0.027,-0.024
196,-0.01,-0.024,-0.011
197,-0.009,-0.02,-0.009
198,-0.042,-0.017,-0.042
199,-0.058,-0.014,-0.059
200,-0.059,-0.011,-0.059
201,-0.038,-0.008,-0.038
202,-0.02,-0.006,-0.019
203,0.002,-0.003,0.002
204,0.018,-0.0,0.019
205,0.013,0.002,0.014
206,0.023,0.004,0.023
207,0.028,0.006,0.028
208,0.02,0.007,0.02
209,0.01,0.009,0.01
210,0.019,0.011,0.019
211,0.013,0.012,0.013
212,0.027,0.013,0.027
213,0.013,0.013,0.012
214,0.005,0.014,0.004
215,0.0,0.016,-0.0
216,0.002,0.017,0.001
217,0.016,0.017,0.015
218,0.013,0.016,0.012
219,0.021,0.014,0.02
220,0.018,0.011,0.017
221,0.007,0.009,0.006
222,0.006,0.006,0.006
223,0.004,0.003,0.003
224,-0.005,0.001,-0.006
225,0.014,-0.0,0.013
226,-0.006,0.0,-0.007
227,-0.016,0.0,-0.017
228,0.004,0.001,0.003
229,0.0,0.002,-0.0
230,0.004,0.001,0.004
231,0.006,0.002,0.007
232,0.004,0.002,0.005
233,0.001,0.001,0.002
234,0.002,0.001,0.003
235,-0.002,0.002,-0.001
236,-0.002,0.001,-0.001
237,-0.004,0.001,-0.003
238,-0.006,0.001,-0.006
239,-0.001,0.001,-0.001
240,0.02,0.001,0.02
241,0.008,0.001,0.008
242,0.012,0.002,0.012
243,0.003,0.003,0.003
244,0.012,0.004,0.012
245,0.0,0.004,-0.0
246,-0.014,0.003,-0.015
247,0.002,0.003,0.002
248,0.001,0.003,0.001
249,0.002,0.002,0.001
250,-0.003,0.001,-0.003
251,0.001,-0.0,0.0
252,-0.002,-0.001,-0.003
253,-0.006,-0.0,-0.006
254,0.01,-0.001,0.009
255,0.0,-0.0,-0.001
256,0.002,0.001,0.001
257,0.003,0.001,0.002
258,0.002,0.002,0.001
259,0.01,0.003,0.01
260,0.001,0.004,0.001
261,-0.003,0.004,-0.003
262,-0.002,0.005,-0.002
263,0.008,0.005,0.008
264,0.009,0.005,0.009
265,-0.001,0.005,-0.001
266,-0.015,0.005,-0.014
267,-0.008,0.004,-0.008
268,0.013,0.004,0.013
269,0.021,0.005,0.021
270,0.013,0.006,0.013
271,0.019,0.006,0.019
272,0.025,0.006,0.025
273,0.021,0.006,0.021
274,0.01,0.006,0.009
275,-0.004,0.006,-0.004
276,-0.003,0.006,-0.003
277,-0.001,0.006,-0.002
278,-0.009,0.006,-0.009
279,-0.026,0.007,-0.027
280,-0.003,0.006,-0.003
281,0.014,0.006,0.013
282,-0.016,0.005,-0.017
283,0.006,0.004,0.005
284,0.021,0.003,0.02
285,0.009,0.001,0.008
286,0.018,-0.001,0.017
287,0.015,-0.003,0.014
288,0.01,-0.004,0.009
289,0.001,-0.007,0.001
290,-0.016,-0.01,-0.016
291,-0.021,-0.013,-0.02
292,-0.038,-0.016,-0.037
293,-0.026,-0.019,-0.025
294,-0.013,-0.022,-0.012
295,-0.003,-0.025,-0.001
296,-0.012,-0.027,-0.011
297,-0.028,-0.029,-0.027
298,-0.039,-0.032,-0.038
299,-0.036,-0.032,-0.036
300,-0.042,-0.033,-0.042
301,-0.046,-0.033,-0.046
302,-0.045,-0.032,-0.045
303,-0.036,-0.031,-0.037
304,-0.032,-0.029,-0.033
305,-0.039,-0.026,-0.04
306,-0.037,-0.023,-0.037
307,-0.027,-0.02,-0.028
308,-0.02,-0.017,-0.021
309,-0.016,-0.014,-0.016
310,-0.015,-0.012,-0.016
311,-0.024,-0.01,-0.024
312,-0.005,-0.009,-0.005
313,0.012,-0.01,0.012
314,0.026,-0.011,0.025
315,0.021,-0.012,0.021
316,0.02,-0.013,0.019
317,0.002,-0.014,0.001
318,-0.012,-0.015,-0.013
319,-0.026,-0.017,-0.026
320,-0.024,-0.02,-0.024
321,-0.024,-0.023,-0.023
322,-0.047,-0.026,-0.046
323,-0.054,-0.028,-0.053
324,-0.032,-0.031,-0.03
325,-0.042,-0.033,-0.04
326,-0.043,-0.036,-0.042
327,-0.059,-0.037,-0.058
328,-0.051,-0.038,-0.05
329,-0.049,-0.039,-0.048
330,-0.048,-0.039,-0.048
331,-0.039,-0.04,-0.039
332,-0.029,-0.039,-0.03
333,-0.038,-0.039,-0.038
334,-0.028,-0.037,-0.028
335,-0.017,-0.035,-0.017
336,-0.003,-0.032,-0.003
337,-0.022,-0.029,-0.022
338,-0.023,-0.026,-0.024
339,-0.034,-0.024,-0.035
340,-0.024,-0.021,-0.025
341,-0.002,-0.019,-0.002
342,-0.001,-0.017,-0.002
343,-0.015,-0.016,-0.016
344,-0.032,-0.014,-0.033
345,-0.037,-0.011,-0.037
346,-0.019,-0.009,-0.02
347,-0.013,-0.007,-0.014
348,-0.006,-0.006,-0.006
349,-0.014,-0.004,-0.014
350,-0.011,-0.004,-0.01
351,-0.015,-0.005,-0.015
352,-0.006,-0.006,-0.005
353,0.001,-0.006,0.002
354,0.011,-0.005,0.013
355,0.015,-0.005,0.017
356,0.004,-0.006,0.006
357,0.004,-0.006,0.005
358,-0.006,-0.006,-0.005
359,-0.005,-0.006,-0.005
360,0.012,-0.006,0.012
361,0.013,-0.006,0.013
362,-0.002,-0.006,-0.002
363,-0.015,-0.006,-0.015
364,-0.022,-0.004,-0.023
365,-0.005,-0.002,-0.005
366,-0.008,0.0,-0.008
367,-0.028,0.003,-0.028
368,-0.02,0.005,-0.02
369,-0.02,0.008,-0.021
370,-0.005,0.012,-0.006
371,0.026,0.016,0.025
372,0.029,0.02,0.029
373,0.031,0.024,0.031
374,0.03,0.027,0.029
375,0.036,0.029,0.036
376,0.039,0.032,0.039
377,0.03,0.036,0.03
378,0.037,0.038,0.037
379,0.056,0.04,0.057
380,0.054,0.041,0.055
381,0.05,0.041,0.051
382,0.043,0.04,0.044
383,0.045,0.037,0.047
384,0.033,0.034,0.035
385,0.024,0.03,0.025
386,0.013,0.025,0.014
387,0.005,0.019,0.006
388,0.001,0.012,0.002
389,0.006,0.006,0.007
390,-0.015,-0.002,-0.015
391,-0.024,-0.008,-0.024
392,-0.027,-0.015,-0.027
393,-0.02,-0.02,-0.02
394,-0.014,-0.024,-0.014
395,-0.012,-0.026,-0.012
396,-0.014,-0.025,-0.014
397,-0.003,-0.02,-0.003
398,0.011,-0.011,0.011
399,0.007,0.003,0.006
400,-0.01,0.024,-0.011
