lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.661,0.662,0.821
2,0.396,0.499,0.617
3,0.241,0.363,0.425
4,0.177,0.251,0.265
5,0.137,0.16,0.129
6,0.105,0.09,0.018
7,0.066,0.035,-0.074
8,0.03,-0.004,-0.144
9,0.011,-0.031,-0.189
10,0.005,-0.046,-0.216
11,0.006,-0.053,-0.23
12,0.003,-0.052,-0.24
13,0.001,-0.045,-0.246
14,-0.004,-0.034,-0.253
15,-0.007,-0.019,-0.255
16,-0.004,-0.001,-0.253
17,-0.007,0.018,-0.251
18,-0.005,0.037,-0.243
19,0.002,0.057,-0.226
20,0.014,0.075,-0.2
21,0.027,0.093,-0.162
22,0.044,0.108,-0.108
23,0.061,0.122,-0.036
24,0.087,0.133,0.06
25,0.118,0.141,0.18
26,0.178,0.138,0.329
27,0.209,0.136,0.468
28,0.199,0.136,0.567
29,0.195,0.136,0.62
30,0.195,0.134,0.614
31,0.207,0.13,0.559
32,0.195,0.124,0.448
33,0.16,0.118,0.307
34,0.108,0.108,0.166
35,0.052,0.096,0.042
36,0.023,0.082,-0.053
37,0.008,0.067,-0.125
38,-0.005,0.052,-0.176
39,-0.01,0.037,-0.209
40,-0.014,0.024,-0.229
41,-0.015,0.012,-0.242
42,-0.012,0.002,-0.249
43,-0.014,-0.007,-0.254
44,-0.012,-0.013,-0.255
45,-0.007,-0.015,-0.254
46,0.001,-0.015,-0.249
47,0.006,-0.012,-0.241
48,0.007,-0.006,-0.23
49,0.006,0.002,-0.214
50,0.004,0.012,-0.189
51,0.008,0.023,-0.15
52,0.017,0.033,-0.09
53,0.023,0.042,-0.01
54,0.036,0.051,0.093
55,0.035,0.058,0.206
56,0.057,0.064,0.339
57,0.097,0.066,0.473
58,0.14,0.067,0.569
59,0.14,0.066,0.592
60,0.104,0.063,0.54
61,0.068,0.06,0.44
62,0.055,0.054,0.32
63,0.044,0.049,0.196
64,0.039,0.043,0.084
65,0.038,0.037,-0.01
66,0.021,0.031,-0.089
67,0.003,0.023,-0.149
68,-0.015,0.014,-0.193
69,-0.019,0.006,-0.219
70,-0.015,-0.001,-0.234
71,-0.013,-0.007,-0.244
72,-0.02,-0.012,-0.253
73,-0.022,-0.015,-0.258
74,-0.023,-0.017,-0.261
75,-0.017,-0.017,-0.257
76,-0.013,-0.016,-0.252
77,-0.011,-0.013,-0.243
78,-0.009,-0.008,-0.229
79,-0.007,-0.003,-0.208
80,-0.005,0.004,-0.173
81,-0.005,0.012,-0.126
82,0.002,0.02,-0.06
83,0.015,0.026,0.029
84,0.041,0.03,0.143
85,0.054,0.033,0.268
86,0.057,0.035,0.39
87,0.026,0.037,0.476
88,0.038,0.038,0.529
89,0.067,0.038,0.526
90,0.089,0.038,0.472
91,0.084,0.037,0.375
92,0.056,0.035,0.246
93,0.024,0.031,0.118
94,0.01,0.024,0.016
95,-0.003,0.017,-0.068
96,-0.014,0.01,-0.131
97,-0.01,0.003,-0.172
98,-0.012,-0.004,-0.202
99,-0.016,-0.01,-0.224
100,-0.026,-0.015,-0.242
101,-0.027,-0.019,-0.25
102,-0.025,-0.021,-0.255
103,-0.019,-0.022,-0.255
104,-0.015,-0.022,-0.253
105,-0.015,-0.021,-0.251
106,-0.009,-0.018,-0.244
107,-0.013,-0.013,-0.236
108,-0.023,-0.006,-0.223
109,-0.022,0.001,-0.197
110,-0.013,0.008,-0.156
111,-0.01,0.015,-0.101
112,-0.005,0.021,-0.026
113,0.007,0.029,0.07
114,0.008,0.036,0.178
115,0.037,0.042,0.306
116,0.088,0.045,0.433
117,0.121,0.047,0.519
118,0.113,0.048,0.537
119,0.08,0.048,0.488
120,0.054,0.047,0.4
121,0.049,0.043,0.292
122,0.048,0.038,0.181
123,0.036,0.033,0.073
124,0.023,0.028,-0.018
125,0.01,0.022,-0.091
126,0.003,0.015,-0.143
127,0.0,0.007,-0.18
128,-0.006,-0.002,-0.207
129,-0.015,-0.009,-0.227
130,-0.022,-0.014,-0.242
131,-0.031,-0.017,-0.253
132,-0.028,-0.019,-0.256
133,-0.029,-0.02,-0.257
134,-0.029,-0.019,-0.257
135,-0.027,-0.016,-0.252
136,-0.021,-0.011,-0.243
137,-0.017,-0.005,-0.229
138,-0.014,0.003,-0.208
139,-0.009,0.013,-0.175
140,0.005,0.024,-0.127
141,0.012,0.035,-0.063
142,0.033,0.044,0.026
143,0.068,0.052,0.138
144,0.09,0.058,0.259
145,0.101,0.063,0.373
146,0.073,0.067,0.456
147,0.055,0.07,0.502
148,0.096,0.072,0.511
149,0.139,0.073,0.47
150,0.142,0.073,0.38
151,0.116,0.07,0.263
152,0.06,0.066,0.134
153,0.025,0.06,0.03
154,0.018,0.052,-0.048
155,0.017,0.044,-0.108
156,0.025,0.036,-0.148
157,0.021,0.028,-0.18
158,0.005,0.02,-0.208
159,-0.005,0.011,-0.227
160,-0.008,0.004,-0.239
161,-0.011,-0.003,-0.245
162,-0.012,-0.009,-0.248
163,-0.017,-0.013,-0.25
164,-0.017,-0.016,-0.248
165,-0.017,-0.017,-0.242
166,-0.015,-0.016,-0.231
167,-0.011,-0.014,-0.213
168,-0.008,-0.01,-0.188
169,-0.009,-0.006,-0.154
170,-0.016,-0.002,-0.107
171,-0.009,0.002,-0.038
172,-0.007,0.007,0.042
173,0.003,0.014,0.14
174,0.028,0.019,0.254
175,0.047,0.022,0.362
176,0.049,0.023,0.437
177,0.035,0.022,0.465
178,0.024,0.021,0.441
179,0.016,0.02,0.374
180,0.024,0.019,0.286
181,0.036,0.017,0.189
182,0.033,0.015,0.089
183,0.023,0.011,-0.001
184,0.007,0.006,-0.075
185,-0.003,0.001,-0.133
186,-0.008,-0.006,-0.173
187,-0.01,-0.011,-0.201
188,-0.016,-0.016,-0.223
189,-0.023,-0.02,-0.237
190,-0.026,-0.022,-0.246
191,-0.033,-0.023,-0.254
192,-0.032,-0.023,-0.255
193,-0.032,-0.022,-0.254
194,-0.036,-0.02,-0.252
195,-0.034,-0.017,-0.244
196,-0.034,-0.013,-0.232
197,-0.024,-0.007,-0.211
198,-0.011,-0.0,-0.179
199,0.0,0.007,-0.133
200,0.003,0.014,-0.075
201,0.019,0.02,0.005
202,0.029,0.024,0.098
203,0.033,0.029,0.203
204,0.029,0.033,0.309
205,0.039,0.037,0.407
206,0.062,0.039,0.482
207,0.087,0.039,0.509
208,0.099,0.039,0.474
209,0.078,0.038,0.383
210,0.054,0.034,0.266
211,0.028,0.028,0.147
212,0.009,0.021,0.044
213,-0.003,0.013,-0.039
214,0.003,0.006,-0.1
215,-0.007,0.0,-0.15
216,-0.02,-0.006,-0.189
217,-0.024,-0.011,-0.215
218,-0.03,-0.016,-0.234
219,-0.035,-0.02,-0.246
220,-0.041,-0.023,-0.254
221,-0.041,-0.024,-0.256
222,-0.039,-0.024,-0.255
223,-0.036,-0.023,-0.25
224,-0.028,-0.02,-0.242
225,-0.03,-0.017,-0.234
226,-0.022,-0.013,-0.217
227,-0.014,-0.009,-0.193
228,-0.005,-0.004,-0.159
229,0.003,0.002,-0.11
230,0.008,0.009,-0.046
231,0.011,0.015,0.032
232,0.029,0.02,0.132
233,0.06,0.024,0.252
234,0.092,0.025,0.372
235,0.092,0.026,0.46
236,0.033,0.026,0.487
237,0.013,0.025,0.475
238,-0.008,0.022,0.408
239,0.005,0.019,0.318
240,0.013,0.014,0.213
241,0.003,0.009,0.104
242,-0.005,0.002,0.01
243,-0.016,-0.006,-0.07
244,-0.015,-0.014,-0.127
245,-0.017,-0.022,-0.169
246,-0.025,-0.028,-0.201
247,-0.03,-0.031,-0.222
248,-0.028,-0.032,-0.234
249,-0.028,-0.032,-0.241
250,-0.029,-0.031,-0.244
251,-0.037,-0.028,-0.248
252,-0.04,-0.024,-0.248
253,-0.033,-0.018,-0.242
254,-0.028,-0.011,-0.234
255,-0.023,-0.004,-0.222
256,-0.023,0.004,-0.205
257,-0.015,0.013,-0.176
258,-0.006,0.022,-0.135
259,0.01,0.029,-0.075
260,0.04,0.035,0.007
261,0.063,0.038,0.103
262,0.066,0.042,0.208
263,0.065,0.045,0.316
264,0.095,0.048,0.427
265,0.102,0.05,0.499
266,0.114,0.05,0.53
267,0.096,0.049,0.495
268,0.057,0.047,0.399
269,0.027,0.043,0.28
270,-0.008,0.036,0.155
271,-0.016,0.027,0.051
272,-0.01,0.017,-0.032
273,0.006,0.007,-0.093
274,-0.004,-0.002,-0.146
275,-0.017,-0.009,-0.185
276,-0.022,-0.017,-0.21
277,-0.017,-0.022,-0.224
278,-0.012,-0.025,-0.232
279,-0.019,-0.026,-0.241
280,-0.026,-0.025,-0.245
281,-0.027,-0.022,-0.245
282,-0.028,-0.017,-0.241
283,-0.026,-0.01,-0.234
284,-0.023,-0.001,-0.224
285,-0.019,0.008,-0.21
286,-0.015,0.019,-0.189
287,-0.003,0.029,-0.154
288,0.006,0.038,-0.106
289,0.018,0.048,-0.039
290,0.044,0.056,0.05
291,0.077,0.062,0.158
292,0.113,0.065,0.282
293,0.148,0.066,0.405
294,0.156,0.067,0.5
295,0.127,0.066,0.541
296,0.103,0.065,0.529
297,0.072,0.062,0.458
298,0.043,0.058,0.35
299,0.05,0.053,0.239
300,0.043,0.047,0.129
301,0.013,0.039,0.023
302,-0.011,0.028,-0.064
303,-0.019,0.018,-0.127
304,-0.021,0.007,-0.169
305,-0.017,-0.003,-0.196
306,-0.015,-0.012,-0.214
307,-0.021,-0.019,-0.228
308,-0.027,-0.025,-0.237
309,-0.032,-0.029,-0.242
310,-0.035,-0.031,-0.245
311,-0.029,-0.03,-0.241
312,-0.021,-0.027,-0.234
313,-0.018,-0.022,-0.227
314,-0.016,-0.014,-0.217
315,-0.011,-0.004,-0.198
316,-0.013,0.006,-0.176
317,-0.006,0.017,-0.139
318,0.01,0.027,-0.082
319,0.03,0.034,-0.003
320,0.042,0.04,0.092
321,0.047,0.046,0.2
322,0.034,0.05,0.309
323,0.053,0.053,0.421
324,0.108,0.056,0.516
325,0.131,0.058,0.555
326,0.107,0.058,0.517
327,0.068,0.057,0.423
328,0.062,0.054,0.313
329,0.048,0.049,0.191
330,0.036,0.043,0.081
331,0.032,0.035,-0.008
332,0.016,0.027,-0.083
333,0.005,0.018,-0.138
334,-0.003,0.01,-0.176
335,-0.007,0.002,-0.201
336,-0.01,-0.005,-0.216
337,-0.017,-0.009,-0.228
338,-0.015,-0.011,-0.233
339,-0.007,-0.011,-0.231
340,-0.001,-0.009,-0.228
341,-0.007,-0.004,-0.228
342,-0.012,0.003,-0.226
343,-0.008,0.013,-0.216
344,-0.005,0.023,-0.203
345,-0.0,0.034,-0.181
346,0.014,0.044,-0.145
347,0.021,0.056,-0.097
348,0.03,0.068,-0.03
349,0.042,0.079,0.054
350,0.094,0.087,0.172
351,0.138,0.093,0.305
352,0.149,0.098,0.426
353,0.16,0.101,0.523
354,0.16,0.103,0.564
355,0.16,0.102,0.557
356,0.135,0.101,0.489
357,0.148,0.098,0.39
358,0.136,0.095,0.271
359,0.102,0.089,0.15
360,0.052,0.08,0.036
361,0.024,0.069,-0.05
362,0.009,0.056,-0.112
363,0.006,0.043,-0.153
364,-0.003,0.031,-0.184
365,-0.012,0.02,-0.203
366,-0.014,0.01,-0.216
367,-0.006,0.001,-0.219
368,0.003,-0.005,-0.219
369,0.001,-0.009,-0.22
370,0.001,-0.01,-0.219
371,-0.002,-0.009,-0.217
372,-0.001,-0.005,-0.212
373,0.001,0.0,-0.202
374,-0.001,0.008,-0.186
375,0.001,0.018,-0.161
376,0.012,0.029,-0.121
377,0.02,0.04,-0.068
378,0.021,0.051,0.0
379,0.026,0.062,0.09
380,0.032,0.071,0.198
381,0.044,0.079,0.316
382,0.095,0.085,0.44
383,0.151,0.089,0.531
384,0.161,0.091,0.545
385,0.153,0.091,0.501
386,0.117,0.088,0.405
387,0.067,0.082,0.281
388,0.052,0.075,0.171
389,0.041,0.065,0.071
390,0.038,0.053,-0.011
391,0.018,0.04,-0.084
392,-0.002,0.026,-0.136
393,-0.006,0.012,-0.167
394,-0.003,-0.001,-0.187
395,-0.0,-0.012,-0.199
396,-0.001,-0.021,-0.207
397,-0.003,-0.025,-0.213
398,-0.013,-0.023,-0.22
399,-0.015,-0.014,-0.222
400,-0.012,0.005,-0.22
