lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.739,0.719,0.835
2,0.502,0.547,0.638
3,0.337,0.402,0.456
4,0.221,0.281,0.288
5,0.143,0.183,0.147
6,0.085,0.104,0.031
7,0.041,0.043,-0.059
8,0.016,-0.002,-0.122
9,0.001,-0.034,-0.165
10,-0.009,-0.055,-0.193
11,-0.012,-0.065,-0.209
12,-0.017,-0.067,-0.22
13,-0.017,-0.062,-0.225
14,-0.018,-0.052,-0.228
15,-0.015,-0.037,-0.227
16,-0.016,-0.019,-0.225
17,-0.018,0.001,-0.221
18,-0.009,0.023,-0.209
19,0.002,0.044,-0.192
20,0.013,0.066,-0.168
21,0.03,0.086,-0.131
22,0.05,0.105,-0.078
23,0.068,0.123,-0.01
24,0.102,0.137,0.081
25,0.148,0.149,0.197
26,0.189,0.154,0.322
27,0.203,0.157,0.431
28,0.194,0.158,0.509
29,0.177,0.159,0.546
30,0.185,0.157,0.552
31,0.211,0.151,0.521
32,0.226,0.144,0.443
33,0.189,0.135,0.319
34,0.137,0.122,0.189
35,0.091,0.105,0.074
36,0.055,0.086,-0.02
37,0.031,0.066,-0.092
38,0.017,0.047,-0.141
39,0.005,0.03,-0.175
40,-0.007,0.015,-0.2
41,-0.014,0.001,-0.214
42,-0.021,-0.01,-0.225
43,-0.025,-0.018,-0.23
44,-0.026,-0.022,-0.233
45,-0.038,-0.023,-0.239
46,-0.045,-0.02,-0.24
47,-0.044,-0.013,-0.233
48,-0.042,-0.004,-0.221
49,-0.034,0.008,-0.202
50,-0.022,0.023,-0.172
51,-0.005,0.037,-0.129
52,0.024,0.051,-0.064
53,0.051,0.064,0.018
54,0.093,0.077,0.122
55,0.123,0.089,0.234
56,0.139,0.099,0.344
57,0.184,0.106,0.457
58,0.221,0.109,0.54
59,0.223,0.109,0.561
60,0.172,0.107,0.507
61,0.11,0.103,0.41
62,0.078,0.097,0.298
63,0.074,0.088,0.194
64,0.065,0.077,0.093
65,0.042,0.065,-0.0
66,0.02,0.051,-0.076
67,-0.003,0.035,-0.137
68,-0.017,0.018,-0.178
69,-0.029,0.002,-0.206
70,-0.035,-0.013,-0.222
71,-0.041,-0.027,-0.234
72,-0.048,-0.038,-0.243
73,-0.05,-0.046,-0.247
74,-0.051,-0.051,-0.247
75,-0.048,-0.053,-0.243
76,-0.046,-0.052,-0.238
77,-0.048,-0.047,-0.231
78,-0.045,-0.039,-0.217
79,-0.039,-0.029,-0.194
80,-0.033,-0.019,-0.161
81,-0.028,-0.007,-0.116
82,-0.021,0.004,-0.057
83,-0.008,0.014,0.021
84,0.016,0.021,0.121
85,0.04,0.025,0.235
86,0.062,0.028,0.345
87,0.062,0.031,0.424
88,0.058,0.034,0.464
89,0.079,0.035,0.468
90,0.081,0.034,0.422
91,0.075,0.031,0.338
92,0.051,0.027,0.227
93,0.028,0.02,0.118
94,0.006,0.012,0.023
95,-0.011,0.003,-0.056
96,-0.021,-0.005,-0.118
97,-0.035,-0.013,-0.167
98,-0.044,-0.02,-0.2
99,-0.056,-0.028,-0.224
100,-0.064,-0.035,-0.24
101,-0.068,-0.042,-0.25
102,-0.063,-0.048,-0.251
103,-0.057,-0.052,-0.25
104,-0.053,-0.055,-0.247
105,-0.05,-0.056,-0.242
106,-0.048,-0.055,-0.234
107,-0.044,-0.052,-0.221
108,-0.044,-0.046,-0.205
109,-0.045,-0.039,-0.183
110,-0.047,-0.031,-0.15
111,-0.043,-0.023,-0.1
112,-0.025,-0.015,-0.028
113,-0.01,-0.007,0.058
114,0.006,0.0,0.157
115,0.025,0.006,0.26
116,0.041,0.01,0.354
117,0.047,0.013,0.417
118,0.037,0.015,0.432
119,0.003,0.015,0.396
120,-0.007,0.014,0.333
121,0.005,0.011,0.257
122,0.016,0.007,0.167
123,0.029,0.002,0.082
124,0.021,-0.003,0.001
125,0.012,-0.008,-0.065
126,-0.004,-0.014,-0.122
127,-0.018,-0.02,-0.165
128,-0.03,-0.025,-0.195
129,-0.043,-0.03,-0.218
130,-0.055,-0.034,-0.234
131,-0.06,-0.037,-0.242
132,-0.06,-0.04,-0.246
133,-0.057,-0.041,-0.246
134,-0.053,-0.041,-0.243
135,-0.051,-0.04,-0.237
136,-0.048,-0.037,-0.228
137,-0.042,-0.033,-0.213
138,-0.038,-0.029,-0.192
139,-0.033,-0.024,-0.16
140,-0.031,-0.019,-0.118
141,-0.019,-0.014,-0.057
142,-0.006,-0.01,0.019
143,0.016,-0.006,0.114
144,0.039,-0.003,0.221
145,0.027,0.001,0.308
146,0.013,0.004,0.376
147,0.008,0.007,0.416
148,0.015,0.008,0.419
149,0.031,0.007,0.387
150,0.031,0.005,0.315
151,0.006,0.001,0.213
152,-0.007,-0.004,0.113
153,-0.018,-0.01,0.023
154,-0.022,-0.016,-0.049
155,-0.031,-0.02,-0.111
156,-0.037,-0.025,-0.157
157,-0.039,-0.028,-0.189
158,-0.039,-0.032,-0.209
159,-0.039,-0.035,-0.221
160,-0.041,-0.037,-0.229
161,-0.045,-0.039,-0.235
162,-0.045,-0.039,-0.237
163,-0.046,-0.038,-0.237
164,-0.044,-0.037,-0.233
165,-0.045,-0.034,-0.229
166,-0.042,-0.029,-0.218
167,-0.035,-0.025,-0.199
168,-0.026,-0.019,-0.172
169,-0.017,-0.014,-0.134
170,-0.005,-0.009,-0.082
171,0.002,-0.004,-0.019
172,0.012,0.001,0.061
173,0.018,0.005,0.15
174,0.028,0.009,0.243
175,0.04,0.011,0.328
176,0.034,0.012,0.385
177,0.011,0.011,0.399
178,-0.009,0.009,0.377
179,-0.014,0.005,0.327
180,0.001,0.0,0.263
181,0.004,-0.005,0.178
182,0.002,-0.012,0.087
183,-0.007,-0.018,0.003
184,-0.011,-0.025,-0.063
185,-0.025,-0.032,-0.121
186,-0.037,-0.038,-0.167
187,-0.045,-0.044,-0.197
188,-0.047,-0.048,-0.215
189,-0.054,-0.052,-0.229
190,-0.061,-0.053,-0.239
191,-0.067,-0.054,-0.247
192,-0.073,-0.054,-0.253
193,-0.076,-0.052,-0.253
194,-0.073,-0.049,-0.248
195,-0.069,-0.046,-0.239
196,-0.064,-0.041,-0.226
197,-0.056,-0.036,-0.205
198,-0.049,-0.031,-0.175
199,-0.038,-0.025,-0.131
200,-0.014,-0.021,-0.067
201,0.013,-0.017,0.012
202,0.03,-0.014,0.101
203,0.03,-0.011,0.196
204,0.02,-0.007,0.283
205,0.01,-0.004,0.357
206,0.013,-0.003,0.407
207,0.006,-0.003,0.414
208,0.004,-0.005,0.381
209,0.0,-0.009,0.31
210,-0.016,-0.014,0.217
211,-0.037,-0.021,0.117
212,-0.047,-0.028,0.027
213,-0.044,-0.035,-0.045
214,-0.046,-0.042,-0.104
215,-0.046,-0.047,-0.148
216,-0.053,-0.052,-0.185
217,-0.061,-0.057,-0.212
218,-0.067,-0.062,-0.23
219,-0.073,-0.066,-0.242
220,-0.075,-0.068,-0.249
221,-0.073,-0.068,-0.249
222,-0.073,-0.067,-0.249
223,-0.074,-0.064,-0.247
224,-0.074,-0.06,-0.243
225,-0.071,-0.055,-0.232
226,-0.069,-0.049,-0.217
227,-0.061,-0.044,-0.193
228,-0.049,-0.038,-0.155
229,-0.03,-0.033,-0.102
230,-0.01,-0.028,-0.034
231,-0.003,-0.023,0.041
232,0.006,-0.019,0.129
233,0.022,-0.015,0.229
234,0.025,-0.013,0.316
235,0.011,-0.012,0.379
236,-0.023,-0.011,0.396
237,-0.042,-0.012,0.378
238,-0.032,-0.015,0.338
239,-0.026,-0.018,0.269
240,-0.007,-0.02,0.189
241,-0.003,-0.024,0.1
242,-0.019,-0.029,0.012
243,-0.037,-0.034,-0.064
244,-0.048,-0.04,-0.122
245,-0.054,-0.045,-0.166
246,-0.053,-0.05,-0.192
247,-0.054,-0.053,-0.21
248,-0.055,-0.055,-0.223
249,-0.058,-0.057,-0.233
250,-0.061,-0.057,-0.24
251,-0.068,-0.056,-0.245
252,-0.071,-0.053,-0.245
253,-0.069,-0.05,-0.241
254,-0.064,-0.046,-0.232
255,-0.057,-0.041,-0.219
256,-0.048,-0.037,-0.198
257,-0.038,-0.032,-0.168
258,-0.027,-0.028,-0.126
259,-0.016,-0.024,-0.072
260,-0.001,-0.022,-0.003
261,0.011,-0.02,0.082
262,0.007,-0.017,0.176
263,-0.018,-0.014,0.259
264,-0.015,-0.011,0.342
265,0.012,-0.009,0.409
266,0.024,-0.008,0.431
267,0.01,-0.008,0.4
268,-0.007,-0.009,0.328
269,-0.026,-0.013,0.235
270,-0.041,-0.018,0.134
271,-0.045,-0.024,0.045
272,-0.042,-0.03,-0.032
273,-0.041,-0.036,-0.094
274,-0.043,-0.043,-0.14
275,-0.044,-0.049,-0.173
276,-0.047,-0.055,-0.197
277,-0.049,-0.06,-0.212
278,-0.049,-0.062,-0.221
279,-0.048,-0.063,-0.226
280,-0.05,-0.061,-0.231
281,-0.052,-0.057,-0.232
282,-0.054,-0.051,-0.232
283,-0.054,-0.043,-0.228
284,-0.058,-0.035,-0.223
285,-0.061,-0.026,-0.213
286,-0.053,-0.017,-0.191
287,-0.042,-0.008,-0.157
288,-0.034,0.0,-0.113
289,-0.032,0.009,-0.055
290,-0.013,0.018,0.024
291,0.024,0.024,0.129
292,0.069,0.029,0.247
293,0.1,0.033,0.355
294,0.086,0.035,0.421
295,0.081,0.036,0.457
296,0.068,0.035,0.447
297,0.073,0.033,0.404
298,0.073,0.031,0.324
299,0.062,0.03,0.222
300,0.04,0.028,0.117
301,0.011,0.023,0.023
302,-0.015,0.016,-0.055
303,-0.029,0.009,-0.112
304,-0.036,0.001,-0.153
305,-0.04,-0.007,-0.18
306,-0.043,-0.015,-0.197
307,-0.045,-0.022,-0.209
308,-0.041,-0.027,-0.214
309,-0.038,-0.03,-0.216
310,-0.032,-0.032,-0.215
311,-0.03,-0.031,-0.213
312,-0.029,-0.029,-0.21
313,-0.023,-0.024,-0.202
314,-0.015,-0.019,-0.188
315,-0.011,-0.011,-0.17
316,-0.0,-0.002,-0.141
317,0.013,0.007,-0.1
318,0.022,0.015,-0.05
319,0.029,0.022,0.014
320,0.028,0.028,0.091
321,0.01,0.033,0.171
322,-0.01,0.037,0.254
323,0.013,0.039,0.349
324,0.081,0.038,0.437
325,0.102,0.037,0.465
326,0.085,0.034,0.432
327,0.063,0.028,0.357
328,0.047,0.021,0.265
329,0.031,0.012,0.163
330,0.011,0.003,0.065
331,-0.013,-0.006,-0.023
332,-0.029,-0.014,-0.089
333,-0.038,-0.022,-0.137
334,-0.042,-0.028,-0.169
335,-0.049,-0.034,-0.192
336,-0.047,-0.037,-0.205
337,-0.048,-0.038,-0.214
338,-0.049,-0.037,-0.221
339,-0.045,-0.033,-0.222
340,-0.043,-0.028,-0.222
341,-0.043,-0.021,-0.22
342,-0.04,-0.012,-0.214
343,-0.033,-0.002,-0.204
344,-0.022,0.008,-0.186
345,-0.006,0.018,-0.16
346,0.011,0.028,-0.124
347,0.028,0.039,-0.075
348,0.041,0.051,-0.012
349,0.062,0.062,0.066
350,0.111,0.07,0.173
351,0.148,0.075,0.284
352,0.152,0.078,0.376
353,0.123,0.078,0.433
354,0.123,0.077,0.469
355,0.096,0.073,0.452
356,0.085,0.068,0.399
357,0.077,0.063,0.315
358,0.062,0.056,0.213
359,0.037,0.048,0.109
360,0.001,0.036,0.012
361,-0.015,0.023,-0.06
362,-0.026,0.01,-0.115
363,-0.03,-0.003,-0.154
364,-0.039,-0.015,-0.183
365,-0.046,-0.025,-0.201
366,-0.047,-0.033,-0.211
367,-0.038,-0.039,-0.211
368,-0.032,-0.042,-0.212
369,-0.033,-0.042,-0.213
370,-0.034,-0.039,-0.213
371,-0.03,-0.033,-0.207
372,-0.026,-0.025,-0.199
373,-0.018,-0.015,-0.186
374,-0.017,-0.004,-0.171
375,-0.01,0.009,-0.145
376,-0.0,0.021,-0.108
377,0.013,0.033,-0.056
378,0.017,0.045,0.006
379,0.027,0.055,0.086
380,0.03,0.064,0.174
381,0.051,0.071,0.276
382,0.101,0.076,0.381
383,0.141,0.079,0.459
384,0.149,0.079,0.478
385,0.119,0.076,0.436
386,0.085,0.071,0.355
387,0.052,0.063,0.251
388,0.036,0.053,0.149
389,0.03,0.041,0.059
390,0.009,0.027,-0.023
391,-0.009,0.012,-0.088
392,-0.029,-0.004,-0.14
393,-0.036,-0.019,-0.172
394,-0.037,-0.034,-0.191
395,-0.039,-0.046,-0.203
396,-0.04,-0.055,-0.211
397,-0.043,-0.059,-0.216
398,-0.046,-0.057,-0.219
399,-0.044,-0.046,-0.217
400,-0.039,-0.026,-0.212
