lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.501,0.581,0.52
2,0.298,0.422,0.321
3,0.19,0.295,0.21
4,0.119,0.196,0.133
5,0.089,0.12,0.095
6,0.083,0.065,0.079
7,0.055,0.027,0.044
8,0.036,0.002,0.021
9,0.046,-0.011,0.026
10,0.035,-0.015,0.015
11,0.046,-0.013,0.027
12,0.046,-0.006,0.029
13,0.023,0.005,0.01
14,0.022,0.017,0.012
15,0.014,0.03,0.006
16,0.05,0.043,0.041
17,0.046,0.055,0.034
18,0.054,0.065,0.038
19,0.06,0.073,0.04
20,0.066,0.079,0.044
21,0.062,0.083,0.04
22,0.062,0.085,0.043
23,0.071,0.084,0.059
24,0.053,0.081,0.05
25,0.053,0.076,0.058
26,0.032,0.062,0.045
27,0.019,0.057,0.04
28,0.022,0.053,0.05
29,0.034,0.05,0.065
30,0.054,0.049,0.087
31,0.065,0.048,0.094
32,0.057,0.047,0.079
33,0.046,0.046,0.06
34,0.056,0.046,0.061
35,0.057,0.044,0.055
36,0.052,0.043,0.042
37,0.027,0.041,0.013
38,0.015,0.039,-0.001
39,0.035,0.039,0.015
40,0.045,0.04,0.024
41,0.043,0.042,0.024
42,0.043,0.042,0.028
43,0.053,0.044,0.04
44,0.05,0.046,0.039
45,0.046,0.048,0.036
46,0.035,0.05,0.023
47,0.051,0.05,0.035
48,0.037,0.049,0.02
49,0.047,0.048,0.027
50,0.043,0.047,0.022
51,0.057,0.045,0.039
52,0.06,0.045,0.046
53,0.047,0.045,0.04
54,0.032,0.044,0.035
55,0.036,0.045,0.047
56,0.036,0.045,0.055
57,0.058,0.044,0.083
58,0.069,0.043,0.097
59,0.068,0.041,0.1
60,0.041,0.038,0.073
61,0.032,0.034,0.06
62,0.014,0.031,0.035
63,0.009,0.028,0.023
64,0.027,0.025,0.032
65,0.03,0.023,0.027
66,0.002,0.021,-0.007
67,-0.005,0.02,-0.018
68,0.013,0.019,-0.004
69,0.026,0.017,0.007
70,0.042,0.016,0.024
71,0.048,0.016,0.034
72,0.022,0.016,0.014
73,0.005,0.018,0.003
74,0.026,0.021,0.024
75,0.01,0.024,0.006
76,0.014,0.028,0.006
77,0.014,0.031,0.001
78,0.013,0.033,-0.003
79,0.006,0.035,-0.012
80,0.019,0.037,0.003
81,0.05,0.039,0.037
82,0.06,0.042,0.05
83,0.067,0.043,0.064
84,0.055,0.044,0.06
85,0.044,0.043,0.058
86,0.058,0.042,0.077
87,0.067,0.04,0.092
88,0.045,0.037,0.073
89,0.034,0.035,0.064
90,0.046,0.032,0.073
91,0.033,0.03,0.056
92,0.047,0.028,0.063
93,0.033,0.027,0.041
94,0.028,0.026,0.029
95,-0.002,0.025,-0.006
96,-0.005,0.023,-0.014
97,-0.028,0.021,-0.042
98,-0.013,0.019,-0.031
99,0.012,0.018,-0.008
100,0.017,0.016,-0.003
101,0.03,0.015,0.014
102,0.033,0.014,0.023
103,0.018,0.013,0.012
104,0.011,0.013,0.007
105,0.02,0.015,0.015
106,0.005,0.017,-0.001
107,0.03,0.02,0.022
108,0.029,0.022,0.019
109,0.038,0.024,0.026
110,0.056,0.026,0.045
111,0.06,0.027,0.052
112,0.04,0.029,0.036
113,0.02,0.029,0.023
114,0.003,0.03,0.013
115,0.006,0.032,0.021
116,0.027,0.032,0.047
117,0.027,0.033,0.052
118,0.013,0.031,0.042
119,0.014,0.029,0.043
120,0.019,0.028,0.042
121,0.027,0.027,0.043
122,0.045,0.027,0.052
123,0.047,0.027,0.047
124,0.04,0.029,0.033
125,0.029,0.028,0.018
126,0.054,0.028,0.038
127,0.033,0.027,0.016
128,0.02,0.026,0.001
129,0.01,0.025,-0.005
130,-0.003,0.024,-0.016
131,0.02,0.024,0.011
132,0.034,0.025,0.027
133,0.04,0.025,0.033
134,0.025,0.026,0.018
135,0.033,0.027,0.025
136,0.015,0.027,0.006
137,0.019,0.025,0.009
138,0.012,0.023,0.001
139,0.027,0.022,0.014
140,0.025,0.023,0.015
141,0.041,0.024,0.034
142,0.033,0.024,0.031
143,0.012,0.024,0.017
144,-0.002,0.023,0.01
145,0.017,0.022,0.031
146,0.026,0.023,0.044
147,0.027,0.023,0.048
148,0.034,0.023,0.055
149,0.046,0.023,0.065
150,0.019,0.023,0.035
151,0.049,0.024,0.057
152,0.024,0.024,0.027
153,0.027,0.024,0.025
154,0.024,0.026,0.017
155,0.02,0.028,0.009
156,0.016,0.031,0.004
157,0.016,0.034,0.005
158,0.025,0.037,0.015
159,0.028,0.04,0.019
160,0.044,0.043,0.035
161,0.043,0.045,0.037
162,0.039,0.046,0.034
163,0.022,0.047,0.016
164,0.033,0.047,0.026
165,0.05,0.047,0.04
166,0.063,0.046,0.053
167,0.083,0.044,0.07
168,0.077,0.042,0.062
169,0.06,0.039,0.046
170,0.031,0.037,0.021
171,0.047,0.034,0.039
172,0.043,0.031,0.041
173,0.032,0.028,0.036
174,0.03,0.025,0.039
175,0.023,0.021,0.038
176,0.015,0.019,0.036
177,0.007,0.016,0.031
178,-0.01,0.014,0.013
179,-0.014,0.012,0.005
180,-0.01,0.01,0.003
181,-0.023,0.008,-0.017
182,-0.016,0.007,-0.016
183,-0.013,0.006,-0.018
184,0.005,0.006,-0.004
185,0.025,0.006,0.011
186,0.022,0.006,0.007
187,0.02,0.006,0.006
188,0.025,0.008,0.013
189,0.012,0.011,0.001
190,0.017,0.013,0.009
191,0.03,0.015,0.024
192,0.032,0.015,0.026
193,0.029,0.015,0.024
194,0.032,0.014,0.025
195,0.017,0.013,0.008
196,0.008,0.013,-0.002
197,0.01,0.012,-0.002
198,0.006,0.011,-0.006
199,-0.015,0.01,-0.023
200,-0.005,0.009,-0.009
201,-0.012,0.006,-0.011
202,-0.01,0.003,-0.005
203,0.017,0.001,0.024
204,0.022,-0.001,0.034
205,-0.003,-0.002,0.016
206,-0.008,-0.002,0.017
207,0.0,-0.002,0.025
208,-0.011,-0.001,0.01
209,-0.005,0.001,0.01
210,0.007,0.004,0.015
211,-0.006,0.007,-0.004
212,-0.011,0.01,-0.014
213,0.026,0.013,0.016
214,0.036,0.016,0.021
215,0.04,0.021,0.023
216,0.033,0.025,0.017
217,0.026,0.03,0.012
218,0.023,0.033,0.013
219,0.02,0.036,0.012
220,0.023,0.038,0.018
221,0.022,0.039,0.019
222,0.029,0.04,0.026
223,0.046,0.04,0.039
224,0.059,0.039,0.049
225,0.068,0.039,0.054
226,0.042,0.036,0.028
227,0.044,0.033,0.029
228,0.036,0.031,0.026
229,0.035,0.027,0.028
230,0.039,0.023,0.036
231,0.03,0.02,0.032
232,0.014,0.017,0.022
233,0.022,0.016,0.035
234,0.003,0.015,0.023
235,0.004,0.013,0.028
236,0.011,0.011,0.037
237,0.003,0.012,0.026
238,-0.009,0.013,0.011
239,-0.022,0.014,-0.006
240,-0.014,0.015,-0.004
241,-0.001,0.015,0.001
242,0.011,0.016,0.005
243,0.017,0.018,0.005
244,0.023,0.019,0.009
245,0.029,0.022,0.015
246,0.044,0.025,0.031
247,0.047,0.028,0.037
248,0.048,0.032,0.04
249,0.054,0.036,0.047
250,0.085,0.038,0.078
251,0.041,0.038,0.037
252,0.041,0.039,0.038
253,0.031,0.039,0.026
254,0.014,0.037,0.004
255,0.017,0.035,0.003
256,0.022,0.031,0.007
257,0.016,0.028,0.003
258,0.043,0.025,0.031
259,0.042,0.021,0.034
260,0.015,0.019,0.015
261,-0.004,0.016,0.003
262,0.016,0.014,0.028
263,0.017,0.012,0.036
264,0.025,0.009,0.05
265,0.007,0.008,0.036
266,-0.005,0.008,0.024
267,-0.0,0.008,0.024
268,0.005,0.009,0.025
269,-0.012,0.011,0.003
270,-0.004,0.013,0.004
271,0.0,0.014,0.0
272,-0.001,0.015,-0.008
273,0.013,0.017,-0.0
274,0.036,0.017,0.02
275,0.036,0.018,0.02
276,0.038,0.016,0.024
277,0.043,0.016,0.032
278,0.051,0.016,0.042
279,0.033,0.016,0.027
280,0.017,0.017,0.013
281,0.007,0.019,0.002
282,0.022,0.019,0.015
283,0.002,0.019,-0.008
284,-0.001,0.018,-0.014
285,0.0,0.016,-0.014
286,0.013,0.016,-0.001
287,0.026,0.016,0.013
288,0.027,0.017,0.017
289,0.001,0.017,-0.002
290,0.002,0.018,0.005
291,-0.007,0.018,0.004
292,-0.002,0.02,0.018
293,0.023,0.02,0.048
294,0.041,0.021,0.069
295,0.039,0.022,0.069
296,0.032,0.024,0.06
297,0.035,0.026,0.058
298,0.039,0.028,0.057
299,0.034,0.03,0.046
300,0.021,0.031,0.024
301,0.019,0.031,0.014
302,0.034,0.031,0.022
303,0.015,0.03,0.001
304,0.029,0.029,0.012
305,0.05,0.028,0.035
306,0.056,0.026,0.045
307,0.041,0.024,0.034
308,0.018,0.021,0.014
309,0.02,0.018,0.018
310,-0.012,0.016,-0.011
311,-0.001,0.013,-0.002
312,-0.009,0.009,-0.013
313,-0.005,0.005,-0.015
314,-0.003,0.0,-0.017
315,0.014,-0.003,-0.001
316,-0.002,-0.006,-0.015
317,0.006,-0.008,-0.005
318,0.001,-0.009,-0.004
319,-0.014,-0.009,-0.014
320,-0.003,-0.007,0.003
321,0.012,-0.005,0.025
322,-0.013,-0.003,0.01
323,-0.005,-0.001,0.025
324,0.011,0.003,0.045
325,0.005,0.006,0.039
326,-0.015,0.01,0.015
327,-0.017,0.016,0.007
328,-0.009,0.02,0.009
329,0.025,0.026,0.035
330,0.024,0.032,0.027
331,0.031,0.036,0.025
332,0.044,0.038,0.032
333,0.05,0.04,0.036
334,0.048,0.04,0.033
335,0.066,0.04,0.051
336,0.068,0.04,0.055
337,0.061,0.039,0.05
338,0.065,0.037,0.055
339,0.048,0.037,0.04
340,0.061,0.035,0.051
341,0.043,0.033,0.033
342,0.019,0.031,0.007
343,-0.003,0.028,-0.016
344,-0.001,0.026,-0.014
345,0.019,0.024,0.004
346,0.028,0.022,0.014
347,0.002,0.02,-0.006
348,0.001,0.018,-0.002
349,0.007,0.016,0.01
350,-0.009,0.014,0.001
351,-0.008,0.013,0.01
352,0.003,0.013,0.029
353,0.0,0.015,0.033
354,0.023,0.017,0.059
355,0.027,0.019,0.06
356,0.038,0.022,0.067
357,0.049,0.023,0.072
358,0.05,0.025,0.064
359,0.04,0.026,0.047
360,0.049,0.026,0.048
361,0.038,0.027,0.029
362,0.022,0.027,0.009
363,0.019,0.028,0.003
364,0.035,0.028,0.017
365,0.023,0.029,0.009
366,0.031,0.027,0.02
367,0.014,0.024,0.006
368,0.023,0.023,0.017
369,0.012,0.022,0.007
370,0.006,0.022,0.001
371,0.013,0.021,0.005
372,0.036,0.02,0.025
373,0.006,0.019,-0.004
374,0.006,0.019,-0.006
375,0.003,0.019,-0.009
376,0.012,0.02,0.003
377,0.012,0.022,0.008
378,0.021,0.024,0.024
379,0.02,0.025,0.03
380,0.047,0.027,0.061
381,0.063,0.029,0.083
382,0.044,0.03,0.072
383,0.04,0.031,0.072
384,0.033,0.032,0.066
385,0.015,0.032,0.046
386,0.01,0.032,0.035
387,0.017,0.032,0.034
388,0.032,0.03,0.041
389,0.043,0.029,0.045
390,0.047,0.027,0.04
391,0.024,0.025,0.011
392,0.017,0.022,0.002
393,0.01,0.019,-0.005
394,0.01,0.016,-0.004
395,0.013,0.013,-0.0
396,0.006,0.01,-0.005
397,0.009,0.008,0.003
398,0.013,0.006,0.008
399,0.016,0.005,0.011
400,-0.003,0.005,-0.008
