lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.554,0.621,0.564
2,0.354,0.471,0.365
3,0.243,0.348,0.253
4,0.195,0.25,0.202
5,0.164,0.173,0.168
6,0.137,0.113,0.136
7,0.085,0.069,0.082
8,0.065,0.038,0.059
9,0.042,0.018,0.034
10,0.056,0.005,0.047
11,0.058,0.0,0.049
12,0.039,-0.0,0.03
13,0.02,0.003,0.011
14,0.008,0.009,-0.001
15,0.017,0.017,0.008
16,0.035,0.025,0.026
17,0.041,0.033,0.033
18,0.021,0.041,0.015
19,0.018,0.047,0.012
20,0.044,0.052,0.038
21,0.045,0.056,0.041
22,0.044,0.058,0.041
23,0.047,0.058,0.047
24,0.033,0.057,0.038
25,0.031,0.055,0.04
26,0.013,0.043,0.027
27,0.021,0.039,0.037
28,0.015,0.037,0.032
29,0.019,0.037,0.037
30,0.022,0.036,0.039
31,0.028,0.034,0.044
32,0.048,0.032,0.062
33,0.045,0.031,0.055
34,0.047,0.03,0.053
35,0.033,0.03,0.035
36,0.032,0.028,0.03
37,0.046,0.026,0.04
38,0.035,0.023,0.028
39,0.024,0.022,0.016
40,0.012,0.019,0.003
41,-0.004,0.017,-0.013
42,-0.007,0.014,-0.016
43,0.008,0.011,-0.0
44,0.006,0.01,-0.002
45,-0.003,0.008,-0.01
46,-0.005,0.005,-0.012
47,0.008,0.002,0.001
48,0.03,-0.001,0.023
49,0.011,-0.004,0.004
50,-0.006,-0.006,-0.012
51,-0.008,-0.009,-0.011
52,-0.009,-0.01,-0.009
53,-0.007,-0.012,-0.003
54,-0.006,-0.013,0.003
55,-0.025,-0.013,-0.012
56,-0.027,-0.012,-0.01
57,-0.023,-0.01,-0.006
58,-0.02,-0.009,-0.001
59,-0.005,-0.008,0.012
60,-0.002,-0.007,0.013
61,-0.003,-0.005,0.009
62,-0.01,-0.002,0.0
63,0.006,-0.001,0.013
64,0.018,-0.0,0.021
65,-0.004,0.002,-0.004
66,-0.007,0.003,-0.011
67,-0.015,0.006,-0.022
68,0.013,0.007,0.005
69,0.021,0.009,0.012
70,0.023,0.009,0.012
71,0.017,0.01,0.006
72,0.007,0.012,-0.004
73,0.01,0.012,-0.001
74,0.016,0.012,0.005
75,0.022,0.012,0.012
76,0.029,0.012,0.022
77,0.024,0.012,0.018
78,0.006,0.012,-0.001
79,0.001,0.012,-0.006
80,0.0,0.011,-0.004
81,0.016,0.011,0.014
82,0.009,0.013,0.012
83,0.0,0.014,0.007
84,-0.008,0.014,0.003
85,0.005,0.014,0.018
86,0.01,0.013,0.025
87,0.015,0.013,0.031
88,0.003,0.013,0.021
89,0.007,0.013,0.024
90,0.019,0.012,0.033
91,0.03,0.012,0.04
92,0.037,0.012,0.045
93,0.027,0.012,0.031
94,0.021,0.011,0.021
95,0.011,0.01,0.008
96,0.015,0.009,0.009
97,0.011,0.009,0.002
98,0.003,0.01,-0.008
99,0.013,0.01,0.002
100,0.004,0.01,-0.008
101,0.001,0.009,-0.012
102,-0.006,0.008,-0.019
103,0.005,0.006,-0.007
104,-0.008,0.005,-0.019
105,-0.018,0.006,-0.027
106,-0.011,0.006,-0.019
107,0.033,0.007,0.024
108,0.036,0.008,0.026
109,0.006,0.009,-0.001
110,-0.0,0.011,-0.005
111,-0.0,0.013,-0.002
112,0.015,0.014,0.018
113,0.021,0.016,0.027
114,0.033,0.019,0.042
115,0.019,0.02,0.029
116,0.027,0.021,0.038
117,0.029,0.021,0.04
118,0.023,0.022,0.034
119,0.019,0.021,0.029
120,-0.005,0.02,0.004
121,0.003,0.019,0.011
122,0.027,0.017,0.032
123,0.031,0.014,0.033
124,0.029,0.01,0.027
125,0.021,0.006,0.016
126,0.012,0.001,0.004
127,0.004,-0.004,-0.005
128,-0.011,-0.008,-0.022
129,-0.033,-0.013,-0.045
130,-0.023,-0.016,-0.036
131,-0.027,-0.019,-0.04
132,-0.024,-0.022,-0.038
133,-0.021,-0.026,-0.035
134,-0.029,-0.03,-0.042
135,-0.039,-0.033,-0.05
136,-0.045,-0.036,-0.055
137,-0.041,-0.037,-0.051
138,-0.03,-0.037,-0.039
139,-0.028,-0.038,-0.035
140,-0.047,-0.038,-0.051
141,-0.056,-0.037,-0.056
142,-0.056,-0.036,-0.052
143,-0.038,-0.036,-0.03
144,-0.035,-0.036,-0.024
145,-0.025,-0.035,-0.012
146,-0.017,-0.033,-0.004
147,-0.021,-0.03,-0.008
148,-0.01,-0.029,0.001
149,-0.019,-0.027,-0.009
150,-0.01,-0.026,-0.001
151,-0.029,-0.025,-0.022
152,-0.047,-0.023,-0.041
153,-0.03,-0.022,-0.028
154,-0.021,-0.02,-0.024
155,-0.007,-0.018,-0.014
156,-0.003,-0.016,-0.013
157,-0.021,-0.015,-0.031
158,-0.032,-0.015,-0.042
159,-0.018,-0.015,-0.03
160,-0.019,-0.017,-0.031
161,-0.034,-0.017,-0.047
162,-0.032,-0.018,-0.045
163,-0.024,-0.019,-0.036
164,-0.026,-0.021,-0.038
165,-0.007,-0.023,-0.019
166,-0.012,-0.026,-0.024
167,-0.005,-0.028,-0.016
168,-0.007,-0.03,-0.017
169,-0.026,-0.033,-0.033
170,-0.029,-0.035,-0.033
171,-0.024,-0.037,-0.025
172,-0.041,-0.039,-0.038
173,-0.046,-0.041,-0.038
174,-0.058,-0.043,-0.048
175,-0.067,-0.046,-0.055
176,-0.059,-0.048,-0.047
177,-0.071,-0.051,-0.059
178,-0.064,-0.051,-0.053
179,-0.055,-0.052,-0.044
180,-0.048,-0.053,-0.038
181,-0.052,-0.055,-0.045
182,-0.041,-0.056,-0.037
183,-0.049,-0.056,-0.048
184,-0.06,-0.055,-0.063
185,-0.07,-0.055,-0.076
186,-0.045,-0.054,-0.054
187,-0.041,-0.053,-0.053
188,-0.051,-0.051,-0.063
189,-0.046,-0.049,-0.059
190,-0.03,-0.047,-0.045
191,-0.034,-0.045,-0.048
192,-0.03,-0.043,-0.044
193,-0.042,-0.042,-0.056
194,-0.056,-0.04,-0.068
195,-0.054,-0.037,-0.065
196,-0.043,-0.035,-0.053
197,-0.029,-0.032,-0.038
198,-0.029,-0.028,-0.036
199,-0.022,-0.024,-0.027
200,-0.017,-0.02,-0.019
201,-0.02,-0.014,-0.019
202,-0.02,-0.01,-0.016
203,-0.004,-0.004,0.004
204,0.004,0.002,0.014
205,-0.005,0.007,0.006
206,-0.007,0.012,0.003
207,0.001,0.017,0.011
208,0.012,0.021,0.022
209,0.028,0.024,0.036
210,0.028,0.027,0.035
211,0.041,0.03,0.045
212,0.049,0.03,0.049
213,0.047,0.028,0.044
214,0.045,0.026,0.04
215,0.041,0.022,0.032
216,0.03,0.017,0.019
217,0.023,0.011,0.011
218,0.01,0.005,-0.002
219,0.002,-0.001,-0.01
220,-0.001,-0.007,-0.013
221,-0.012,-0.012,-0.024
222,-0.035,-0.017,-0.046
223,-0.023,-0.022,-0.035
224,-0.031,-0.027,-0.043
225,-0.044,-0.031,-0.055
226,-0.042,-0.035,-0.052
227,-0.061,-0.038,-0.068
228,-0.07,-0.04,-0.075
229,-0.059,-0.042,-0.061
230,-0.07,-0.044,-0.069
231,-0.055,-0.044,-0.051
232,-0.063,-0.043,-0.056
233,-0.045,-0.042,-0.035
234,-0.03,-0.04,-0.02
235,-0.006,-0.038,0.004
236,-0.002,-0.036,0.01
237,0.003,-0.034,0.016
238,-0.003,-0.032,0.01
239,-0.005,-0.03,0.007
240,-0.008,-0.027,0.003
241,-0.026,-0.024,-0.019
242,-0.04,-0.022,-0.035
243,-0.028,-0.019,-0.028
244,-0.02,-0.016,-0.024
245,-0.024,-0.013,-0.031
246,-0.029,-0.009,-0.037
247,-0.03,-0.006,-0.039
248,-0.017,-0.004,-0.026
249,-0.015,-0.003,-0.026
250,-0.019,-0.003,-0.031
251,-0.022,-0.003,-0.033
252,-0.008,-0.004,-0.02
253,0.006,-0.003,-0.005
254,0.003,-0.002,-0.007
255,0.005,-0.002,-0.003
256,0.028,-0.001,0.019
257,0.01,-0.001,0.003
258,0.026,-0.0,0.021
259,0.028,0.0,0.025
260,0.023,0.0,0.023
261,0.02,0.0,0.022
262,-0.002,0.0,0.004
263,-0.004,-0.001,0.003
264,-0.022,-0.003,-0.012
265,-0.032,-0.004,-0.02
266,-0.017,-0.006,-0.004
267,-0.029,-0.006,-0.014
268,-0.026,-0.007,-0.013
269,-0.034,-0.007,-0.022
270,-0.022,-0.007,-0.013
271,0.004,-0.007,0.009
272,0.016,-0.005,0.018
273,0.004,-0.004,0.003
274,0.001,-0.003,-0.004
275,-0.007,-0.003,-0.012
276,0.001,-0.001,-0.005
277,-0.013,0.002,-0.018
278,0.01,0.004,0.004
279,0.019,0.005,0.013
280,0.013,0.007,0.006
281,0.022,0.009,0.012
282,0.029,0.01,0.018
283,0.014,0.01,0.003
284,0.005,0.009,-0.004
285,-0.002,0.007,-0.01
286,0.005,0.005,-0.003
287,0.021,0.002,0.014
288,0.0,-0.001,-0.003
289,-0.019,-0.004,-0.02
290,-0.009,-0.007,-0.007
291,-0.005,-0.009,0.0
292,-0.007,-0.011,0.001
293,-0.018,-0.013,-0.008
294,-0.04,-0.015,-0.028
295,-0.024,-0.015,-0.01
296,-0.013,-0.015,0.002
297,-0.006,-0.015,0.008
298,-0.008,-0.015,0.004
299,-0.026,-0.015,-0.015
300,-0.028,-0.014,-0.02
301,-0.015,-0.012,-0.01
302,-0.005,-0.01,-0.004
303,-0.012,-0.007,-0.014
304,-0.01,-0.005,-0.013
305,-0.003,-0.002,-0.007
306,0.016,0.0,0.011
307,0.019,0.003,0.014
308,0.012,0.005,0.006
309,-0.003,0.008,-0.009
310,0.008,0.011,0.001
311,0.017,0.013,0.009
312,0.026,0.015,0.019
313,0.015,0.015,0.009
314,0.005,0.015,0.001
315,0.008,0.014,0.004
316,0.017,0.012,0.014
317,0.023,0.011,0.021
318,0.027,0.01,0.027
319,0.009,0.009,0.012
320,-0.002,0.009,0.004
321,0.004,0.009,0.012
322,0.007,0.01,0.017
323,0.009,0.01,0.022
324,0.023,0.012,0.037
325,0.013,0.013,0.027
326,0.014,0.015,0.028
327,0.007,0.017,0.02
328,0.006,0.017,0.018
329,-0.005,0.017,0.004
330,0.003,0.018,0.009
331,-0.004,0.018,-0.002
332,0.01,0.018,0.008
333,0.01,0.017,0.007
334,0.022,0.016,0.018
335,0.038,0.016,0.032
336,0.047,0.015,0.042
337,0.048,0.015,0.042
338,0.061,0.013,0.055
339,0.039,0.013,0.032
340,0.02,0.012,0.013
341,0.0,0.013,-0.005
342,0.001,0.012,-0.004
343,-0.004,0.01,-0.008
344,-0.019,0.008,-0.021
345,-0.021,0.006,-0.021
346,-0.022,0.004,-0.021
347,-0.021,0.003,-0.017
348,-0.017,0.003,-0.011
349,0.002,0.004,0.011
350,0.009,0.004,0.021
351,0.022,0.005,0.034
352,0.034,0.006,0.049
353,0.02,0.008,0.036
354,0.019,0.011,0.035
355,0.022,0.014,0.039
356,0.016,0.016,0.032
357,0.024,0.019,0.036
358,0.017,0.023,0.026
359,0.013,0.025,0.021
360,0.017,0.029,0.021
361,0.024,0.031,0.026
362,0.022,0.032,0.022
363,0.023,0.032,0.021
364,0.025,0.03,0.023
365,0.037,0.028,0.033
366,0.063,0.026,0.058
367,0.051,0.024,0.047
368,0.051,0.022,0.046
369,0.039,0.021,0.033
370,0.018,0.02,0.012
371,-0.005,0.019,-0.011
372,0.005,0.017,-0.001
373,0.001,0.017,-0.005
374,0.0,0.018,-0.005
375,0.001,0.018,-0.003
376,-0.002,0.018,-0.004
377,-0.0,0.018,0.001
378,0.008,0.017,0.013
379,0.024,0.017,0.033
380,0.029,0.017,0.04
381,0.014,0.016,0.027
382,0.016,0.016,0.031
383,0.027,0.016,0.043
384,0.011,0.016,0.028
385,0.034,0.015,0.049
386,0.054,0.015,0.067
387,0.02,0.015,0.031
388,0.025,0.015,0.033
389,0.02,0.015,0.024
390,0.011,0.015,0.012
391,-0.002,0.015,-0.003
392,-0.008,0.015,-0.012
393,0.012,0.016,0.007
394,0.03,0.017,0.024
395,0.02,0.018,0.015
396,0.013,0.019,0.008
397,-0.008,0.021,-0.013
398,0.024,0.024,0.018
399,0.045,0.027,0.038
400,0.036,0.03,0.031
