lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.611,0.631,0.694
2,0.375,0.463,0.478
3,0.24,0.328,0.321
4,0.142,0.223,0.188
5,0.1,0.142,0.103
6,0.065,0.081,0.032
7,0.046,0.039,-0.016
8,0.032,0.011,-0.049
9,0.021,-0.005,-0.072
10,0.028,-0.012,-0.075
11,0.048,-0.012,-0.065
12,0.062,-0.007,-0.059
13,0.066,0.002,-0.059
14,0.072,0.013,-0.061
15,0.041,0.025,-0.085
16,0.05,0.037,-0.078
17,0.049,0.048,-0.075
18,0.024,0.058,-0.091
19,0.029,0.065,-0.084
20,0.02,0.071,-0.079
21,0.033,0.074,-0.053
22,0.031,0.075,-0.032
23,0.023,0.074,-0.011
24,0.024,0.07,0.027
25,0.039,0.065,0.084
26,0.046,0.053,0.143
27,0.051,0.046,0.203
28,0.06,0.041,0.258
29,0.05,0.038,0.282
30,0.04,0.035,0.274
31,0.039,0.033,0.248
32,0.038,0.031,0.197
33,0.036,0.03,0.136
34,0.021,0.028,0.069
35,-0.008,0.027,0.001
36,0.002,0.025,-0.03
37,0.012,0.021,-0.051
38,0.018,0.018,-0.065
39,0.025,0.014,-0.073
40,0.04,0.011,-0.071
41,0.03,0.009,-0.083
42,0.016,0.008,-0.097
43,0.015,0.008,-0.102
44,0.005,0.011,-0.112
45,-0.004,0.015,-0.12
46,0.019,0.018,-0.103
47,0.025,0.021,-0.094
48,0.03,0.024,-0.085
49,0.007,0.026,-0.093
50,-0.009,0.028,-0.091
51,-0.003,0.03,-0.064
52,0.003,0.032,-0.033
53,0.022,0.033,0.013
54,0.035,0.033,0.063
55,0.027,0.033,0.108
56,0.042,0.034,0.175
57,0.072,0.033,0.246
58,0.087,0.031,0.289
59,0.091,0.029,0.298
60,0.086,0.027,0.278
61,0.056,0.026,0.216
62,0.031,0.024,0.145
63,0.006,0.022,0.073
64,-0.004,0.02,0.016
65,-0.032,0.016,-0.045
66,-0.048,0.011,-0.089
67,-0.056,0.006,-0.116
68,-0.047,0.001,-0.123
69,-0.008,-0.004,-0.1
70,0.01,-0.008,-0.091
71,0.014,-0.012,-0.092
72,0.014,-0.015,-0.098
73,0.014,-0.018,-0.105
74,-0.003,-0.021,-0.121
75,-0.024,-0.024,-0.135
76,-0.011,-0.024,-0.123
77,-0.012,-0.024,-0.119
78,-0.029,-0.022,-0.128
79,-0.033,-0.019,-0.122
80,-0.021,-0.016,-0.098
81,-0.013,-0.011,-0.07
82,-0.012,-0.006,-0.039
83,-0.031,-0.003,-0.015
84,-0.026,-0.001,0.037
85,-0.016,-0.001,0.1
86,-0.001,-0.001,0.166
87,0.003,-0.003,0.21
88,-0.0,-0.005,0.23
89,0.015,-0.007,0.239
90,0.024,-0.01,0.214
91,0.005,-0.01,0.153
92,-0.004,-0.01,0.095
93,-0.011,-0.01,0.039
94,-0.01,-0.009,-0.002
95,-0.011,-0.009,-0.04
96,-0.015,-0.011,-0.07
97,-0.005,-0.012,-0.082
98,-0.002,-0.014,-0.09
99,-0.018,-0.017,-0.11
100,-0.03,-0.019,-0.123
101,-0.04,-0.021,-0.135
102,-0.045,-0.023,-0.142
103,-0.039,-0.026,-0.14
104,-0.037,-0.028,-0.138
105,-0.046,-0.029,-0.143
106,-0.011,-0.029,-0.112
107,-0.015,-0.029,-0.11
108,-0.017,-0.028,-0.104
109,-0.016,-0.026,-0.092
110,-0.015,-0.023,-0.073
111,-0.006,-0.019,-0.041
112,-0.023,-0.016,-0.022
113,-0.029,-0.014,0.014
114,-0.029,-0.012,0.064
115,-0.025,-0.01,0.116
116,-0.013,-0.01,0.167
117,-0.002,-0.009,0.202
118,0.0,-0.008,0.211
119,-0.002,-0.007,0.198
120,-0.004,-0.006,0.163
121,-0.008,-0.004,0.113
122,0.003,-0.003,0.072
123,0.009,-0.003,0.033
124,0.001,-0.004,-0.01
125,0.009,-0.006,-0.035
126,0.001,-0.01,-0.066
127,-0.005,-0.013,-0.085
128,-0.013,-0.016,-0.098
129,-0.031,-0.018,-0.116
130,-0.032,-0.02,-0.121
131,-0.038,-0.021,-0.127
132,-0.043,-0.023,-0.134
133,-0.038,-0.024,-0.133
134,-0.026,-0.025,-0.125
135,-0.015,-0.026,-0.116
136,-0.007,-0.028,-0.106
137,-0.013,-0.029,-0.106
138,-0.022,-0.03,-0.106
139,-0.028,-0.029,-0.096
140,-0.029,-0.029,-0.076
141,-0.036,-0.028,-0.05
142,-0.038,-0.027,-0.012
143,-0.051,-0.026,0.025
144,-0.058,-0.024,0.07
145,-0.048,-0.022,0.124
146,-0.007,-0.02,0.19
147,0.005,-0.018,0.215
148,0.016,-0.016,0.219
149,0.024,-0.014,0.2
150,0.014,-0.011,0.153
151,-0.009,-0.009,0.089
152,-0.023,-0.009,0.031
153,-0.023,-0.01,-0.011
154,-0.03,-0.01,-0.051
155,-0.021,-0.01,-0.071
156,-0.016,-0.01,-0.085
157,-0.017,-0.01,-0.098
158,-0.003,-0.009,-0.094
159,0.01,-0.008,-0.09
160,0.003,-0.007,-0.101
161,-0.017,-0.006,-0.119
162,-0.011,-0.006,-0.118
163,0.002,-0.006,-0.108
164,-0.002,-0.006,-0.109
165,-0.009,-0.007,-0.109
166,-0.005,-0.008,-0.101
167,-0.012,-0.009,-0.095
168,-0.013,-0.01,-0.084
169,-0.014,-0.008,-0.068
170,-0.006,-0.006,-0.038
171,-0.013,-0.004,-0.012
172,-0.027,-0.003,0.012
173,-0.021,-0.002,0.055
174,-0.009,-0.002,0.106
175,0.027,-0.002,0.173
176,0.036,-0.004,0.212
177,0.001,-0.005,0.203
178,-0.008,-0.007,0.189
179,-0.003,-0.008,0.166
180,-0.018,-0.011,0.115
181,-0.018,-0.013,0.071
182,-0.014,-0.015,0.031
183,-0.025,-0.018,-0.016
184,-0.028,-0.021,-0.051
185,-0.033,-0.025,-0.081
186,-0.027,-0.029,-0.095
187,-0.015,-0.033,-0.101
188,-0.016,-0.036,-0.111
189,-0.016,-0.039,-0.117
190,-0.03,-0.041,-0.132
191,-0.049,-0.042,-0.151
192,-0.06,-0.042,-0.158
193,-0.06,-0.042,-0.157
194,-0.052,-0.042,-0.148
195,-0.049,-0.041,-0.141
196,-0.052,-0.04,-0.136
197,-0.052,-0.037,-0.128
198,-0.049,-0.034,-0.113
199,-0.045,-0.03,-0.089
200,-0.029,-0.026,-0.05
201,-0.019,-0.023,-0.009
202,-0.021,-0.021,0.029
203,-0.004,-0.018,0.084
204,0.001,-0.015,0.133
205,-0.005,-0.012,0.168
206,-0.001,-0.009,0.196
207,0.008,-0.007,0.209
208,0.017,-0.005,0.197
209,0.013,-0.004,0.162
210,0.007,-0.004,0.116
211,-0.009,-0.004,0.062
212,-0.016,-0.005,0.013
213,-0.02,-0.008,-0.029
214,-0.032,-0.011,-0.069
215,-0.02,-0.015,-0.082
216,-0.016,-0.018,-0.093
217,-0.02,-0.023,-0.104
218,-0.015,-0.026,-0.106
219,-0.024,-0.029,-0.118
220,-0.034,-0.031,-0.129
221,-0.036,-0.032,-0.132
222,-0.033,-0.033,-0.13
223,-0.029,-0.034,-0.124
224,-0.035,-0.034,-0.125
225,-0.045,-0.033,-0.128
226,-0.047,-0.031,-0.124
227,-0.052,-0.029,-0.122
228,-0.043,-0.027,-0.103
229,-0.038,-0.026,-0.079
230,-0.034,-0.026,-0.047
231,-0.021,-0.024,-0.001
232,-0.006,-0.022,0.054
233,-0.009,-0.021,0.099
234,-0.004,-0.021,0.15
235,-0.004,-0.022,0.187
236,-0.01,-0.024,0.2
237,-0.006,-0.026,0.199
238,-0.021,-0.028,0.162
239,-0.016,-0.03,0.126
240,-0.014,-0.03,0.081
241,-0.021,-0.031,0.031
242,-0.044,-0.031,-0.027
243,-0.049,-0.032,-0.065
244,-0.056,-0.033,-0.096
245,-0.05,-0.034,-0.112
246,-0.033,-0.034,-0.113
247,-0.052,-0.034,-0.135
248,-0.049,-0.035,-0.138
249,-0.049,-0.035,-0.143
250,-0.05,-0.036,-0.148
251,-0.04,-0.035,-0.141
252,-0.021,-0.034,-0.125
253,-0.023,-0.032,-0.119
254,-0.033,-0.03,-0.119
255,-0.041,-0.027,-0.119
256,-0.016,-0.024,-0.093
257,0.001,-0.02,-0.07
258,0.006,-0.017,-0.049
259,0.019,-0.013,-0.014
260,0.014,-0.009,0.013
261,-0.001,-0.005,0.04
262,-0.011,-0.002,0.078
263,-0.026,0.001,0.117
264,-0.027,0.002,0.16
265,-0.017,0.002,0.197
266,-0.003,0.002,0.213
267,-0.005,-0.0,0.198
268,-0.011,-0.003,0.163
269,-0.008,-0.005,0.124
270,0.004,-0.007,0.084
271,0.009,-0.008,0.04
272,0.01,-0.01,0.0
273,0.001,-0.013,-0.039
274,-0.002,-0.015,-0.067
275,-0.006,-0.017,-0.087
276,-0.012,-0.019,-0.104
277,-0.008,-0.02,-0.106
278,-0.019,-0.021,-0.12
279,-0.028,-0.022,-0.13
280,-0.035,-0.02,-0.133
281,-0.035,-0.018,-0.13
282,-0.043,-0.016,-0.131
283,-0.043,-0.014,-0.127
284,-0.039,-0.012,-0.118
285,-0.022,-0.01,-0.102
286,-0.014,-0.008,-0.088
287,-0.0,-0.006,-0.065
288,0.019,-0.002,-0.032
289,0.015,0.002,-0.008
290,0.016,0.005,0.028
291,0.029,0.008,0.08
292,0.022,0.01,0.126
293,0.004,0.012,0.161
294,-0.01,0.014,0.187
295,0.006,0.015,0.215
296,0.04,0.015,0.234
297,0.051,0.016,0.218
298,0.029,0.015,0.161
299,0.021,0.015,0.105
300,0.025,0.015,0.057
301,0.011,0.014,0.006
302,-0.002,0.012,-0.035
303,-0.004,0.009,-0.06
304,-0.003,0.007,-0.074
305,0.011,0.005,-0.077
306,0.001,0.002,-0.095
307,-0.01,0.0,-0.109
308,-0.02,-0.001,-0.122
309,-0.02,-0.001,-0.125
310,-0.018,0.0,-0.123
311,-0.009,0.003,-0.114
312,0.001,0.006,-0.105
313,0.017,0.009,-0.089
314,0.031,0.011,-0.071
315,0.035,0.014,-0.062
316,0.022,0.016,-0.061
317,0.028,0.017,-0.039
318,0.033,0.019,-0.011
319,0.035,0.022,0.021
320,0.015,0.027,0.047
321,0.005,0.031,0.085
322,0.024,0.034,0.146
323,0.027,0.035,0.193
324,0.036,0.037,0.228
325,0.05,0.038,0.247
326,0.049,0.039,0.234
327,0.038,0.039,0.197
328,0.047,0.038,0.16
329,0.054,0.037,0.115
330,0.045,0.036,0.06
331,0.036,0.033,0.013
332,0.02,0.031,-0.03
333,0.004,0.03,-0.065
334,0.015,0.028,-0.071
335,0.011,0.026,-0.083
336,0.041,0.025,-0.067
337,0.036,0.025,-0.075
338,0.035,0.025,-0.08
339,0.042,0.025,-0.077
340,0.042,0.025,-0.078
341,0.022,0.025,-0.092
342,0.002,0.026,-0.101
343,0.005,0.027,-0.095
344,0.007,0.028,-0.087
345,0.031,0.028,-0.061
346,0.028,0.029,-0.05
347,0.02,0.029,-0.035
348,0.021,0.03,-0.004
349,0.032,0.031,0.037
350,0.041,0.033,0.085
351,0.054,0.034,0.144
352,0.048,0.036,0.188
353,0.038,0.037,0.224
354,0.042,0.038,0.244
355,0.038,0.037,0.235
356,0.03,0.037,0.202
357,0.059,0.036,0.177
358,0.052,0.035,0.121
359,0.049,0.035,0.07
360,0.022,0.035,0.009
361,0.017,0.035,-0.026
362,0.016,0.033,-0.049
363,0.02,0.031,-0.062
364,0.017,0.029,-0.074
365,0.014,0.027,-0.082
366,0.009,0.025,-0.089
367,0.031,0.023,-0.077
368,0.057,0.023,-0.062
369,0.037,0.022,-0.08
370,0.042,0.023,-0.074
371,0.041,0.023,-0.069
372,0.012,0.023,-0.087
373,0.006,0.025,-0.088
374,-0.001,0.027,-0.083
375,0.018,0.029,-0.055
376,0.026,0.031,-0.032
377,0.029,0.034,-0.008
378,0.035,0.036,0.024
379,0.035,0.038,0.061
380,0.038,0.039,0.11
381,0.039,0.041,0.163
382,0.044,0.042,0.213
383,0.04,0.043,0.239
384,0.062,0.044,0.258
385,0.067,0.044,0.242
386,0.056,0.044,0.196
387,0.04,0.044,0.136
388,0.041,0.043,0.087
389,0.029,0.042,0.035
390,0.03,0.04,0.003
391,0.042,0.038,-0.015
392,0.043,0.036,-0.033
393,0.035,0.033,-0.053
394,0.029,0.031,-0.067
395,0.026,0.028,-0.077
396,0.018,0.025,-0.087
397,0.018,0.023,-0.092
398,0.022,0.021,-0.09
399,0.025,0.02,-0.086
400,0.022,0.019,-0.084
