lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.602,0.657,0.798
2,0.403,0.518,0.629
3,0.281,0.402,0.457
4,0.242,0.307,0.312
5,0.226,0.229,0.183
6,0.187,0.166,0.063
7,0.149,0.118,-0.03
8,0.139,0.082,-0.089
9,0.122,0.056,-0.131
10,0.107,0.04,-0.157
11,0.081,0.03,-0.178
12,0.038,0.027,-0.202
13,0.039,0.029,-0.208
14,0.027,0.034,-0.216
15,0.048,0.043,-0.207
16,0.058,0.054,-0.202
17,0.046,0.066,-0.205
18,0.035,0.078,-0.205
19,0.035,0.091,-0.195
20,0.045,0.103,-0.174
21,0.064,0.114,-0.134
22,0.089,0.124,-0.078
23,0.114,0.133,-0.001
24,0.156,0.14,0.104
25,0.165,0.145,0.22
26,0.173,0.139,0.35
27,0.17,0.138,0.469
28,0.153,0.138,0.558
29,0.151,0.139,0.607
30,0.161,0.138,0.607
31,0.165,0.135,0.551
32,0.173,0.131,0.451
33,0.158,0.125,0.317
34,0.13,0.117,0.186
35,0.088,0.105,0.062
36,0.054,0.092,-0.038
37,0.054,0.079,-0.102
38,0.05,0.067,-0.144
39,0.028,0.057,-0.181
40,0.006,0.048,-0.206
41,0.014,0.04,-0.211
42,0.034,0.032,-0.205
43,0.04,0.026,-0.202
44,0.034,0.023,-0.206
45,0.016,0.023,-0.215
46,0.015,0.025,-0.215
47,0.027,0.03,-0.209
48,0.027,0.037,-0.201
49,0.028,0.046,-0.186
50,0.037,0.054,-0.161
51,0.05,0.063,-0.121
52,0.067,0.071,-0.059
53,0.072,0.078,0.023
54,0.083,0.087,0.126
55,0.09,0.096,0.247
56,0.109,0.103,0.376
57,0.144,0.109,0.494
58,0.157,0.112,0.571
59,0.169,0.111,0.598
60,0.134,0.108,0.551
61,0.112,0.104,0.465
62,0.09,0.098,0.345
63,0.082,0.091,0.222
64,0.086,0.083,0.111
65,0.083,0.074,0.012
66,0.076,0.066,-0.066
67,0.059,0.057,-0.125
68,0.033,0.046,-0.168
69,0.036,0.035,-0.188
70,-0.002,0.023,-0.214
71,-0.009,0.014,-0.224
72,-0.012,0.006,-0.228
73,0.002,-0.001,-0.225
74,0.0,-0.006,-0.229
75,-0.004,-0.009,-0.232
76,-0.015,-0.01,-0.231
77,-0.031,-0.009,-0.233
78,-0.043,-0.006,-0.227
79,-0.039,-0.001,-0.208
80,-0.012,0.006,-0.169
81,0.018,0.014,-0.111
82,0.032,0.023,-0.04
83,0.05,0.031,0.053
84,0.047,0.038,0.155
85,0.053,0.043,0.278
86,0.065,0.047,0.397
87,0.048,0.052,0.479
88,0.053,0.057,0.52
89,0.069,0.059,0.518
90,0.075,0.061,0.467
91,0.091,0.061,0.379
92,0.092,0.06,0.262
93,0.078,0.055,0.145
94,0.06,0.05,0.037
95,0.04,0.042,-0.054
96,0.042,0.036,-0.113
97,0.037,0.03,-0.159
98,0.021,0.024,-0.194
99,0.005,0.017,-0.219
100,-0.004,0.01,-0.232
101,-0.023,0.004,-0.243
102,-0.028,-0.001,-0.246
103,-0.024,-0.005,-0.246
104,-0.015,-0.008,-0.242
105,-0.019,-0.009,-0.242
106,-0.024,-0.009,-0.241
107,-0.012,-0.008,-0.229
108,-0.003,-0.006,-0.211
109,-0.004,-0.003,-0.188
110,-0.008,0.0,-0.152
111,-0.015,0.005,-0.1
112,0.014,0.009,-0.011
113,0.027,0.015,0.086
114,0.022,0.021,0.189
115,0.039,0.027,0.305
116,0.063,0.033,0.411
117,0.08,0.038,0.489
118,0.061,0.041,0.504
119,0.039,0.042,0.462
120,0.024,0.042,0.38
121,0.023,0.04,0.28
122,0.036,0.038,0.179
123,0.045,0.036,0.079
124,0.031,0.033,-0.017
125,0.022,0.029,-0.095
126,0.036,0.025,-0.143
127,0.036,0.02,-0.181
128,0.036,0.015,-0.206
129,0.017,0.01,-0.228
130,-0.002,0.006,-0.242
131,-0.013,0.003,-0.251
132,0.001,0.002,-0.25
133,-0.005,0.001,-0.255
134,-0.011,0.0,-0.256
135,-0.017,0.001,-0.254
136,-0.01,0.004,-0.244
137,-0.014,0.007,-0.233
138,-0.009,0.011,-0.21
139,-0.01,0.015,-0.179
140,0.006,0.02,-0.129
141,0.031,0.025,-0.058
142,0.05,0.029,0.032
143,0.067,0.032,0.138
144,0.053,0.035,0.242
145,0.036,0.037,0.337
146,0.023,0.04,0.414
147,0.035,0.043,0.467
148,0.056,0.044,0.472
149,0.078,0.044,0.43
150,0.083,0.044,0.346
151,0.081,0.043,0.244
152,0.052,0.04,0.127
153,0.023,0.036,0.021
154,0.018,0.031,-0.06
155,0.012,0.026,-0.127
156,0.012,0.023,-0.176
157,0.01,0.019,-0.21
158,0.003,0.016,-0.232
159,0.001,0.012,-0.243
160,0.006,0.01,-0.246
161,0.003,0.008,-0.251
162,0.004,0.006,-0.255
163,-0.001,0.006,-0.257
164,-0.0,0.008,-0.255
165,0.001,0.012,-0.247
166,0.007,0.016,-0.238
167,0.012,0.021,-0.223
168,0.007,0.024,-0.201
169,0.028,0.026,-0.154
170,0.031,0.03,-0.101
171,0.037,0.033,-0.027
172,0.044,0.037,0.061
173,0.052,0.039,0.159
174,0.059,0.042,0.26
175,0.07,0.043,0.354
176,0.078,0.043,0.429
177,0.055,0.042,0.452
178,0.037,0.039,0.428
179,0.026,0.037,0.365
180,0.029,0.034,0.281
181,0.046,0.031,0.187
182,0.036,0.029,0.079
183,0.03,0.026,-0.015
184,0.019,0.022,-0.096
185,0.011,0.017,-0.158
186,-0.0,0.013,-0.201
187,-0.016,0.009,-0.234
188,-0.029,0.007,-0.256
189,-0.017,0.005,-0.256
190,0.01,0.005,-0.248
191,0.008,0.005,-0.253
192,0.012,0.005,-0.254
193,-0.001,0.006,-0.255
194,0.012,0.008,-0.246
195,0.035,0.009,-0.23
196,0.024,0.012,-0.226
197,0.015,0.016,-0.212
198,-0.003,0.02,-0.19
199,0.02,0.024,-0.138
200,0.032,0.028,-0.075
201,0.036,0.031,0.002
202,0.043,0.032,0.096
203,0.034,0.033,0.197
204,0.023,0.034,0.294
205,0.031,0.036,0.382
206,0.034,0.035,0.442
207,0.061,0.034,0.469
208,0.056,0.032,0.432
209,0.038,0.028,0.347
210,0.02,0.024,0.241
211,0.002,0.019,0.128
212,-0.002,0.014,0.028
213,0.005,0.01,-0.053
214,0.019,0.007,-0.116
215,0.022,0.004,-0.164
216,0.023,0.002,-0.2
217,0.0,-0.0,-0.231
218,-0.003,-0.002,-0.243
219,-0.004,-0.003,-0.249
220,-0.022,-0.002,-0.26
221,-0.028,-0.002,-0.265
222,-0.02,-0.0,-0.261
223,-0.018,0.002,-0.255
224,-0.001,0.007,-0.244
225,-0.0,0.011,-0.238
226,0.009,0.015,-0.22
227,0.017,0.018,-0.194
228,0.016,0.021,-0.16
229,0.024,0.025,-0.11
230,0.047,0.029,-0.034
231,0.037,0.033,0.042
232,0.061,0.037,0.143
233,0.063,0.039,0.242
234,0.054,0.04,0.337
235,0.06,0.041,0.419
236,0.049,0.041,0.462
237,0.044,0.04,0.455
238,0.041,0.04,0.402
239,0.035,0.039,0.314
240,0.035,0.037,0.213
241,0.034,0.034,0.107
242,0.027,0.03,0.008
243,0.012,0.025,-0.077
244,-0.002,0.019,-0.142
245,0.005,0.013,-0.179
246,0.002,0.008,-0.205
247,-0.003,0.005,-0.222
248,0.008,0.003,-0.222
249,0.017,0.003,-0.222
250,0.017,0.004,-0.224
251,0.022,0.006,-0.222
252,0.007,0.009,-0.227
253,-0.003,0.013,-0.229
254,0.007,0.017,-0.222
255,0.002,0.022,-0.217
256,0.013,0.026,-0.194
257,0.014,0.032,-0.167
258,0.03,0.037,-0.121
259,0.04,0.042,-0.063
260,0.042,0.046,0.009
261,0.052,0.048,0.1
262,0.04,0.05,0.194
263,0.046,0.052,0.3
264,0.06,0.052,0.398
265,0.078,0.052,0.472
266,0.101,0.05,0.507
267,0.108,0.047,0.485
268,0.081,0.044,0.401
269,0.05,0.04,0.294
270,0.02,0.034,0.175
271,-0.001,0.027,0.063
272,0.0,0.021,-0.025
273,-0.008,0.016,-0.1
274,0.004,0.011,-0.146
275,-0.001,0.006,-0.179
276,-0.004,0.001,-0.201
277,0.0,-0.005,-0.208
278,-0.015,-0.009,-0.218
279,-0.014,-0.012,-0.219
280,-0.027,-0.015,-0.226
281,-0.035,-0.015,-0.23
282,-0.027,-0.013,-0.224
283,-0.008,-0.009,-0.216
284,0.008,-0.003,-0.207
285,0.003,0.002,-0.2
286,-0.008,0.007,-0.184
287,0.002,0.013,-0.152
288,0.018,0.021,-0.102
289,0.029,0.028,-0.035
290,0.031,0.036,0.046
291,0.041,0.044,0.144
292,0.066,0.049,0.259
293,0.096,0.053,0.379
294,0.083,0.055,0.464
295,0.05,0.056,0.498
296,0.036,0.056,0.491
297,0.044,0.057,0.444
298,0.057,0.056,0.364
299,0.086,0.056,0.269
300,0.084,0.054,0.154
301,0.069,0.051,0.049
302,0.051,0.045,-0.039
303,0.035,0.038,-0.105
304,0.028,0.032,-0.146
305,0.002,0.026,-0.18
306,0.002,0.021,-0.194
307,0.006,0.019,-0.201
308,0.022,0.018,-0.199
309,0.041,0.017,-0.191
310,0.022,0.017,-0.202
311,0.008,0.02,-0.206
312,0.006,0.023,-0.204
313,0.009,0.028,-0.201
314,0.002,0.034,-0.196
315,0.021,0.041,-0.176
316,0.037,0.049,-0.148
317,0.046,0.057,-0.111
318,0.06,0.065,-0.054
319,0.059,0.07,0.019
320,0.077,0.075,0.119
321,0.067,0.08,0.219
322,0.079,0.084,0.336
323,0.093,0.087,0.443
324,0.131,0.089,0.527
325,0.161,0.089,0.565
326,0.155,0.087,0.535
327,0.119,0.082,0.45
328,0.088,0.075,0.336
329,0.056,0.067,0.21
330,0.049,0.057,0.097
331,0.045,0.048,0.006
332,0.032,0.04,-0.073
333,0.03,0.031,-0.122
334,0.007,0.022,-0.165
335,0.0,0.013,-0.185
336,-0.002,0.005,-0.196
337,-0.01,-0.001,-0.205
338,-0.024,-0.005,-0.215
339,-0.04,-0.008,-0.225
340,-0.031,-0.006,-0.22
341,-0.017,-0.003,-0.213
342,-0.016,0.002,-0.21
343,0.007,0.009,-0.196
344,0.006,0.018,-0.186
345,0.017,0.028,-0.166
346,0.023,0.039,-0.137
347,0.039,0.051,-0.087
348,0.044,0.063,-0.021
349,0.065,0.075,0.07
350,0.105,0.084,0.187
351,0.132,0.091,0.309
352,0.145,0.095,0.424
353,0.125,0.097,0.5
354,0.12,0.097,0.538
355,0.117,0.097,0.53
356,0.11,0.095,0.473
357,0.117,0.092,0.384
358,0.118,0.087,0.275
359,0.099,0.08,0.153
360,0.075,0.071,0.042
361,0.058,0.06,-0.041
362,0.038,0.049,-0.106
363,0.02,0.038,-0.148
364,-0.002,0.029,-0.177
365,-0.002,0.023,-0.189
366,-0.015,0.018,-0.202
367,-0.015,0.015,-0.205
368,-0.004,0.013,-0.199
369,-0.009,0.011,-0.199
370,-0.002,0.012,-0.194
371,0.008,0.014,-0.191
372,0.005,0.019,-0.192
373,0.02,0.025,-0.18
374,0.029,0.032,-0.163
375,0.051,0.041,-0.132
376,0.056,0.051,-0.095
377,0.056,0.061,-0.046
378,0.067,0.07,0.029
379,0.061,0.078,0.121
380,0.079,0.085,0.235
381,0.092,0.09,0.348
382,0.119,0.093,0.453
383,0.144,0.094,0.523
384,0.144,0.093,0.538
385,0.108,0.09,0.488
386,0.07,0.084,0.399
387,0.035,0.076,0.283
388,0.01,0.066,0.166
389,0.02,0.054,0.067
390,0.026,0.041,-0.018
391,0.032,0.027,-0.081
392,0.022,0.013,-0.128
393,0.013,-0.001,-0.158
394,-0.008,-0.013,-0.183
395,-0.012,-0.023,-0.194
396,-0.018,-0.03,-0.2
397,-0.013,-0.031,-0.198
398,-0.03,-0.026,-0.205
399,-0.015,-0.012,-0.2
400,-0.002,0.012,-0.195
