lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.658,0.669,0.804
2,0.425,0.501,0.611
3,0.267,0.362,0.424
4,0.178,0.248,0.262
5,0.132,0.156,0.129
6,0.088,0.083,0.018
7,0.043,0.028,-0.074
8,0.013,-0.013,-0.139
9,-0.012,-0.041,-0.187
10,-0.022,-0.059,-0.215
11,-0.03,-0.067,-0.233
12,-0.029,-0.069,-0.24
13,-0.018,-0.064,-0.239
14,-0.016,-0.055,-0.242
15,-0.015,-0.043,-0.243
16,-0.017,-0.029,-0.242
17,-0.016,-0.013,-0.238
18,-0.017,0.003,-0.234
19,-0.015,0.018,-0.222
20,-0.014,0.034,-0.201
21,-0.013,0.047,-0.169
22,-0.006,0.06,-0.121
23,0.016,0.07,-0.051
24,0.054,0.079,0.045
25,0.074,0.085,0.155
26,0.071,0.083,0.269
27,0.08,0.082,0.384
28,0.113,0.082,0.488
29,0.136,0.082,0.545
30,0.154,0.081,0.551
31,0.119,0.079,0.483
32,0.115,0.074,0.39
33,0.092,0.068,0.268
34,0.061,0.06,0.146
35,0.041,0.051,0.041
36,0.028,0.041,-0.043
37,0.006,0.031,-0.115
38,-0.013,0.021,-0.169
39,-0.017,0.012,-0.2
40,-0.018,0.003,-0.22
41,-0.025,-0.004,-0.234
42,-0.028,-0.011,-0.245
43,-0.028,-0.017,-0.25
44,-0.032,-0.022,-0.255
45,-0.032,-0.025,-0.254
46,-0.027,-0.026,-0.249
47,-0.031,-0.025,-0.244
48,-0.025,-0.021,-0.232
49,-0.026,-0.017,-0.217
50,-0.024,-0.012,-0.189
51,-0.017,-0.007,-0.147
52,-0.004,-0.001,-0.089
53,-0.004,0.005,-0.02
54,0.015,0.01,0.079
55,0.029,0.015,0.193
56,0.052,0.017,0.315
57,0.069,0.019,0.414
58,0.067,0.019,0.471
59,0.054,0.018,0.479
60,0.032,0.016,0.439
61,0.004,0.012,0.358
62,-0.012,0.008,0.255
63,-0.021,0.003,0.15
64,-0.016,-0.002,0.053
65,-0.024,-0.008,-0.037
66,-0.024,-0.015,-0.104
67,-0.027,-0.022,-0.155
68,-0.037,-0.03,-0.195
69,-0.045,-0.037,-0.223
70,-0.052,-0.043,-0.241
71,-0.054,-0.048,-0.251
72,-0.043,-0.051,-0.252
73,-0.04,-0.053,-0.255
74,-0.047,-0.053,-0.26
75,-0.046,-0.052,-0.257
76,-0.044,-0.048,-0.254
77,-0.036,-0.043,-0.244
78,-0.057,-0.036,-0.241
79,-0.056,-0.028,-0.219
80,-0.044,-0.02,-0.182
81,-0.038,-0.012,-0.135
82,-0.012,-0.004,-0.062
83,-0.004,0.001,0.019
84,-0.002,0.005,0.114
85,0.012,0.008,0.231
86,0.012,0.01,0.338
87,0.019,0.012,0.423
88,0.038,0.014,0.474
89,0.055,0.015,0.477
90,0.069,0.015,0.434
91,0.052,0.014,0.342
92,0.034,0.011,0.232
93,0.01,0.007,0.116
94,-0.005,0.001,0.017
95,-0.013,-0.006,-0.063
96,-0.025,-0.015,-0.127
97,-0.037,-0.025,-0.177
98,-0.049,-0.035,-0.213
99,-0.055,-0.043,-0.236
100,-0.061,-0.048,-0.251
101,-0.064,-0.052,-0.26
102,-0.058,-0.054,-0.261
103,-0.054,-0.054,-0.261
104,-0.047,-0.051,-0.257
105,-0.046,-0.046,-0.254
106,-0.04,-0.039,-0.247
107,-0.035,-0.03,-0.234
108,-0.038,-0.021,-0.22
109,-0.041,-0.01,-0.197
110,-0.041,0.002,-0.158
111,-0.037,0.014,-0.103
112,0.001,0.026,-0.016
113,0.02,0.038,0.078
114,0.035,0.049,0.186
115,0.055,0.058,0.301
116,0.106,0.064,0.419
117,0.123,0.069,0.494
118,0.151,0.072,0.534
119,0.156,0.073,0.51
120,0.156,0.071,0.446
121,0.107,0.067,0.328
122,0.052,0.061,0.199
123,0.03,0.054,0.091
124,0.018,0.046,0.002
125,0.018,0.038,-0.065
126,0.006,0.027,-0.122
127,-0.01,0.016,-0.171
128,-0.021,0.006,-0.203
129,-0.029,-0.005,-0.222
130,-0.03,-0.014,-0.233
131,-0.033,-0.023,-0.241
132,-0.042,-0.031,-0.249
133,-0.049,-0.037,-0.254
134,-0.047,-0.042,-0.254
135,-0.048,-0.044,-0.251
136,-0.043,-0.044,-0.242
137,-0.043,-0.041,-0.23
138,-0.044,-0.037,-0.209
139,-0.038,-0.031,-0.173
140,-0.032,-0.023,-0.126
141,-0.021,-0.014,-0.061
142,-0.001,-0.005,0.025
143,0.018,0.003,0.127
144,0.032,0.01,0.238
145,0.03,0.016,0.337
146,0.036,0.019,0.422
147,0.008,0.021,0.453
148,0.018,0.024,0.457
149,0.062,0.026,0.428
150,0.062,0.028,0.347
151,0.033,0.026,0.237
152,0.013,0.022,0.13
153,0.005,0.016,0.038
154,0.005,0.01,-0.038
155,0.003,0.005,-0.1
156,0.007,-0.001,-0.144
157,-0.006,-0.007,-0.182
158,-0.009,-0.011,-0.206
159,-0.014,-0.015,-0.222
160,-0.012,-0.018,-0.229
161,-0.019,-0.021,-0.235
162,-0.03,-0.023,-0.242
163,-0.032,-0.024,-0.243
164,-0.043,-0.024,-0.246
165,-0.045,-0.024,-0.242
166,-0.044,-0.022,-0.233
167,-0.046,-0.019,-0.218
168,-0.042,-0.016,-0.19
169,-0.034,-0.013,-0.148
170,-0.028,-0.01,-0.096
171,-0.017,-0.008,-0.026
172,-0.0,-0.005,0.059
173,0.016,-0.001,0.154
174,0.047,0.002,0.263
175,0.072,0.004,0.368
176,0.071,0.004,0.436
177,0.026,0.004,0.442
178,-0.004,0.003,0.409
179,-0.008,-0.0,0.351
180,-0.02,-0.003,0.266
181,-0.03,-0.007,0.17
182,-0.026,-0.011,0.075
183,-0.024,-0.016,-0.011
184,-0.03,-0.022,-0.083
185,-0.034,-0.029,-0.138
186,-0.033,-0.036,-0.177
187,-0.04,-0.043,-0.208
188,-0.046,-0.049,-0.227
189,-0.046,-0.054,-0.236
190,-0.05,-0.057,-0.245
191,-0.062,-0.058,-0.255
192,-0.062,-0.058,-0.257
193,-0.058,-0.056,-0.255
194,-0.059,-0.053,-0.254
195,-0.056,-0.047,-0.246
196,-0.058,-0.04,-0.236
197,-0.057,-0.031,-0.216
198,-0.052,-0.023,-0.185
199,-0.042,-0.014,-0.138
200,-0.014,-0.006,-0.068
201,0.009,-0.0,0.015
202,0.029,0.004,0.111
203,0.02,0.008,0.206
204,0.007,0.013,0.294
205,0.017,0.017,0.383
206,0.041,0.021,0.45
207,0.059,0.024,0.473
208,0.079,0.026,0.445
209,0.044,0.025,0.348
210,0.038,0.023,0.249
211,0.025,0.02,0.148
212,0.01,0.014,0.053
213,-0.003,0.007,-0.03
214,-0.014,-0.0,-0.097
215,-0.014,-0.008,-0.143
216,-0.018,-0.016,-0.179
217,-0.031,-0.023,-0.208
218,-0.043,-0.03,-0.228
219,-0.05,-0.036,-0.239
220,-0.046,-0.041,-0.242
221,-0.038,-0.044,-0.24
222,-0.036,-0.045,-0.24
223,-0.043,-0.044,-0.242
224,-0.045,-0.04,-0.24
225,-0.048,-0.035,-0.234
226,-0.048,-0.029,-0.22
227,-0.052,-0.022,-0.199
228,-0.051,-0.015,-0.165
229,-0.039,-0.008,-0.113
230,-0.026,0.001,-0.046
231,-0.003,0.01,0.04
232,0.035,0.018,0.145
233,0.049,0.024,0.244
234,0.052,0.027,0.337
235,0.069,0.03,0.421
236,0.071,0.031,0.462
237,0.062,0.03,0.455
238,0.049,0.028,0.402
239,0.046,0.026,0.32
240,0.051,0.023,0.225
241,0.038,0.018,0.122
242,0.026,0.013,0.029
243,0.009,0.008,-0.05
244,-0.018,0.002,-0.117
245,-0.028,-0.005,-0.164
246,-0.033,-0.011,-0.195
247,-0.047,-0.017,-0.22
248,-0.047,-0.022,-0.231
249,-0.051,-0.027,-0.24
250,-0.053,-0.03,-0.244
251,-0.05,-0.032,-0.243
252,-0.051,-0.033,-0.242
253,-0.043,-0.032,-0.234
254,-0.035,-0.029,-0.224
255,-0.026,-0.025,-0.21
256,-0.013,-0.019,-0.186
257,-0.008,-0.013,-0.153
258,0.007,-0.008,-0.105
259,0.021,-0.002,-0.047
260,0.027,0.004,0.021
261,0.02,0.008,0.097
262,0.021,0.012,0.188
263,0.01,0.016,0.276
264,0.016,0.018,0.362
265,0.023,0.019,0.419
266,0.024,0.018,0.436
267,0.035,0.015,0.414
268,0.029,0.009,0.353
269,0.013,0.002,0.26
270,-0.004,-0.005,0.153
271,-0.011,-0.013,0.055
272,-0.019,-0.02,-0.031
273,-0.036,-0.025,-0.103
274,-0.036,-0.03,-0.151
275,-0.037,-0.034,-0.186
276,-0.035,-0.037,-0.207
277,-0.047,-0.039,-0.226
278,-0.049,-0.04,-0.235
279,-0.043,-0.039,-0.237
280,-0.046,-0.037,-0.24
281,-0.047,-0.033,-0.24
282,-0.049,-0.027,-0.239
283,-0.042,-0.021,-0.232
284,-0.041,-0.013,-0.222
285,-0.028,-0.005,-0.203
286,-0.022,0.003,-0.179
287,-0.002,0.011,-0.138
288,0.026,0.019,-0.081
289,0.041,0.028,-0.018
290,0.068,0.035,0.066
291,0.092,0.041,0.166
292,0.093,0.046,0.265
293,0.073,0.049,0.352
294,0.064,0.05,0.42
295,0.049,0.05,0.449
296,0.035,0.047,0.44
297,0.025,0.044,0.392
298,0.038,0.04,0.318
299,0.052,0.035,0.226
300,0.048,0.03,0.124
301,0.034,0.023,0.03
302,0.009,0.015,-0.051
303,-0.008,0.005,-0.114
304,-0.014,-0.006,-0.157
305,-0.026,-0.016,-0.191
306,-0.035,-0.025,-0.212
307,-0.042,-0.033,-0.226
308,-0.051,-0.038,-0.237
309,-0.044,-0.042,-0.237
310,-0.045,-0.043,-0.239
311,-0.046,-0.041,-0.238
312,-0.042,-0.036,-0.234
313,-0.032,-0.029,-0.226
314,-0.022,-0.022,-0.212
315,-0.022,-0.013,-0.195
316,-0.019,-0.005,-0.168
317,-0.012,0.003,-0.127
318,-0.0,0.01,-0.072
319,0.012,0.018,-0.003
320,0.015,0.025,0.082
321,0.01,0.032,0.177
322,0.018,0.039,0.28
323,0.035,0.045,0.379
324,0.074,0.05,0.46
325,0.106,0.053,0.497
326,0.121,0.054,0.477
327,0.118,0.053,0.409
328,0.088,0.05,0.305
329,0.061,0.046,0.188
330,0.038,0.041,0.08
331,0.025,0.036,-0.01
332,0.016,0.029,-0.08
333,0.002,0.021,-0.135
334,-0.017,0.012,-0.175
335,-0.022,0.003,-0.199
336,-0.018,-0.004,-0.21
337,-0.014,-0.009,-0.216
338,-0.014,-0.013,-0.221
339,-0.015,-0.014,-0.224
340,-0.013,-0.013,-0.224
341,-0.022,-0.01,-0.226
342,-0.024,-0.006,-0.223
343,-0.014,0.0,-0.211
344,-0.001,0.007,-0.192
345,-0.003,0.015,-0.173
346,0.001,0.023,-0.142
347,0.013,0.033,-0.094
348,0.025,0.043,-0.031
349,0.038,0.054,0.046
350,0.062,0.063,0.145
351,0.089,0.07,0.258
352,0.098,0.074,0.358
353,0.095,0.077,0.433
354,0.109,0.078,0.475
355,0.122,0.078,0.474
356,0.145,0.077,0.434
357,0.137,0.073,0.351
358,0.109,0.069,0.237
359,0.073,0.063,0.119
360,0.036,0.057,0.017
361,0.012,0.048,-0.061
362,-0.004,0.037,-0.119
363,-0.015,0.027,-0.16
364,-0.015,0.016,-0.183
365,-0.016,0.007,-0.198
366,-0.016,-0.001,-0.205
367,-0.011,-0.007,-0.206
368,-0.005,-0.012,-0.207
369,-0.011,-0.015,-0.21
370,-0.017,-0.016,-0.213
371,-0.014,-0.015,-0.208
372,-0.013,-0.013,-0.203
373,-0.011,-0.008,-0.194
374,-0.012,-0.003,-0.179
375,-0.009,0.004,-0.153
376,-0.003,0.013,-0.113
377,0.001,0.023,-0.061
378,0.008,0.032,0.004
379,0.021,0.041,0.089
380,0.039,0.048,0.193
381,0.059,0.055,0.302
382,0.064,0.06,0.394
383,0.082,0.063,0.459
384,0.111,0.064,0.479
385,0.11,0.063,0.44
386,0.08,0.06,0.351
387,0.053,0.055,0.249
388,0.032,0.048,0.143
389,0.011,0.039,0.042
390,0.004,0.029,-0.035
391,-0.003,0.017,-0.095
392,-0.007,0.005,-0.138
393,-0.017,-0.008,-0.172
394,-0.022,-0.019,-0.194
395,-0.022,-0.029,-0.205
396,-0.021,-0.036,-0.211
397,-0.017,-0.039,-0.213
398,-0.018,-0.037,-0.217
399,-0.026,-0.028,-0.221
400,-0.035,-0.01,-0.223
