lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.645,0.675,0.653
2,0.432,0.518,0.442
3,0.305,0.391,0.315
4,0.231,0.29,0.239
5,0.191,0.211,0.195
6,0.164,0.152,0.166
7,0.139,0.109,0.139
8,0.118,0.08,0.117
9,0.113,0.061,0.112
10,0.105,0.052,0.104
11,0.08,0.05,0.078
12,0.072,0.054,0.071
13,0.068,0.061,0.067
14,0.065,0.071,0.065
15,0.073,0.082,0.073
16,0.089,0.094,0.088
17,0.11,0.105,0.108
18,0.1,0.115,0.098
19,0.096,0.124,0.095
20,0.094,0.132,0.094
21,0.116,0.137,0.115
22,0.127,0.14,0.127
23,0.118,0.141,0.119
24,0.132,0.14,0.136
25,0.136,0.137,0.143
26,0.146,0.127,0.156
27,0.143,0.12,0.156
28,0.127,0.115,0.142
29,0.114,0.111,0.129
30,0.098,0.107,0.113
31,0.097,0.103,0.112
32,0.086,0.099,0.099
33,0.083,0.093,0.094
34,0.082,0.088,0.09
35,0.068,0.082,0.073
36,0.061,0.075,0.062
37,0.06,0.068,0.058
38,0.059,0.062,0.056
39,0.046,0.059,0.042
40,0.033,0.056,0.029
41,0.034,0.054,0.03
42,0.068,0.052,0.064
43,0.08,0.051,0.077
44,0.066,0.05,0.063
45,0.046,0.05,0.043
46,0.038,0.051,0.034
47,0.048,0.051,0.043
48,0.053,0.051,0.049
49,0.051,0.051,0.047
50,0.06,0.052,0.056
51,0.054,0.052,0.051
52,0.048,0.051,0.047
53,0.049,0.05,0.051
54,0.047,0.049,0.053
55,0.043,0.049,0.052
56,0.06,0.048,0.07
57,0.058,0.045,0.07
58,0.059,0.042,0.073
59,0.061,0.039,0.075
60,0.047,0.036,0.06
61,0.034,0.033,0.046
62,0.011,0.03,0.022
63,-0.005,0.027,0.004
64,0.02,0.025,0.024
65,0.015,0.023,0.015
66,0.006,0.023,0.004
67,0.015,0.023,0.011
68,0.033,0.023,0.028
69,0.032,0.022,0.026
70,0.025,0.023,0.02
71,0.033,0.023,0.027
72,0.021,0.023,0.015
73,0.014,0.023,0.009
74,0.014,0.023,0.009
75,0.018,0.023,0.011
76,0.01,0.022,0.003
77,0.014,0.023,0.008
78,0.017,0.023,0.011
79,0.034,0.023,0.028
80,0.054,0.024,0.05
81,0.056,0.026,0.053
82,0.04,0.026,0.039
83,0.026,0.024,0.028
84,0.016,0.022,0.02
85,0.023,0.018,0.03
86,0.009,0.015,0.019
87,0.005,0.012,0.016
88,0.01,0.01,0.02
89,-0.003,0.008,0.008
90,-0.008,0.007,0.002
91,-0.01,0.006,-0.001
92,-0.013,0.004,-0.005
93,-0.014,0.002,-0.009
94,0.006,-0.001,0.006
95,0.023,-0.003,0.02
96,0.012,-0.006,0.006
97,-0.004,-0.008,-0.012
98,0.005,-0.01,-0.003
99,-0.012,-0.011,-0.021
100,-0.024,-0.013,-0.033
101,-0.028,-0.015,-0.036
102,-0.013,-0.016,-0.021
103,-0.03,-0.016,-0.038
104,-0.024,-0.016,-0.032
105,-0.007,-0.016,-0.016
106,0.014,-0.016,0.004
107,0.008,-0.015,-0.001
108,-0.004,-0.014,-0.013
109,-0.024,-0.013,-0.031
110,-0.027,-0.012,-0.033
111,-0.034,-0.011,-0.039
112,-0.03,-0.011,-0.032
113,-0.032,-0.01,-0.03
114,-0.018,-0.01,-0.013
115,-0.003,-0.009,0.003
116,0.01,-0.008,0.017
117,0.004,-0.007,0.012
118,0.0,-0.006,0.008
119,-0.015,-0.004,-0.007
120,-0.008,-0.003,-0.0
121,-0.001,-0.002,0.005
122,0.011,-0.001,0.014
123,0.025,-0.0,0.026
124,0.021,-0.001,0.019
125,0.007,-0.001,0.003
126,-0.013,-0.003,-0.019
127,-0.003,-0.004,-0.01
128,-0.015,-0.007,-0.023
129,-0.023,-0.01,-0.032
130,-0.036,-0.012,-0.045
131,-0.035,-0.014,-0.045
132,-0.029,-0.017,-0.039
133,-0.005,-0.02,-0.018
134,-0.008,-0.023,-0.021
135,-0.014,-0.026,-0.027
136,-0.011,-0.03,-0.024
137,-0.024,-0.033,-0.035
138,-0.033,-0.034,-0.042
139,-0.027,-0.035,-0.035
140,-0.032,-0.035,-0.038
141,-0.04,-0.036,-0.043
142,-0.055,-0.037,-0.055
143,-0.065,-0.038,-0.063
144,-0.059,-0.039,-0.055
145,-0.06,-0.038,-0.054
146,-0.045,-0.038,-0.038
147,-0.038,-0.037,-0.03
148,-0.027,-0.036,-0.018
149,-0.006,-0.037,0.002
150,-0.007,-0.037,-0.0
151,-0.016,-0.038,-0.011
152,-0.03,-0.037,-0.027
153,-0.048,-0.037,-0.048
154,-0.049,-0.036,-0.052
155,-0.047,-0.035,-0.053
156,-0.039,-0.033,-0.047
157,-0.028,-0.032,-0.038
158,-0.033,-0.03,-0.044
159,-0.02,-0.03,-0.033
160,-0.027,-0.03,-0.04
161,-0.041,-0.03,-0.054
162,-0.055,-0.032,-0.069
163,-0.043,-0.033,-0.057
164,-0.032,-0.035,-0.047
165,-0.032,-0.037,-0.047
166,-0.024,-0.039,-0.036
167,-0.027,-0.04,-0.038
168,-0.039,-0.041,-0.049
169,-0.032,-0.041,-0.039
170,-0.038,-0.04,-0.043
171,-0.03,-0.039,-0.032
172,-0.038,-0.038,-0.038
173,-0.041,-0.037,-0.038
174,-0.05,-0.037,-0.044
175,-0.051,-0.039,-0.043
176,-0.048,-0.041,-0.039
177,-0.062,-0.044,-0.053
178,-0.067,-0.046,-0.058
179,-0.045,-0.047,-0.037
180,-0.044,-0.049,-0.038
181,-0.03,-0.051,-0.027
182,-0.038,-0.052,-0.037
183,-0.039,-0.053,-0.04
184,-0.041,-0.053,-0.044
185,-0.039,-0.054,-0.044
186,-0.031,-0.054,-0.037
187,-0.049,-0.053,-0.057
188,-0.055,-0.05,-0.064
189,-0.056,-0.046,-0.066
190,-0.063,-0.043,-0.075
191,-0.068,-0.041,-0.08
192,-0.074,-0.04,-0.086
193,-0.067,-0.038,-0.079
194,-0.061,-0.037,-0.073
195,-0.048,-0.037,-0.059
196,-0.036,-0.036,-0.045
197,-0.015,-0.036,-0.024
198,-0.014,-0.036,-0.022
199,-0.012,-0.036,-0.018
200,-0.017,-0.038,-0.022
201,-0.022,-0.039,-0.025
202,-0.013,-0.04,-0.013
203,-0.012,-0.04,-0.009
204,-0.015,-0.039,-0.009
205,-0.026,-0.038,-0.019
206,-0.049,-0.037,-0.041
207,-0.049,-0.037,-0.041
208,-0.046,-0.037,-0.039
209,-0.065,-0.037,-0.059
210,-0.076,-0.036,-0.071
211,-0.082,-0.037,-0.078
212,-0.073,-0.038,-0.072
213,-0.045,-0.037,-0.047
214,-0.033,-0.037,-0.037
215,-0.018,-0.036,-0.024
216,-0.024,-0.035,-0.032
217,-0.027,-0.035,-0.036
218,-0.018,-0.033,-0.028
219,-0.025,-0.031,-0.035
220,-0.027,-0.028,-0.038
221,-0.017,-0.026,-0.028
222,-0.004,-0.024,-0.016
223,0.008,-0.023,-0.005
224,0.0,-0.023,-0.012
225,-0.02,-0.023,-0.032
226,-0.036,-0.023,-0.046
227,-0.047,-0.022,-0.056
228,-0.045,-0.023,-0.053
229,-0.04,-0.025,-0.046
230,-0.019,-0.028,-0.024
231,-0.019,-0.03,-0.02
232,-0.028,-0.033,-0.026
233,-0.031,-0.035,-0.026
234,-0.042,-0.037,-0.034
235,-0.037,-0.038,-0.028
236,-0.057,-0.038,-0.047
237,-0.052,-0.038,-0.044
238,-0.043,-0.036,-0.036
239,-0.032,-0.035,-0.026
240,-0.028,-0.034,-0.024
241,-0.031,-0.032,-0.03
242,-0.034,-0.031,-0.035
243,-0.026,-0.029,-0.029
244,-0.022,-0.027,-0.027
245,-0.016,-0.025,-0.023
246,-0.016,-0.021,-0.024
247,-0.01,-0.017,-0.019
248,-0.016,-0.013,-0.025
249,-0.025,-0.011,-0.035
250,-0.019,-0.01,-0.029
251,-0.01,-0.008,-0.019
252,0.007,-0.007,-0.002
253,0.005,-0.007,-0.004
254,0.001,-0.006,-0.007
255,-0.011,-0.006,-0.018
256,-0.01,-0.006,-0.017
257,-0.013,-0.007,-0.018
258,-0.01,-0.008,-0.016
259,-0.007,-0.009,-0.012
260,-0.007,-0.009,-0.01
261,0.006,-0.01,0.007
262,0.003,-0.009,0.007
263,-0.001,-0.008,0.006
264,0.001,-0.006,0.01
265,-0.003,-0.004,0.007
266,0.003,-0.002,0.012
267,-0.001,0.001,0.007
268,-0.018,0.005,-0.01
269,-0.028,0.009,-0.021
270,-0.022,0.014,-0.018
271,-0.012,0.018,-0.011
272,0.009,0.023,0.008
273,0.036,0.027,0.034
274,0.042,0.031,0.039
275,0.044,0.034,0.04
276,0.065,0.037,0.06
277,0.064,0.041,0.058
278,0.055,0.044,0.049
279,0.049,0.045,0.042
280,0.049,0.046,0.042
281,0.06,0.046,0.053
282,0.058,0.046,0.052
283,0.061,0.047,0.056
284,0.056,0.047,0.05
285,0.044,0.047,0.038
286,0.041,0.045,0.035
287,0.035,0.043,0.03
288,0.033,0.04,0.03
289,0.031,0.037,0.031
290,0.02,0.034,0.023
291,0.01,0.031,0.017
292,0.011,0.028,0.02
293,0.015,0.025,0.026
294,0.006,0.024,0.018
295,0.028,0.024,0.04
296,0.037,0.024,0.05
297,0.039,0.026,0.052
298,0.045,0.027,0.057
299,0.032,0.029,0.042
300,0.02,0.03,0.028
301,0.021,0.033,0.027
302,0.035,0.035,0.038
303,0.055,0.036,0.054
304,0.047,0.037,0.046
305,0.038,0.039,0.036
306,0.024,0.041,0.022
307,0.027,0.042,0.025
308,0.054,0.043,0.05
309,0.061,0.044,0.057
310,0.068,0.045,0.064
311,0.057,0.047,0.052
312,0.044,0.049,0.04
313,0.051,0.051,0.046
314,0.05,0.052,0.045
315,0.047,0.054,0.043
316,0.041,0.056,0.039
317,0.042,0.058,0.04
318,0.041,0.059,0.04
319,0.057,0.06,0.06
320,0.067,0.062,0.073
321,0.066,0.065,0.076
322,0.059,0.067,0.073
323,0.063,0.068,0.077
324,0.067,0.069,0.081
325,0.072,0.07,0.086
326,0.087,0.071,0.1
327,0.089,0.071,0.101
328,0.086,0.071,0.095
329,0.078,0.069,0.086
330,0.088,0.067,0.093
331,0.077,0.065,0.079
332,0.062,0.064,0.063
333,0.043,0.062,0.043
334,0.045,0.06,0.044
335,0.048,0.057,0.047
336,0.053,0.053,0.051
337,0.05,0.051,0.048
338,0.057,0.05,0.055
339,0.048,0.049,0.047
340,0.063,0.049,0.062
341,0.066,0.049,0.064
342,0.054,0.05,0.051
343,0.038,0.053,0.035
344,0.021,0.057,0.019
345,0.026,0.06,0.024
346,0.046,0.063,0.045
347,0.055,0.067,0.055
348,0.068,0.07,0.069
349,0.08,0.073,0.085
350,0.085,0.076,0.093
351,0.085,0.08,0.095
352,0.092,0.084,0.103
353,0.106,0.087,0.118
354,0.109,0.091,0.121
355,0.108,0.093,0.12
356,0.113,0.095,0.126
357,0.119,0.096,0.129
358,0.111,0.097,0.119
359,0.114,0.098,0.119
360,0.092,0.099,0.094
361,0.068,0.098,0.068
362,0.077,0.097,0.075
363,0.08,0.096,0.079
364,0.087,0.095,0.085
365,0.079,0.094,0.077
366,0.068,0.092,0.065
367,0.069,0.089,0.067
368,0.093,0.087,0.091
369,0.114,0.087,0.112
370,0.106,0.087,0.105
371,0.11,0.089,0.109
372,0.117,0.09,0.116
373,0.094,0.092,0.092
374,0.081,0.095,0.079
375,0.072,0.098,0.069
376,0.076,0.1,0.073
377,0.08,0.103,0.079
378,0.104,0.105,0.106
379,0.102,0.107,0.107
380,0.101,0.108,0.108
381,0.097,0.108,0.106
382,0.112,0.107,0.123
383,0.112,0.106,0.124
384,0.127,0.104,0.139
385,0.115,0.101,0.127
386,0.098,0.096,0.108
387,0.085,0.091,0.094
388,0.092,0.086,0.099
389,0.087,0.079,0.092
390,0.08,0.072,0.081
391,0.066,0.065,0.066
392,0.041,0.057,0.04
393,0.043,0.05,0.043
394,0.044,0.044,0.043
395,0.039,0.038,0.039
396,0.035,0.034,0.034
397,0.027,0.032,0.026
398,0.024,0.033,0.024
399,0.042,0.037,0.041
400,0.05,0.045,0.048
