lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.621,0.666,0.663
2,0.423,0.504,0.473
3,0.305,0.372,0.344
4,0.213,0.266,0.233
5,0.168,0.183,0.164
6,0.133,0.12,0.107
7,0.097,0.073,0.057
8,0.075,0.04,0.024
9,0.047,0.019,-0.012
10,0.03,0.007,-0.033
11,0.026,0.002,-0.04
12,0.018,0.003,-0.052
13,0.032,0.008,-0.044
14,0.026,0.016,-0.053
15,0.038,0.025,-0.042
16,0.036,0.035,-0.041
17,0.034,0.045,-0.039
18,0.03,0.054,-0.039
19,0.049,0.062,-0.023
20,0.071,0.068,0.0
21,0.071,0.073,0.009
22,0.073,0.075,0.022
23,0.07,0.076,0.033
24,0.058,0.074,0.042
25,0.035,0.071,0.047
26,0.028,0.062,0.07
27,0.032,0.056,0.104
28,0.048,0.052,0.141
29,0.048,0.049,0.151
30,0.038,0.045,0.142
31,0.056,0.041,0.144
32,0.039,0.037,0.108
33,0.037,0.033,0.081
34,0.03,0.028,0.047
35,0.03,0.024,0.024
36,0.011,0.02,-0.011
37,0.02,0.016,-0.017
38,0.027,0.015,-0.022
39,0.018,0.013,-0.04
40,-0.0,0.014,-0.063
41,0.008,0.016,-0.061
42,0.001,0.019,-0.073
43,0.006,0.023,-0.073
44,0.026,0.028,-0.057
45,0.033,0.032,-0.05
46,0.035,0.036,-0.044
47,0.019,0.039,-0.055
48,0.023,0.042,-0.048
49,0.048,0.045,-0.021
50,0.047,0.048,-0.014
51,0.066,0.051,0.015
52,0.05,0.054,0.015
53,0.065,0.058,0.044
54,0.067,0.059,0.069
55,0.073,0.06,0.101
56,0.079,0.06,0.134
57,0.091,0.059,0.166
58,0.092,0.058,0.182
59,0.079,0.055,0.175
60,0.056,0.052,0.149
61,0.038,0.047,0.118
62,0.028,0.042,0.086
63,0.007,0.037,0.042
64,-0.002,0.031,0.009
65,0.005,0.026,-0.004
66,0.015,0.022,-0.007
67,0.021,0.018,-0.014
68,0.019,0.014,-0.025
69,0.02,0.012,-0.032
70,0.01,0.009,-0.047
71,-0.001,0.006,-0.061
72,-0.002,0.003,-0.07
73,-0.008,0.001,-0.079
74,-0.006,0.0,-0.078
75,-0.001,-0.001,-0.071
76,-0.006,-0.002,-0.076
77,-0.0,-0.002,-0.071
78,0.013,-0.001,-0.056
79,0.007,0.001,-0.054
80,0.002,0.002,-0.05
81,0.01,0.003,-0.03
82,0.011,0.004,-0.01
83,0.017,0.005,0.016
84,0.016,0.004,0.042
85,0.018,0.003,0.075
86,0.001,0.001,0.087
87,-0.012,-0.001,0.097
88,-0.023,-0.003,0.101
89,-0.026,-0.005,0.099
90,-0.005,-0.005,0.105
91,-0.01,-0.007,0.079
92,-0.022,-0.009,0.042
93,-0.017,-0.011,0.018
94,-0.005,-0.013,0.006
95,0.007,-0.016,-0.001
96,0.0,-0.019,-0.019
97,-0.004,-0.019,-0.033
98,-0.006,-0.02,-0.046
99,-0.02,-0.019,-0.065
100,-0.029,-0.018,-0.08
101,-0.039,-0.017,-0.094
102,-0.034,-0.016,-0.093
103,-0.019,-0.015,-0.082
104,-0.01,-0.014,-0.075
105,-0.023,-0.013,-0.085
106,-0.024,-0.011,-0.084
107,-0.018,-0.009,-0.074
108,-0.013,-0.007,-0.064
109,-0.005,-0.005,-0.049
110,0.017,-0.004,-0.02
111,0.004,-0.003,-0.017
112,-0.0,-0.002,-0.004
113,-0.001,-0.002,0.018
114,0.007,-0.001,0.048
115,0.021,-0.0,0.086
116,0.02,-0.0,0.108
117,0.007,-0.001,0.112
118,0.002,-0.001,0.115
119,-0.003,-0.001,0.108
120,-0.024,-0.002,0.078
121,-0.029,-0.002,0.052
122,-0.019,-0.003,0.035
123,-0.008,-0.004,0.02
124,-0.009,-0.007,0.001
125,-0.0,-0.011,-0.007
126,-0.002,-0.016,-0.022
127,-0.004,-0.019,-0.034
128,-0.026,-0.023,-0.062
129,-0.036,-0.026,-0.077
130,-0.031,-0.03,-0.079
131,-0.035,-0.034,-0.086
132,-0.045,-0.036,-0.099
133,-0.035,-0.039,-0.092
134,-0.035,-0.041,-0.093
135,-0.04,-0.043,-0.095
136,-0.031,-0.045,-0.086
137,-0.029,-0.046,-0.08
138,-0.039,-0.047,-0.081
139,-0.044,-0.047,-0.075
140,-0.046,-0.047,-0.063
141,-0.051,-0.046,-0.05
142,-0.066,-0.045,-0.043
143,-0.089,-0.043,-0.039
144,-0.078,-0.042,-0.003
145,-0.075,-0.041,0.025
146,-0.029,-0.04,0.084
147,-0.023,-0.038,0.099
148,-0.013,-0.037,0.108
149,-0.013,-0.036,0.098
150,-0.022,-0.035,0.07
151,-0.038,-0.035,0.033
152,-0.033,-0.035,0.011
153,-0.024,-0.036,-0.003
154,-0.019,-0.036,-0.013
155,-0.03,-0.036,-0.037
156,-0.015,-0.036,-0.037
157,-0.023,-0.036,-0.054
158,-0.038,-0.036,-0.076
159,-0.028,-0.035,-0.073
160,-0.032,-0.033,-0.08
161,-0.04,-0.031,-0.089
162,-0.037,-0.029,-0.087
163,-0.058,-0.026,-0.105
164,-0.062,-0.023,-0.106
165,-0.067,-0.021,-0.108
166,-0.043,-0.018,-0.084
167,-0.021,-0.015,-0.059
168,0.005,-0.012,-0.028
169,0.003,-0.009,-0.016
170,0.001,-0.004,-0.004
171,0.007,-0.0,0.018
172,0.014,0.003,0.045
173,0.015,0.005,0.07
174,0.018,0.007,0.099
175,0.029,0.008,0.133
176,0.021,0.009,0.144
177,0.025,0.01,0.157
178,0.023,0.009,0.15
179,0.019,0.007,0.131
180,0.016,0.004,0.106
181,0.002,0.001,0.066
182,-0.009,-0.005,0.028
183,-0.025,-0.01,-0.007
184,-0.05,-0.017,-0.044
185,-0.04,-0.026,-0.05
186,-0.052,-0.035,-0.073
187,-0.056,-0.044,-0.085
188,-0.052,-0.053,-0.087
189,-0.054,-0.06,-0.092
190,-0.054,-0.066,-0.095
191,-0.047,-0.07,-0.092
192,-0.049,-0.072,-0.096
193,-0.065,-0.073,-0.109
194,-0.077,-0.075,-0.117
195,-0.078,-0.076,-0.116
196,-0.089,-0.076,-0.123
197,-0.09,-0.075,-0.119
198,-0.091,-0.073,-0.109
199,-0.091,-0.07,-0.094
200,-0.085,-0.066,-0.074
201,-0.083,-0.063,-0.055
202,-0.056,-0.059,-0.012
203,-0.062,-0.056,0.01
204,-0.052,-0.053,0.044
205,-0.045,-0.051,0.068
206,-0.033,-0.048,0.09
207,-0.026,-0.046,0.098
208,-0.005,-0.044,0.105
209,-0.016,-0.043,0.075
210,-0.022,-0.041,0.046
211,-0.032,-0.041,0.01
212,-0.039,-0.041,-0.021
213,-0.05,-0.042,-0.049
214,-0.068,-0.043,-0.079
215,-0.054,-0.044,-0.077
216,-0.061,-0.046,-0.092
217,-0.047,-0.048,-0.087
218,-0.04,-0.049,-0.086
219,-0.048,-0.051,-0.095
220,-0.045,-0.052,-0.094
221,-0.059,-0.052,-0.109
222,-0.07,-0.052,-0.119
223,-0.066,-0.052,-0.113
224,-0.054,-0.051,-0.098
225,-0.045,-0.05,-0.088
226,-0.048,-0.047,-0.086
227,-0.05,-0.043,-0.08
228,-0.036,-0.039,-0.056
229,-0.047,-0.034,-0.051
230,-0.058,-0.028,-0.045
231,-0.027,-0.023,-0.002
232,-0.007,-0.017,0.036
233,0.004,-0.012,0.069
234,0.002,-0.008,0.089
235,0.012,-0.004,0.116
236,0.013,-0.001,0.129
237,0.014,0.0,0.129
238,0.009,0.001,0.113
239,-0.004,0.001,0.08
240,-0.009,0.002,0.05
241,-0.007,0.001,0.023
242,-0.012,-0.002,-0.006
243,-0.002,-0.006,-0.014
244,-0.006,-0.011,-0.032
245,-0.01,-0.016,-0.045
246,0.001,-0.021,-0.044
247,-0.001,-0.026,-0.053
248,-0.018,-0.03,-0.072
249,-0.031,-0.033,-0.086
250,-0.048,-0.035,-0.102
251,-0.043,-0.038,-0.099
252,-0.05,-0.039,-0.101
253,-0.055,-0.04,-0.102
254,-0.051,-0.041,-0.095
255,-0.057,-0.04,-0.098
256,-0.066,-0.038,-0.1
257,-0.066,-0.035,-0.089
258,-0.054,-0.033,-0.067
259,-0.039,-0.031,-0.038
260,-0.02,-0.028,-0.004
261,-0.018,-0.025,0.018
262,-0.024,-0.023,0.039
263,-0.016,-0.021,0.07
264,0.001,-0.021,0.105
265,0.018,-0.021,0.133
266,0.033,-0.021,0.15
267,0.01,-0.02,0.118
268,-0.007,-0.019,0.083
269,-0.014,-0.019,0.051
270,-0.022,-0.019,0.013
271,-0.037,-0.019,-0.027
272,-0.039,-0.021,-0.052
273,-0.038,-0.023,-0.066
274,-0.039,-0.026,-0.079
275,-0.03,-0.027,-0.079
276,-0.04,-0.028,-0.094
277,-0.025,-0.028,-0.083
278,-0.035,-0.029,-0.094
279,-0.045,-0.028,-0.104
280,-0.032,-0.026,-0.094
281,-0.032,-0.024,-0.095
282,-0.033,-0.021,-0.093
283,-0.03,-0.017,-0.087
284,-0.024,-0.012,-0.079
285,-0.014,-0.006,-0.064
286,0.021,0.0,-0.025
287,0.036,0.006,-0.002
288,0.036,0.012,0.011
289,0.019,0.017,0.011
290,0.015,0.022,0.025
291,0.004,0.024,0.039
292,0.015,0.024,0.076
293,0.038,0.024,0.116
294,0.046,0.023,0.14
295,0.049,0.022,0.15
296,0.044,0.021,0.144
297,0.037,0.02,0.127
298,0.019,0.02,0.091
299,0.006,0.019,0.053
300,0.016,0.019,0.035
301,0.016,0.017,0.011
302,0.013,0.017,-0.007
303,-0.007,0.015,-0.037
304,-0.004,0.014,-0.047
305,0.013,0.014,-0.041
306,0.002,0.014,-0.055
307,-0.008,0.016,-0.065
308,-0.008,0.018,-0.067
309,-0.004,0.02,-0.066
310,0.018,0.024,-0.047
311,0.032,0.027,-0.036
312,0.048,0.031,-0.019
313,0.058,0.034,-0.007
314,0.065,0.037,0.002
315,0.073,0.041,0.014
316,0.061,0.045,0.011
317,0.053,0.05,0.014
318,0.05,0.055,0.023
319,0.056,0.06,0.045
320,0.046,0.063,0.059
321,0.05,0.064,0.089
322,0.05,0.064,0.114
323,0.052,0.063,0.136
324,0.058,0.062,0.15
325,0.072,0.061,0.164
326,0.064,0.058,0.151
327,0.061,0.054,0.13
328,0.065,0.05,0.112
329,0.05,0.046,0.072
330,0.035,0.042,0.033
331,0.047,0.039,0.022
332,0.054,0.036,0.011
333,0.056,0.034,0.001
334,0.045,0.033,-0.017
335,0.036,0.033,-0.03
336,0.026,0.035,-0.041
337,0.022,0.037,-0.047
338,0.014,0.039,-0.056
339,0.017,0.042,-0.057
340,0.023,0.046,-0.053
341,0.028,0.049,-0.048
342,0.029,0.053,-0.044
343,0.045,0.058,-0.024
344,0.074,0.063,0.007
345,0.071,0.068,0.011
346,0.085,0.074,0.032
347,0.087,0.079,0.045
348,0.091,0.084,0.065
349,0.1,0.089,0.093
350,0.116,0.092,0.132
351,0.119,0.095,0.163
352,0.105,0.097,0.174
353,0.102,0.098,0.187
354,0.094,0.099,0.185
355,0.098,0.098,0.185
356,0.121,0.097,0.191
357,0.091,0.094,0.143
358,0.084,0.09,0.109
359,0.076,0.084,0.075
360,0.065,0.077,0.043
361,0.067,0.069,0.027
362,0.066,0.061,0.013
363,0.05,0.053,-0.009
364,0.048,0.046,-0.018
365,0.036,0.041,-0.034
366,0.038,0.036,-0.034
367,0.024,0.032,-0.048
368,0.027,0.029,-0.048
369,0.019,0.026,-0.055
370,0.025,0.024,-0.05
371,0.025,0.023,-0.046
372,0.022,0.022,-0.046
373,0.02,0.022,-0.044
374,0.015,0.022,-0.041
375,0.004,0.023,-0.041
376,0.009,0.024,-0.025
377,0.017,0.026,-0.007
378,0.01,0.028,0.003
379,0.046,0.03,0.056
380,0.04,0.032,0.074
381,0.048,0.034,0.105
382,0.054,0.036,0.13
383,0.057,0.038,0.141
384,0.06,0.039,0.143
385,0.058,0.04,0.133
386,0.03,0.041,0.095
387,0.027,0.041,0.071
388,0.024,0.041,0.042
389,0.013,0.041,0.011
390,0.034,0.04,0.011
391,0.047,0.039,0.007
392,0.033,0.038,-0.017
393,0.03,0.037,-0.026
394,0.031,0.036,-0.03
395,0.057,0.035,-0.008
396,0.039,0.034,-0.026
397,0.044,0.034,-0.024
398,0.033,0.035,-0.035
399,0.033,0.037,-0.035
400,0.035,0.04,-0.031
