lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.703,0.673,0.837
2,0.408,0.498,0.62
3,0.224,0.352,0.416
4,0.143,0.232,0.249
5,0.115,0.135,0.11
6,0.083,0.059,-0.007
7,0.028,0.001,-0.107
8,-0.008,-0.041,-0.176
9,-0.026,-0.07,-0.218
10,-0.037,-0.088,-0.244
11,-0.043,-0.096,-0.258
12,-0.048,-0.096,-0.266
13,-0.051,-0.09,-0.27
14,-0.054,-0.079,-0.273
15,-0.052,-0.064,-0.272
16,-0.047,-0.047,-0.269
17,-0.048,-0.028,-0.267
18,-0.049,-0.008,-0.263
19,-0.043,0.011,-0.253
20,-0.032,0.029,-0.231
21,-0.016,0.046,-0.194
22,0.006,0.062,-0.14
23,0.027,0.075,-0.065
24,0.07,0.086,0.04
25,0.116,0.094,0.173
26,0.154,0.094,0.32
27,0.151,0.092,0.451
28,0.102,0.092,0.54
29,0.084,0.093,0.597
30,0.103,0.092,0.606
31,0.143,0.09,0.556
32,0.151,0.086,0.445
33,0.131,0.08,0.303
34,0.082,0.07,0.152
35,0.023,0.055,0.018
36,-0.004,0.036,-0.08
37,-0.014,0.017,-0.151
38,-0.024,0.0,-0.2
39,-0.033,-0.014,-0.232
40,-0.044,-0.026,-0.253
41,-0.049,-0.036,-0.263
42,-0.047,-0.044,-0.266
43,-0.048,-0.049,-0.268
44,-0.051,-0.051,-0.27
45,-0.054,-0.049,-0.272
46,-0.052,-0.044,-0.269
47,-0.046,-0.036,-0.264
48,-0.048,-0.026,-0.258
49,-0.05,-0.013,-0.247
50,-0.043,0.0,-0.223
51,-0.03,0.013,-0.183
52,-0.015,0.025,-0.124
53,0.003,0.035,-0.039
54,0.02,0.046,0.072
55,0.028,0.057,0.2
56,0.089,0.067,0.362
57,0.175,0.072,0.517
58,0.248,0.076,0.632
59,0.248,0.076,0.664
60,0.153,0.072,0.59
61,0.058,0.066,0.459
62,0.011,0.058,0.32
63,0.011,0.049,0.192
64,0.017,0.042,0.071
65,0.015,0.033,-0.032
66,-0.004,0.022,-0.117
67,-0.026,0.01,-0.18
68,-0.04,-0.005,-0.221
69,-0.047,-0.019,-0.245
70,-0.052,-0.031,-0.259
71,-0.059,-0.041,-0.268
72,-0.062,-0.049,-0.273
73,-0.059,-0.055,-0.273
74,-0.056,-0.058,-0.273
75,-0.055,-0.058,-0.271
76,-0.052,-0.054,-0.268
77,-0.05,-0.048,-0.262
78,-0.047,-0.04,-0.253
79,-0.037,-0.029,-0.232
80,-0.032,-0.016,-0.202
81,-0.023,-0.0,-0.154
82,-0.011,0.015,-0.086
83,0.041,0.026,0.02
84,0.071,0.033,0.142
85,0.073,0.036,0.272
86,0.04,0.039,0.391
87,0.004,0.042,0.49
88,0.02,0.045,0.56
89,0.088,0.046,0.586
90,0.123,0.044,0.536
91,0.118,0.041,0.424
92,0.084,0.036,0.281
93,0.033,0.028,0.133
94,-0.006,0.018,0.009
95,-0.017,0.006,-0.083
96,-0.019,-0.004,-0.149
97,-0.029,-0.014,-0.198
98,-0.039,-0.021,-0.231
99,-0.05,-0.029,-0.252
100,-0.055,-0.035,-0.263
101,-0.049,-0.041,-0.265
102,-0.052,-0.045,-0.269
103,-0.057,-0.047,-0.272
104,-0.059,-0.046,-0.273
105,-0.054,-0.044,-0.269
106,-0.05,-0.04,-0.265
107,-0.048,-0.033,-0.257
108,-0.049,-0.025,-0.246
109,-0.046,-0.017,-0.224
110,-0.035,-0.009,-0.185
111,-0.008,-0.002,-0.119
112,0.015,0.006,-0.032
113,0.029,0.016,0.072
114,0.036,0.025,0.188
115,0.056,0.032,0.318
116,0.088,0.036,0.446
117,0.117,0.037,0.541
118,0.1,0.037,0.565
119,0.048,0.035,0.517
120,0.004,0.031,0.416
121,-0.007,0.026,0.301
122,0.01,0.02,0.187
123,0.023,0.014,0.077
124,0.016,0.007,-0.024
125,-0.004,-0.0,-0.108
126,-0.023,-0.01,-0.17
127,-0.036,-0.02,-0.212
128,-0.043,-0.03,-0.239
129,-0.052,-0.039,-0.256
130,-0.056,-0.045,-0.265
131,-0.057,-0.05,-0.269
132,-0.058,-0.053,-0.27
133,-0.054,-0.055,-0.269
134,-0.052,-0.053,-0.268
135,-0.055,-0.05,-0.267
136,-0.052,-0.044,-0.262
137,-0.049,-0.037,-0.252
138,-0.045,-0.029,-0.234
139,-0.04,-0.02,-0.205
140,-0.03,-0.01,-0.159
141,-0.016,-0.0,-0.093
142,0.018,0.008,0.003
143,0.044,0.014,0.12
144,0.047,0.018,0.245
145,0.016,0.023,0.356
146,0.003,0.028,0.456
147,0.027,0.032,0.533
148,0.072,0.034,0.557
149,0.096,0.034,0.51
150,0.092,0.034,0.402
151,0.061,0.031,0.27
152,0.017,0.025,0.135
153,-0.003,0.017,0.022
154,-0.004,0.008,-0.066
155,-0.002,-0.0,-0.134
156,-0.012,-0.007,-0.185
157,-0.025,-0.014,-0.22
158,-0.032,-0.02,-0.24
159,-0.038,-0.026,-0.253
160,-0.038,-0.031,-0.258
161,-0.043,-0.034,-0.263
162,-0.047,-0.037,-0.266
163,-0.053,-0.038,-0.268
164,-0.05,-0.037,-0.265
165,-0.044,-0.035,-0.26
166,-0.043,-0.031,-0.254
167,-0.043,-0.026,-0.242
168,-0.038,-0.02,-0.22
169,-0.028,-0.015,-0.183
170,-0.015,-0.01,-0.127
171,-0.011,-0.004,-0.052
172,-0.011,0.004,0.04
173,-0.002,0.012,0.151
174,0.046,0.017,0.287
175,0.104,0.02,0.428
176,0.105,0.022,0.526
177,0.059,0.022,0.552
178,0.013,0.021,0.509
179,-0.014,0.018,0.419
180,-0.003,0.014,0.314
181,0.015,0.01,0.203
182,0.005,0.006,0.086
183,-0.001,0.003,-0.016
184,-0.007,-0.003,-0.099
185,-0.019,-0.011,-0.161
186,-0.023,-0.02,-0.202
187,-0.028,-0.027,-0.228
188,-0.038,-0.034,-0.246
189,-0.05,-0.039,-0.258
190,-0.055,-0.044,-0.264
191,-0.053,-0.047,-0.265
192,-0.049,-0.049,-0.264
193,-0.051,-0.048,-0.264
194,-0.055,-0.046,-0.264
195,-0.053,-0.043,-0.26
196,-0.048,-0.038,-0.25
197,-0.043,-0.031,-0.233
198,-0.035,-0.023,-0.205
199,-0.026,-0.013,-0.162
200,-0.006,-0.005,-0.095
201,0.018,0.001,-0.006
202,0.029,0.005,0.101
203,0.017,0.009,0.212
204,-0.013,0.014,0.317
205,-0.025,0.018,0.418
206,0.007,0.021,0.505
207,0.058,0.023,0.543
208,0.093,0.024,0.511
209,0.09,0.023,0.413
210,0.034,0.02,0.276
211,-0.004,0.013,0.144
212,0.01,0.006,0.045
213,0.006,-0.003,-0.047
214,-0.002,-0.01,-0.122
215,-0.019,-0.015,-0.179
216,-0.029,-0.021,-0.214
217,-0.034,-0.027,-0.235
218,-0.041,-0.033,-0.248
219,-0.049,-0.038,-0.258
220,-0.055,-0.042,-0.263
221,-0.06,-0.044,-0.266
222,-0.061,-0.045,-0.267
223,-0.059,-0.043,-0.264
224,-0.057,-0.04,-0.261
225,-0.057,-0.036,-0.256
226,-0.054,-0.031,-0.245
227,-0.046,-0.026,-0.223
228,-0.03,-0.02,-0.185
229,-0.013,-0.014,-0.131
230,-0.014,-0.006,-0.064
231,-0.007,0.003,0.026
232,0.017,0.011,0.14
233,0.062,0.018,0.276
234,0.093,0.022,0.409
235,0.08,0.023,0.502
236,0.037,0.024,0.538
237,-0.002,0.023,0.51
238,-0.014,0.019,0.437
239,0.013,0.014,0.345
240,0.041,0.009,0.236
241,0.039,0.005,0.115
242,0.021,-0.001,0.004
243,-0.007,-0.008,-0.088
244,-0.03,-0.016,-0.156
245,-0.037,-0.026,-0.199
246,-0.047,-0.035,-0.228
247,-0.056,-0.042,-0.246
248,-0.062,-0.048,-0.256
249,-0.064,-0.052,-0.261
250,-0.063,-0.054,-0.263
251,-0.065,-0.055,-0.265
252,-0.07,-0.052,-0.266
253,-0.071,-0.048,-0.265
254,-0.064,-0.043,-0.258
255,-0.052,-0.036,-0.246
256,-0.046,-0.028,-0.23
257,-0.04,-0.019,-0.205
258,-0.016,-0.01,-0.158
259,0.013,-0.002,-0.09
260,0.044,0.004,-0.002
261,0.05,0.009,0.097
262,0.028,0.014,0.202
263,-0.007,0.02,0.306
264,-0.008,0.025,0.414
265,0.027,0.029,0.507
266,0.07,0.03,0.55
267,0.093,0.03,0.523
268,0.088,0.027,0.436
269,0.051,0.022,0.308
270,0.007,0.014,0.169
271,-0.01,0.004,0.047
272,-0.023,-0.006,-0.052
273,-0.021,-0.015,-0.123
274,-0.038,-0.023,-0.179
275,-0.051,-0.032,-0.217
276,-0.056,-0.041,-0.239
277,-0.054,-0.049,-0.248
278,-0.053,-0.055,-0.253
279,-0.055,-0.058,-0.257
280,-0.061,-0.059,-0.261
281,-0.06,-0.057,-0.26
282,-0.058,-0.052,-0.258
283,-0.061,-0.045,-0.257
284,-0.061,-0.036,-0.252
285,-0.056,-0.026,-0.241
286,-0.045,-0.017,-0.219
287,-0.032,-0.008,-0.185
288,-0.02,0.002,-0.134
289,-0.014,0.014,-0.065
290,0.003,0.026,0.027
291,0.042,0.037,0.147
292,0.094,0.046,0.287
293,0.123,0.052,0.419
294,0.114,0.056,0.517
295,0.08,0.058,0.557
296,0.064,0.057,0.539
297,0.059,0.054,0.47
298,0.084,0.05,0.379
299,0.091,0.046,0.264
300,0.067,0.041,0.133
301,0.037,0.033,0.016
302,0.004,0.02,-0.079
303,-0.018,0.004,-0.147
304,-0.032,-0.012,-0.193
305,-0.043,-0.026,-0.224
306,-0.054,-0.037,-0.242
307,-0.056,-0.046,-0.251
308,-0.053,-0.052,-0.254
309,-0.055,-0.054,-0.256
310,-0.055,-0.054,-0.257
311,-0.059,-0.049,-0.258
312,-0.056,-0.042,-0.256
313,-0.052,-0.032,-0.251
314,-0.046,-0.019,-0.242
315,-0.04,-0.004,-0.227
316,-0.038,0.013,-0.204
317,-0.021,0.03,-0.162
318,0.012,0.045,-0.096
319,0.049,0.058,-0.007
320,0.079,0.07,0.102
321,0.069,0.082,0.213
322,0.059,0.093,0.332
323,0.116,0.102,0.471
324,0.203,0.108,0.593
325,0.268,0.111,0.648
326,0.268,0.111,0.608
327,0.194,0.106,0.486
328,0.115,0.097,0.335
329,0.062,0.086,0.192
330,0.041,0.073,0.069
331,0.029,0.059,-0.031
332,0.011,0.046,-0.108
333,-0.012,0.031,-0.166
334,-0.031,0.016,-0.206
335,-0.043,-0.0,-0.23
336,-0.043,-0.015,-0.241
337,-0.045,-0.028,-0.247
338,-0.048,-0.038,-0.25
339,-0.05,-0.045,-0.252
340,-0.047,-0.049,-0.251
341,-0.047,-0.049,-0.25
342,-0.051,-0.045,-0.249
343,-0.054,-0.038,-0.246
344,-0.053,-0.028,-0.237
345,-0.044,-0.017,-0.217
346,-0.03,-0.005,-0.182
347,-0.023,0.01,-0.134
348,-0.009,0.027,-0.063
349,0.032,0.043,0.038
350,0.098,0.056,0.168
351,0.139,0.065,0.304
352,0.141,0.07,0.427
353,0.099,0.073,0.51
354,0.081,0.075,0.553
355,0.08,0.075,0.543
356,0.095,0.073,0.485
357,0.116,0.07,0.391
358,0.118,0.066,0.269
359,0.087,0.06,0.137
360,0.045,0.049,0.019
361,0.005,0.035,-0.074
362,-0.012,0.018,-0.139
363,-0.025,0.001,-0.184
364,-0.035,-0.013,-0.213
365,-0.043,-0.025,-0.23
366,-0.045,-0.035,-0.238
367,-0.044,-0.042,-0.241
368,-0.042,-0.046,-0.242
369,-0.045,-0.046,-0.243
370,-0.046,-0.043,-0.243
371,-0.044,-0.036,-0.241
372,-0.043,-0.027,-0.238
373,-0.041,-0.015,-0.232
374,-0.035,0.0,-0.217
375,-0.033,0.016,-0.196
376,-0.021,0.034,-0.159
377,0.003,0.051,-0.098
378,0.026,0.068,-0.016
379,0.048,0.084,0.088
380,0.063,0.097,0.209
381,0.082,0.108,0.34
382,0.146,0.117,0.481
383,0.22,0.122,0.594
384,0.268,0.124,0.637
385,0.252,0.122,0.586
386,0.171,0.116,0.458
387,0.083,0.106,0.309
388,0.047,0.093,0.176
389,0.029,0.077,0.061
390,0.019,0.058,-0.034
391,-0.006,0.037,-0.113
392,-0.024,0.015,-0.167
393,-0.034,-0.008,-0.2
394,-0.037,-0.029,-0.219
395,-0.043,-0.048,-0.231
396,-0.045,-0.062,-0.237
397,-0.05,-0.07,-0.242
398,-0.051,-0.07,-0.244
399,-0.048,-0.059,-0.242
400,-0.049,-0.034,-0.242
