lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.765,0.774,0.838
2,0.585,0.603,0.675
3,0.439,0.459,0.517
4,0.344,0.339,0.387
5,0.233,0.24,0.249
6,0.154,0.161,0.133
7,0.102,0.098,0.043
8,0.059,0.051,-0.031
9,0.027,0.016,-0.09
10,0.01,-0.009,-0.131
11,-0.009,-0.024,-0.164
12,-0.019,-0.031,-0.185
13,-0.028,-0.032,-0.201
14,-0.027,-0.028,-0.207
15,-0.022,-0.021,-0.205
16,-0.014,-0.01,-0.198
17,-0.008,0.002,-0.188
18,0.0,0.015,-0.173
19,0.02,0.029,-0.144
20,0.03,0.042,-0.112
21,0.032,0.054,-0.074
22,0.046,0.065,-0.018
23,0.063,0.074,0.048
24,0.072,0.081,0.113
25,0.071,0.087,0.176
26,0.092,0.088,0.253
27,0.136,0.088,0.347
28,0.136,0.085,0.402
29,0.118,0.081,0.421
30,0.101,0.075,0.409
31,0.09,0.066,0.368
32,0.047,0.056,0.28
33,0.027,0.045,0.194
34,0.016,0.033,0.119
35,0.008,0.021,0.05
36,-0.001,0.008,-0.01
37,-0.007,-0.003,-0.063
38,-0.023,-0.013,-0.113
39,-0.036,-0.022,-0.154
40,-0.047,-0.03,-0.185
41,-0.054,-0.035,-0.207
42,-0.059,-0.039,-0.219
43,-0.055,-0.042,-0.223
44,-0.056,-0.042,-0.224
45,-0.054,-0.04,-0.22
46,-0.052,-0.037,-0.212
47,-0.047,-0.031,-0.199
48,-0.04,-0.024,-0.182
49,-0.029,-0.016,-0.156
50,-0.013,-0.006,-0.116
51,0.013,0.004,-0.06
52,0.027,0.014,-0.004
53,0.038,0.022,0.059
54,0.053,0.027,0.132
55,0.069,0.032,0.207
56,0.061,0.034,0.263
57,0.058,0.036,0.319
58,0.055,0.035,0.358
59,0.049,0.034,0.365
60,0.034,0.031,0.334
61,0.016,0.026,0.273
62,0.023,0.021,0.212
63,0.017,0.014,0.142
64,0.01,0.007,0.074
65,-0.003,-0.0,0.008
66,-0.007,-0.008,-0.047
67,-0.017,-0.015,-0.096
68,-0.03,-0.021,-0.138
69,-0.042,-0.026,-0.171
70,-0.048,-0.03,-0.193
71,-0.054,-0.033,-0.209
72,-0.053,-0.034,-0.216
73,-0.054,-0.034,-0.22
74,-0.047,-0.032,-0.215
75,-0.041,-0.029,-0.206
76,-0.032,-0.024,-0.192
77,-0.02,-0.018,-0.173
78,-0.0,-0.011,-0.144
79,0.003,-0.004,-0.117
80,0.003,0.004,-0.084
81,0.017,0.012,-0.034
82,0.047,0.019,0.033
83,0.042,0.025,0.085
84,0.032,0.03,0.139
85,0.04,0.034,0.204
86,0.046,0.037,0.263
87,0.044,0.039,0.307
88,0.049,0.04,0.334
89,0.046,0.038,0.328
90,0.033,0.036,0.286
91,0.027,0.032,0.231
92,0.025,0.027,0.166
93,0.024,0.021,0.102
94,0.026,0.015,0.046
95,0.019,0.008,-0.008
96,0.012,0.001,-0.055
97,0.001,-0.006,-0.096
98,-0.011,-0.012,-0.131
99,-0.024,-0.017,-0.161
100,-0.038,-0.023,-0.183
101,-0.044,-0.027,-0.194
102,-0.048,-0.029,-0.201
103,-0.05,-0.031,-0.202
104,-0.049,-0.031,-0.199
105,-0.041,-0.031,-0.189
106,-0.032,-0.028,-0.175
107,-0.022,-0.024,-0.155
108,-0.016,-0.021,-0.132
109,-0.011,-0.016,-0.102
110,-0.013,-0.011,-0.068
111,-0.014,-0.006,-0.026
112,-0.001,-0.001,0.032
113,0.01,0.003,0.092
114,0.01,0.007,0.147
115,0.009,0.01,0.198
116,0.018,0.013,0.249
117,0.027,0.015,0.279
118,0.028,0.016,0.286
119,0.026,0.017,0.268
120,0.025,0.016,0.228
121,0.03,0.015,0.178
122,0.029,0.012,0.123
123,0.026,0.009,0.068
124,0.017,0.005,0.013
125,0.004,0.001,-0.037
126,-0.008,-0.003,-0.08
127,-0.018,-0.007,-0.116
128,-0.023,-0.01,-0.142
129,-0.03,-0.012,-0.162
130,-0.036,-0.013,-0.175
131,-0.034,-0.013,-0.181
132,-0.029,-0.013,-0.181
133,-0.021,-0.012,-0.177
134,-0.015,-0.01,-0.17
135,-0.005,-0.007,-0.158
136,0.001,-0.003,-0.146
137,0.005,0.001,-0.131
138,0.006,0.006,-0.111
139,0.012,0.012,-0.081
140,0.018,0.018,-0.044
141,0.028,0.024,0.002
142,0.031,0.03,0.048
143,0.037,0.035,0.097
144,0.034,0.04,0.14
145,0.041,0.043,0.184
146,0.054,0.045,0.222
147,0.064,0.046,0.24
148,0.066,0.045,0.236
149,0.06,0.044,0.216
150,0.052,0.042,0.179
151,0.047,0.039,0.138
152,0.038,0.036,0.09
153,0.033,0.031,0.046
154,0.024,0.027,0.001
155,0.023,0.022,-0.036
156,0.019,0.017,-0.071
157,0.009,0.013,-0.103
158,0.004,0.01,-0.128
159,-0.002,0.008,-0.145
160,-0.004,0.007,-0.154
161,-0.006,0.006,-0.159
162,-0.005,0.007,-0.159
163,-0.008,0.009,-0.159
164,-0.007,0.012,-0.153
165,-0.0,0.016,-0.142
166,0.013,0.02,-0.124
167,0.026,0.025,-0.102
168,0.036,0.03,-0.077
169,0.044,0.035,-0.047
170,0.045,0.04,-0.015
171,0.045,0.045,0.022
172,0.04,0.049,0.061
173,0.048,0.052,0.109
174,0.057,0.054,0.153
175,0.066,0.054,0.192
176,0.079,0.054,0.224
177,0.084,0.052,0.236
178,0.078,0.049,0.229
179,0.068,0.045,0.206
180,0.056,0.04,0.169
181,0.036,0.034,0.117
182,0.018,0.027,0.064
183,0.004,0.02,0.014
184,-0.003,0.012,-0.028
185,-0.011,0.003,-0.067
186,-0.019,-0.006,-0.102
187,-0.027,-0.015,-0.13
188,-0.029,-0.024,-0.148
189,-0.038,-0.031,-0.164
190,-0.043,-0.037,-0.174
191,-0.046,-0.041,-0.182
192,-0.043,-0.044,-0.183
193,-0.043,-0.046,-0.182
194,-0.045,-0.046,-0.179
195,-0.041,-0.045,-0.17
196,-0.038,-0.043,-0.156
197,-0.039,-0.039,-0.14
198,-0.041,-0.034,-0.118
199,-0.036,-0.028,-0.083
200,-0.027,-0.021,-0.039
201,-0.025,-0.015,0.005
202,-0.023,-0.009,0.051
203,-0.022,-0.003,0.096
204,-0.009,0.002,0.145
205,0.006,0.006,0.189
206,0.016,0.009,0.219
207,0.032,0.011,0.237
208,0.044,0.013,0.234
209,0.043,0.014,0.207
210,0.041,0.014,0.171
211,0.032,0.012,0.124
212,0.02,0.01,0.072
213,0.01,0.007,0.021
214,0.003,0.004,-0.026
215,-0.001,0.0,-0.064
216,-0.011,-0.003,-0.099
217,-0.018,-0.006,-0.125
218,-0.02,-0.009,-0.142
219,-0.013,-0.011,-0.151
220,-0.021,-0.013,-0.165
221,-0.023,-0.013,-0.171
222,-0.023,-0.013,-0.172
223,-0.023,-0.011,-0.17
224,-0.018,-0.008,-0.163
225,-0.016,-0.004,-0.154
226,-0.013,0.0,-0.139
227,-0.008,0.006,-0.116
228,0.001,0.012,-0.085
229,0.01,0.019,-0.048
230,0.023,0.028,-0.0
231,0.037,0.036,0.053
232,0.049,0.044,0.108
233,0.062,0.051,0.165
234,0.071,0.057,0.214
235,0.081,0.061,0.256
236,0.081,0.064,0.281
237,0.079,0.065,0.285
238,0.084,0.065,0.273
239,0.076,0.063,0.235
240,0.07,0.06,0.188
241,0.06,0.055,0.136
242,0.05,0.05,0.081
243,0.044,0.044,0.03
244,0.032,0.036,-0.02
245,0.02,0.027,-0.062
246,0.017,0.018,-0.093
247,0.011,0.009,-0.118
248,0.0,-0.0,-0.14
249,-0.009,-0.009,-0.158
250,-0.017,-0.016,-0.169
251,-0.025,-0.023,-0.178
252,-0.037,-0.027,-0.185
253,-0.046,-0.03,-0.187
254,-0.05,-0.032,-0.184
255,-0.047,-0.032,-0.173
256,-0.047,-0.031,-0.157
257,-0.043,-0.029,-0.131
258,-0.033,-0.025,-0.096
259,-0.027,-0.021,-0.055
260,-0.02,-0.016,-0.009
261,-0.011,-0.011,0.046
262,0.001,-0.006,0.109
263,0.004,-0.002,0.167
264,-0.004,0.001,0.217
265,0.013,0.004,0.265
266,0.013,0.006,0.28
267,0.03,0.007,0.279
268,0.031,0.008,0.251
269,0.025,0.008,0.203
270,0.028,0.006,0.153
271,0.025,0.003,0.096
272,0.01,-0.001,0.033
273,-0.011,-0.006,-0.028
274,-0.015,-0.013,-0.07
275,-0.024,-0.02,-0.109
276,-0.034,-0.027,-0.141
277,-0.04,-0.033,-0.162
278,-0.042,-0.039,-0.175
279,-0.043,-0.044,-0.185
280,-0.06,-0.049,-0.201
281,-0.068,-0.052,-0.209
282,-0.068,-0.053,-0.209
283,-0.063,-0.053,-0.202
284,-0.06,-0.051,-0.193
285,-0.056,-0.047,-0.177
286,-0.047,-0.043,-0.152
287,-0.039,-0.037,-0.119
288,-0.037,-0.03,-0.083
289,-0.039,-0.022,-0.043
290,-0.031,-0.013,0.011
291,-0.015,-0.005,0.074
292,-0.005,0.003,0.138
293,0.012,0.01,0.206
294,0.033,0.016,0.264
295,0.046,0.021,0.302
296,0.044,0.025,0.308
297,0.051,0.027,0.29
298,0.057,0.027,0.246
299,0.04,0.027,0.178
300,0.025,0.027,0.11
301,0.036,0.024,0.062
302,0.051,0.021,0.021
303,0.024,0.016,-0.039
304,0.008,0.011,-0.087
305,-0.002,0.002,-0.122
306,-0.016,-0.007,-0.152
307,-0.03,-0.015,-0.174
308,-0.038,-0.023,-0.188
309,-0.043,-0.03,-0.199
310,-0.048,-0.037,-0.207
311,-0.055,-0.041,-0.212
312,-0.055,-0.044,-0.21
313,-0.052,-0.046,-0.203
314,-0.039,-0.044,-0.185
315,-0.034,-0.041,-0.165
316,-0.034,-0.034,-0.141
317,-0.025,-0.027,-0.105
318,-0.022,-0.017,-0.062
319,-0.028,-0.007,-0.011
320,-0.013,0.004,0.06
321,-0.007,0.013,0.129
322,-0.002,0.023,0.197
323,-0.01,0.031,0.257
324,0.017,0.038,0.324
325,0.056,0.044,0.369
326,0.058,0.048,0.357
327,0.082,0.052,0.322
328,0.105,0.053,0.272
329,0.131,0.052,0.224
330,0.096,0.05,0.144
331,0.076,0.046,0.073
332,0.056,0.04,0.009
333,0.055,0.032,-0.035
334,0.035,0.024,-0.083
335,0.015,0.015,-0.123
336,-0.007,0.007,-0.156
337,-0.028,-0.001,-0.18
338,-0.043,-0.008,-0.198
339,-0.052,-0.014,-0.211
340,-0.06,-0.02,-0.219
341,-0.06,-0.025,-0.218
342,-0.059,-0.029,-0.211
343,-0.049,-0.031,-0.196
344,-0.043,-0.033,-0.177
345,-0.034,-0.033,-0.15
346,-0.031,-0.032,-0.12
347,-0.025,-0.029,-0.077
348,-0.016,-0.025,-0.022
349,-0.014,-0.02,0.035
350,-0.017,-0.014,0.094
351,-0.018,-0.008,0.158
352,-0.004,-0.002,0.232
353,0.033,0.003,0.307
354,0.032,0.006,0.337
355,0.036,0.008,0.342
356,0.043,0.008,0.325
357,0.047,0.005,0.279
358,0.01,0.001,0.195
359,-0.014,-0.003,0.117
360,-0.014,-0.011,0.052
361,-0.023,-0.021,-0.012
362,-0.032,-0.031,-0.068
363,-0.043,-0.039,-0.116
364,-0.047,-0.046,-0.15
365,-0.052,-0.052,-0.174
366,-0.062,-0.056,-0.194
367,-0.067,-0.058,-0.208
368,-0.066,-0.059,-0.216
369,-0.07,-0.059,-0.222
370,-0.071,-0.056,-0.223
371,-0.073,-0.052,-0.219
372,-0.063,-0.046,-0.205
373,-0.057,-0.039,-0.19
374,-0.058,-0.031,-0.171
375,-0.054,-0.022,-0.141
376,-0.038,-0.009,-0.094
377,-0.02,0.004,-0.038
378,-0.014,0.016,0.023
379,0.024,0.028,0.108
380,0.075,0.039,0.201
381,0.072,0.048,0.261
382,0.069,0.055,0.315
383,0.091,0.06,0.368
384,0.133,0.062,0.404
385,0.082,0.062,0.352
386,0.053,0.06,0.288
387,0.032,0.054,0.213
388,0.024,0.047,0.143
389,0.014,0.036,0.075
390,0.015,0.024,0.017
391,0.005,0.01,-0.042
392,-0.011,-0.005,-0.094
393,-0.026,-0.021,-0.135
394,-0.039,-0.037,-0.165
395,-0.05,-0.052,-0.186
396,-0.058,-0.064,-0.2
397,-0.067,-0.073,-0.212
398,-0.075,-0.077,-0.22
399,-0.072,-0.074,-0.217
400,-0.063,-0.062,-0.207
