lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.543,0.601,0.614
2,0.321,0.452,0.41
3,0.194,0.333,0.276
4,0.175,0.24,0.225
5,0.155,0.17,0.171
6,0.148,0.119,0.134
7,0.127,0.084,0.095
8,0.11,0.061,0.065
9,0.091,0.049,0.038
10,0.075,0.045,0.014
11,0.086,0.046,0.013
12,0.076,0.052,-0.004
13,0.089,0.06,0.002
14,0.087,0.069,-0.003
15,0.085,0.079,-0.003
16,0.09,0.088,0.001
17,0.09,0.096,0.001
18,0.088,0.101,0.003
19,0.1,0.105,0.024
20,0.092,0.107,0.031
21,0.087,0.106,0.04
22,0.077,0.103,0.047
23,0.063,0.098,0.056
24,0.051,0.09,0.072
25,0.049,0.082,0.102
26,0.048,0.064,0.131
27,0.049,0.054,0.163
28,0.064,0.047,0.198
29,0.036,0.043,0.186
30,0.015,0.04,0.167
31,0.016,0.037,0.152
32,0.033,0.036,0.14
33,0.049,0.035,0.122
34,0.037,0.034,0.079
35,0.017,0.034,0.035
36,0.016,0.034,0.007
37,0.019,0.034,-0.01
38,0.035,0.035,-0.008
39,0.043,0.035,-0.011
40,0.055,0.037,-0.013
41,0.046,0.039,-0.031
42,0.049,0.042,-0.032
43,0.035,0.045,-0.04
44,0.051,0.047,-0.024
45,0.048,0.048,-0.031
46,0.051,0.049,-0.031
47,0.057,0.05,-0.022
48,0.062,0.05,-0.013
49,0.073,0.051,0.008
50,0.063,0.051,0.013
51,0.064,0.051,0.03
52,0.047,0.052,0.03
53,0.027,0.052,0.034
54,0.027,0.051,0.063
55,0.022,0.05,0.09
56,0.017,0.049,0.114
57,0.05,0.047,0.167
58,0.054,0.045,0.189
59,0.064,0.043,0.201
60,0.075,0.041,0.202
61,0.047,0.04,0.161
62,0.042,0.039,0.13
63,0.027,0.038,0.087
64,0.027,0.036,0.055
65,0.019,0.034,0.018
66,0.031,0.031,0.002
67,0.041,0.029,-0.006
68,0.056,0.026,-0.004
69,0.032,0.024,-0.033
70,0.011,0.022,-0.06
71,0.014,0.021,-0.063
72,0.026,0.02,-0.055
73,0.025,0.019,-0.055
74,0.017,0.019,-0.059
75,-0.002,0.018,-0.076
76,-0.012,0.018,-0.086
77,0.015,0.016,-0.063
78,0.022,0.015,-0.052
79,0.041,0.014,-0.023
80,0.026,0.014,-0.017
81,0.001,0.015,-0.018
82,-0.003,0.016,0.001
83,-0.005,0.017,0.024
84,0.007,0.017,0.06
85,0.019,0.017,0.097
86,0.031,0.016,0.127
87,0.03,0.016,0.143
88,0.03,0.016,0.152
89,0.033,0.016,0.155
90,0.026,0.016,0.138
91,0.026,0.016,0.116
92,0.022,0.015,0.083
93,0.009,0.014,0.045
94,-0.001,0.011,0.011
95,-0.004,0.008,-0.018
96,0.002,0.006,-0.034
97,-0.012,0.003,-0.06
98,-0.023,0.0,-0.08
99,0.003,-0.002,-0.066
100,0.005,-0.005,-0.069
101,0.013,-0.006,-0.063
102,0.004,-0.006,-0.07
103,-0.006,-0.007,-0.079
104,-0.024,-0.008,-0.098
105,0.002,-0.01,-0.081
106,0.008,-0.011,-0.074
107,-0.017,-0.011,-0.087
108,-0.017,-0.01,-0.077
109,-0.032,-0.009,-0.076
110,-0.029,-0.007,-0.057
111,-0.011,-0.004,-0.023
112,0.001,-0.002,0.007
113,0.0,0.001,0.03
114,0.003,0.003,0.058
115,0.007,0.005,0.089
116,0.003,0.006,0.109
117,0.016,0.006,0.135
118,0.024,0.006,0.144
119,0.024,0.005,0.136
120,0.015,0.004,0.111
121,0.002,0.004,0.077
122,-0.003,0.003,0.046
123,-0.003,0.003,0.022
124,0.013,0.005,0.01
125,0.009,0.005,-0.017
126,0.0,0.006,-0.043
127,0.006,0.006,-0.052
128,0.03,0.006,-0.039
129,0.008,0.006,-0.062
130,-0.007,0.007,-0.078
131,-0.017,0.007,-0.089
132,-0.003,0.007,-0.08
133,-0.008,0.008,-0.086
134,-0.017,0.007,-0.094
135,-0.015,0.007,-0.092
136,-0.001,0.008,-0.076
137,-0.0,0.007,-0.068
138,0.017,0.006,-0.043
139,0.023,0.005,-0.026
140,0.033,0.004,-0.003
141,0.037,0.003,0.02
142,0.031,0.002,0.036
143,0.022,0.001,0.051
144,0.012,-0.0,0.065
145,-0.004,-0.002,0.074
146,-0.008,-0.004,0.085
147,-0.02,-0.005,0.082
148,-0.019,-0.006,0.081
149,-0.015,-0.008,0.078
150,-0.032,-0.009,0.047
151,-0.019,-0.011,0.036
152,-0.026,-0.011,0.005
153,-0.029,-0.012,-0.02
154,-0.038,-0.014,-0.048
155,-0.026,-0.016,-0.056
156,-0.02,-0.018,-0.067
157,-0.009,-0.019,-0.071
158,0.007,-0.02,-0.068
159,-0.011,-0.022,-0.088
160,-0.004,-0.023,-0.084
161,0.002,-0.022,-0.079
162,-0.011,-0.021,-0.091
163,-0.026,-0.019,-0.104
164,-0.01,-0.017,-0.091
165,-0.015,-0.016,-0.094
166,-0.026,-0.016,-0.101
167,-0.027,-0.016,-0.095
168,-0.023,-0.018,-0.082
169,-0.026,-0.019,-0.07
170,-0.024,-0.021,-0.052
171,-0.02,-0.022,-0.028
172,-0.02,-0.024,-0.008
173,-0.03,-0.025,0.005
174,-0.044,-0.026,0.017
175,-0.036,-0.026,0.04
176,-0.033,-0.026,0.055
177,-0.017,-0.027,0.073
178,-0.014,-0.028,0.077
179,-0.02,-0.029,0.065
180,-0.017,-0.029,0.049
181,-0.014,-0.028,0.029
182,-0.011,-0.026,0.009
183,-0.022,-0.025,-0.022
184,-0.046,-0.023,-0.063
185,-0.041,-0.022,-0.077
186,-0.039,-0.022,-0.09
187,-0.03,-0.021,-0.093
188,-0.017,-0.02,-0.087
189,-0.008,-0.018,-0.084
190,-0.008,-0.016,-0.087
191,-0.008,-0.015,-0.086
192,-0.005,-0.013,-0.086
193,-0.012,-0.011,-0.092
194,-0.017,-0.009,-0.097
195,-0.011,-0.006,-0.091
196,-0.014,-0.004,-0.09
197,-0.006,-0.002,-0.077
198,-0.004,0.0,-0.066
199,0.002,0.003,-0.044
200,0.014,0.006,-0.013
201,0.034,0.009,0.026
202,0.028,0.012,0.044
203,0.009,0.014,0.051
204,-0.005,0.014,0.06
205,-0.007,0.015,0.073
206,-0.001,0.015,0.088
207,0.023,0.014,0.109
208,0.035,0.013,0.117
209,0.033,0.011,0.105
210,0.017,0.011,0.073
211,-0.004,0.009,0.033
212,0.012,0.008,0.027
213,0.017,0.008,0.01
214,0.017,0.008,-0.011
215,0.009,0.009,-0.035
216,-0.002,0.009,-0.06
217,0.004,0.008,-0.068
218,0.008,0.007,-0.072
219,-0.004,0.005,-0.086
220,-0.015,0.004,-0.095
221,-0.018,0.002,-0.096
222,-0.015,-0.0,-0.092
223,-0.007,-0.003,-0.084
224,-0.011,-0.006,-0.088
225,-0.005,-0.009,-0.082
226,0.009,-0.013,-0.067
227,0.005,-0.016,-0.061
228,0.004,-0.018,-0.048
229,-0.004,-0.02,-0.036
230,0.005,-0.02,-0.008
231,-0.011,-0.02,0.002
232,-0.009,-0.019,0.027
233,-0.021,-0.02,0.044
234,-0.027,-0.021,0.061
235,-0.026,-0.022,0.074
236,-0.048,-0.022,0.063
237,-0.077,-0.022,0.038
238,-0.078,-0.022,0.029
239,-0.041,-0.021,0.044
240,-0.005,-0.021,0.05
241,-0.007,-0.02,0.026
242,-0.019,-0.019,-0.007
243,-0.0,-0.016,-0.011
244,-0.007,-0.015,-0.035
245,0.017,-0.014,-0.032
246,0.021,-0.013,-0.043
247,0.026,-0.01,-0.05
248,-0.0,-0.008,-0.075
249,0.004,-0.005,-0.074
250,-0.022,-0.002,-0.094
251,-0.033,0.001,-0.101
252,-0.017,0.003,-0.089
253,-0.017,0.005,-0.092
254,-0.003,0.007,-0.08
255,0.022,0.008,-0.056
256,0.017,0.009,-0.052
257,0.031,0.011,-0.03
258,0.009,0.013,-0.032
259,0.016,0.015,-0.01
260,0.011,0.016,0.007
261,0.02,0.016,0.038
262,0.009,0.017,0.053
263,0.009,0.019,0.078
264,0.022,0.023,0.109
265,0.008,0.026,0.111
266,0.023,0.029,0.128
267,0.028,0.031,0.127
268,0.053,0.033,0.133
269,0.043,0.035,0.104
270,0.041,0.035,0.079
271,0.024,0.033,0.043
272,0.028,0.03,0.026
273,0.029,0.026,0.009
274,0.039,0.022,0.002
275,0.032,0.017,-0.019
276,0.028,0.014,-0.033
277,0.027,0.011,-0.041
278,0.016,0.008,-0.054
279,-0.002,0.005,-0.069
280,-0.011,0.002,-0.075
281,-0.02,-0.001,-0.083
282,-0.015,-0.004,-0.079
283,-0.003,-0.008,-0.069
284,-0.004,-0.01,-0.066
285,-0.003,-0.013,-0.061
286,-0.03,-0.015,-0.079
287,-0.03,-0.018,-0.071
288,-0.056,-0.018,-0.081
289,-0.039,-0.018,-0.048
290,-0.029,-0.017,-0.015
291,-0.01,-0.016,0.027
292,-0.009,-0.014,0.056
293,0.008,-0.012,0.098
294,0.019,-0.01,0.13
295,0.007,-0.009,0.132
296,0.012,-0.007,0.138
297,0.001,-0.005,0.12
298,0.001,-0.003,0.101
299,-0.02,-0.0,0.057
300,-0.006,0.001,0.041
301,0.006,0.002,0.024
302,0.013,0.002,0.008
303,0.006,0.002,-0.016
304,-0.003,0.004,-0.038
305,-0.009,0.006,-0.056
306,0.004,0.008,-0.055
307,0.02,0.01,-0.044
308,0.011,0.013,-0.052
309,0.036,0.015,-0.031
310,0.005,0.016,-0.057
311,0.003,0.017,-0.06
312,-0.007,0.019,-0.069
313,0.018,0.02,-0.045
314,0.007,0.023,-0.045
315,0.03,0.025,-0.019
316,0.031,0.029,-0.009
317,0.04,0.032,0.007
318,0.038,0.034,0.02
319,0.046,0.036,0.045
320,0.045,0.038,0.066
321,0.041,0.04,0.09
322,0.05,0.041,0.125
323,0.058,0.042,0.157
324,0.057,0.043,0.175
325,0.062,0.044,0.186
326,0.049,0.045,0.173
327,0.021,0.045,0.133
328,0.009,0.044,0.099
329,0.037,0.042,0.094
330,0.032,0.041,0.063
331,0.038,0.04,0.044
332,0.035,0.04,0.022
333,0.04,0.04,0.014
334,0.047,0.04,0.007
335,0.054,0.038,0.001
336,0.05,0.036,-0.014
337,0.044,0.036,-0.028
338,0.036,0.036,-0.035
339,0.028,0.036,-0.041
340,0.028,0.036,-0.04
341,0.037,0.037,-0.03
342,0.038,0.038,-0.026
343,0.029,0.039,-0.027
344,0.024,0.04,-0.024
345,0.029,0.039,-0.012
346,0.045,0.039,0.01
347,0.048,0.04,0.025
348,0.05,0.041,0.044
349,0.042,0.041,0.06
350,0.041,0.04,0.085
351,0.057,0.038,0.124
352,0.057,0.037,0.15
353,0.053,0.037,0.169
354,0.027,0.038,0.157
355,0.017,0.04,0.147
356,0.022,0.042,0.139
357,0.043,0.045,0.135
358,0.064,0.047,0.123
359,0.049,0.05,0.082
360,0.054,0.052,0.06
361,0.035,0.053,0.021
362,0.037,0.054,0.004
363,0.041,0.054,-0.004
364,0.047,0.055,-0.009
365,0.045,0.054,-0.02
366,0.055,0.054,-0.019
367,0.057,0.053,-0.023
368,0.08,0.052,-0.002
369,0.078,0.05,-0.001
370,0.054,0.05,-0.02
371,0.049,0.049,-0.022
372,0.054,0.048,-0.013
373,0.08,0.046,0.018
374,0.066,0.043,0.016
375,0.045,0.041,0.009
376,0.037,0.038,0.014
377,0.026,0.035,0.02
378,-0.004,0.032,0.014
379,0.003,0.029,0.042
380,0.007,0.027,0.072
381,0.019,0.024,0.107
382,0.025,0.023,0.137
383,0.015,0.022,0.145
384,0.032,0.021,0.165
385,0.029,0.021,0.152
386,0.029,0.022,0.133
387,0.028,0.023,0.104
388,0.042,0.025,0.086
389,0.041,0.027,0.054
390,0.029,0.029,0.02
391,0.04,0.032,0.015
392,0.035,0.035,0.001
393,0.03,0.037,-0.014
394,0.024,0.04,-0.028
395,0.035,0.041,-0.029
396,0.037,0.042,-0.036
397,0.045,0.041,-0.03
398,0.033,0.038,-0.034
399,0.031,0.034,-0.033
400,0.036,0.026,-0.028
