gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2566,3857,1.076505959033966,32.6402359008789,-116.807510375977,3670176,2568,3092,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-01 10:33:58.295929,-71.03344980512875,66.64845909203507,54.3939289610912,1.1634247573944947e-07,21.0,66.62,3.1865100272627664,66.37,1.0554,1.5331,2.2528,0.3619,0.4115,0.3896,0.3896,0
101057,npp,1924,3306,1.54447948932648,32.6407661437988,-116.811592102051,3670144,1926,2653,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-02 10:15:16.846855,-73.6363912837977,55.045251992824,46.53580279601047,0.001260779879015573,18.0,55.04,2.0682789409984763,54.68,0.6952,0.937,1.5604,0.5921,0.8485,0.9145,0.8945567470231075,0
101181,npp,1238,2736,1.13403260707855,32.6342239379883,-116.80916595459,3670144,1238,2194,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-03 09:56:31.835169,-75.91588593699773,36.503331982176654,31.78820903186218,0.012958761235006512,15.0,36.5,1.357151599901897,35.92,0.4705,0.6619,1.1083,0.8382,0.9027,0.9505,0.7455158803464773,0
101304,npp,540,2164,1.37596487998962,32.6345367431641,-116.806663513184,3670144,540,1725,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-04 09:37:43.266347,-76.15042851286422,7.583512963693924,6.711158831528246,0.038089010395934965,12.0,7.54,1.0,6.78,0.3682,0.5569,1.4599,0.9962,1.3739,1.3708,0.7683008781400177,0
101429,npp,2888,1585,6.94104337692261,32.6368560791016,-116.807312011719,3670144,2888,1191,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-05 09:18:52.918115,97.57826861979284,24.996376772255662,21.974242824789766,0.07823391504838745,9.0,-25.0,1.1367971201176101,-25.69,0.3879,0.6146,1.9979,0.9027,6.12,6.2657,5.0281812347093044,0
101552,npp,2138,999,4.16797018051147,32.6383018493652,-116.809150695801,3670144,2138,735,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-06 08:59:59.014151,95.9173220236899,48.46936494956211,41.52153961114629,0.14399529602178116,6.0,-48.49,1.7549928774784245,-48.91,0.4417,0.6972,1.6736,0.7958,2.5324,3.3167,1.0389553565122167,0
101561,npp,922,4040,6.2622241973877,32.6337203979492,-116.807495117188,3670144,921,3187,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-06 10:40:09.382938,-69.95412517313594,69.58894336076101,56.0994435586814,0.08921356736361724,22.0,69.56,3.5496478698597698,69.32,1.1721,1.7044,2.6688,0.3255,1.8388,2.0384,0.6272030317450221,0
101805,npp,2699,2927,2.97097635269165,32.6386222839355,-116.811294555664,3670144,2698,2361,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-08 10:02:44.710455,-74.90292601251669,43.72347364187968,37.740444580840375,0.0771568839551817,16.0,43.71,1.5732132722552272,43.22,0.4785,0.6743,1.4143,0.8228,2.0147,2.4445,1.2240179148731354,0
102056,npp,1278,1777,1.33103823661804,32.6350135803223,-116.80940246582,3670144,1278,1357,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-10 09:25:07.574554,96.97614187762328,14.79610714676942,13.070605346115972,0.029859790250184457,10.0,-14.8,1.015504800579495,-15.51,0.3893,0.5245,1.3434,1.0578,1.349,1.4079,0.935572228350164,0
102300,npp,2840,611,1.34737253189087,32.639835357666,-116.807594299316,3670144,2840,396,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-12 08:47:19.742044,94.08025252034267,58.88560006846637,49.30060821853974,0.0026433248386160224,4.0,-58.88,2.253202848596432,-59.2,0.5725,0.9317,1.8036,0.5954,0.7393,0.8023,0.7604873911266856,0
102421,npp,2045,32,0.551129519939423,32.6390686035156,-116.811637878418,3670176,2043,12,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-13 08:28:20.491528,91.52216550806274,69.74558854354875,56.17849046993628,7.94537252808085e-06,1.0,-69.73,3.5496478698597698,-69.945,0.7963,1.1611,2.4199,0.4778,0.3829,0.2633,0.2633,0
102671,npp,2734,1969,0.504168033599854,32.6392097473145,-116.81201171875,3670176,2734,1539,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-15 09:31:22.180819,94.06570819843708,3.7787097682142177,3.345767118677587,1.147883762641757e-07,11.0,-3.78,1.0,-4.59,0.3779,0.5548,1.5749,1.0,0.5042,0.5042,0.5042,0
102792,npp,2001,1391,0.527791529893875,32.6348686218262,-116.809730529785,3670176,2002,1046,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-16 09:12:31.829151,97.72390029217578,34.05039575657496,29.725281312547338,5.64045830667465e-13,8.0,-34.07,1.2937979144666532,-34.66,0.4392,0.6212,1.8414,0.8931,0.4826,0.4713,0.4713,0
102912,npp,1241,803,0.413522303104401,32.6350479125977,-116.806648254395,3670176,1241,589,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-17 08:53:36.141713,95.07218067544635,54.08393502301858,45.82251197986291,8.480843654328563e-18,5.0,-54.1,1.9513309067639726,-54.48,0.5862,0.9519,1.7615,0.5828,0.2789,0.241,0.241,0
102920,npp,72,3858,1.33230495452881,32.6410217285156,-116.807952880859,3670176,72,3092,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-17 10:33:51.848130,-70.80553714362131,66.65803141129504,54.40482288098333,1.59748562158925e-08,21.0,66.64,3.1865100272627664,66.37,1.0554,1.5331,2.2528,0.3619,0.4918,0.4821,0.4821,0
103032,npp,455,226,0.5030994117259979,32.6340560913086,-116.806602478027,3670176,455,114,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-18 08:34:38.677541,92.48280610957313,66.58175494149452,54.35046815694367,9.314101826127632e-22,2.0,-66.58,3.0,-66.81,0.7879,1.1837,2.294,0.4687,0.3279,0.2358,0.2358,0
103040,npp,2501,3307,0.616500735282898,32.6361236572266,-116.80933380127,3670176,2502,2654,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-18 10:15:10.397594,-73.74634531220242,55.07947743514892,46.56471224393544,1.5292900350420707e-13,18.0,55.06,2.0682789409984763,54.68,0.6952,0.937,1.5604,0.5921,0.3998,0.365,0.365,0
103160,npp,1828,2736,0.534154742956161,32.637939453125,-116.810493469238,3670176,1829,2195,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-19 09:56:25.387216,-76.38663243242188,36.51105639118512,31.796503125718488,3.1046509534746102e-18,15.0,36.5,1.357151599901897,35.92,0.4705,0.6619,1.1083,0.8382,0.4606,0.4477,0.4477,0
103279,npp,1128,2164,0.302499279379845,32.6398658752441,-116.804718017578,3670176,1128,1725,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-20 09:37:36.816342,-75.5237683279282,7.577995689993437,6.706643750549401,2.7153188041777264e-22,12.0,7.54,1.0,6.78,0.3682,0.5569,1.4599,0.9962,0.3004,0.3014,0.3014,0
103397,npp,403,1584,0.238327287137508,32.6375274658203,-116.811813354492,3670176,403,1191,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-21 09:18:46.468740,98.76263990926381,25.019975484903647,21.995866489060894,6.642955397345043e-26,9.0,-25.05,1.1367971201176101,-25.69,0.3879,0.6146,1.9979,0.9027,0.2238,0.2151,0.2151,0
103761,npp,192,2927,0.319612219929695,32.6372909545898,-116.807014465332,3670176,195,2361,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-24 10:02:36.487755,-74.69958523187884,43.72437606183841,37.743554921747915,4.89786680522594e-22,16.0,43.71,1.5732132722552272,43.22,0.4785,0.6743,1.4143,0.8228,0.3293,0.263,0.263,0
104236,npp,2292,3675,1.39795315265656,32.6392517089844,-116.811241149902,3670176,2294,2975,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-28 10:27:32.618194,-71.9254385823404,63.306419025967465,52.3022566732671,3.786988605979135e-17,20.0,63.3,2.7445598364131496,63.02,0.8606,1.2254,2.2661,0.4527,0.6176,0.6329,0.6329,0
104346,npp,2599,31,0.906666815280914,32.6378593444824,-116.805847167969,3670176,2600,11,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-29 08:28:12.340937,91.72156211645738,69.75399356099761,56.18536826760178,0.00016274260478749247,1.0,-69.75,3.5496478698597698,-69.945,0.7963,1.1611,2.4199,0.4778,0.4831,0.4332,0.4332,0
104355,npp,1621,3118,0.353042587637901,32.6350135803223,-116.806327819824,3670176,1622,2497,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-04-29 10:08:49.398868,-74.62420910092713,49.857837140871574,42.61034487786935,3.204679820331108e-13,17.0,49.85,1.7549928774784245,49.4,0.521,0.8657,1.6548,0.6408,0.2627,0.2262,0.2262,0
106209,npp,2383,2733,3.45493578910828,32.6396903991699,-116.809951782227,3670144,2382,2192,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-05 09:56:13.798216,-75.2326782803633,36.386729969148696,31.693340191640907,0.06863590377020957,15.0,36.38,1.357151599901897,35.92,0.4705,0.6619,1.1083,0.8382,2.6128,2.8958,1.8101043801938494,0
106569,npp,937,1581,2.59007978439331,32.6403350830078,-116.810035705566,3670144,937,1188,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-07 09:18:34.926507,97.47347009841013,25.184806428705667,22.138462474836594,0.08238219413822459,9.0,-25.2,1.1367971201176101,-25.69,0.3879,0.6146,1.9979,0.9027,2.2926,2.3381,1.0349629767688528,0
106743,npp,183,995,2.38716578483582,32.6404571533203,-116.80980682373,3670144,184,733,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-08 08:59:41.042355,96.0771727662311,48.58531891543797,41.61517685633037,0.05336352875616008,6.0,-48.61,1.7549928774784245,-48.91,0.4417,0.6972,1.6736,0.7958,1.5177,1.8996,1.0554856772407057,0
107659,npp,860,606,0.331843137741089,32.6362380981445,-116.805137634277,3670176,859,391,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-14 08:46:58.341721,94.05581800126924,58.99339345302484,49.378517010156415,8.41051620715139e-07,4.0,-58.99,2.253202848596432,-59.2,0.5725,0.9317,1.8036,0.5954,0.2886,0.1976,0.1976,0
107834,npp,60,28,0.15328005887568,32.6403656005859,-116.805686950684,3670176,58,10,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-15 08:27:59.118991,91.61554878093945,69.81202289809916,56.21716529967753,8.732019411655036e-12,1.0,-69.8,3.5496478698597698,-69.945,0.7963,1.1611,2.4199,0.4778,0.2708,0.0732,0.0732,0
107843,npp,2155,3114,0.348092079162598,32.6369476318359,-116.807121276855,3670176,2154,2494,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-15 10:08:36.177646,-74.42671129778756,49.740619648620964,42.519461849724756,0.0003125317038941495,17.0,49.73,1.7549928774784245,49.4,0.521,0.8657,1.6548,0.6408,0.2598,0.2231,0.2231,0
108015,npp,1469,2540,0.460659950971603,32.6400985717773,-116.806213378906,3670176,1469,2055,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-16 09:49:49.409237,-76.27373357239115,27.787586650137587,24.384655394623994,4.1815122945249806e-07,14.0,27.76,1.184412938166907,27.34,0.4069,0.5649,1.3791,0.982,0.4667,0.4524,0.4524,0
108715,npp,1520,219,0.835584938526154,32.6372032165527,-116.805038452148,3670176,1525,110,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-20 08:34:13.879181,92.11170605347583,66.70745285819245,54.42706909764072,1.4513738382041675e-23,2.0,-66.7,3.1865100272627664,-66.81,0.7879,1.1837,2.294,0.4687,0.4455,0.3916,0.3916,0
108729,npp,496,3300,0.37022109329700503,32.6352844238281,-116.810409545898,3670176,493,2647,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-20 10:14:45.599707,-73.19245594622281,54.90035092844959,46.433495864267854,7.889300686603642e-19,18.0,54.88,2.0682789409984763,54.68,0.6952,0.937,1.5604,0.5921,0.2808,0.2192,0.2192,0
108899,npp,2891,2729,0.21684929728508,32.6347579956055,-116.807235717773,3670176,2890,2189,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-21 09:56:00.608922,-75.72184729095231,36.2374954624683,31.568021604006915,2.835825336343474e-22,15.0,36.22,1.357151599901897,35.92,0.4705,0.6619,1.1083,0.8382,0.2268,0.1818,0.1818,0
109072,npp,2187,2157,0.280156672000885,32.6338272094727,-116.805358886719,3670176,2187,1718,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-22 09:37:12.066078,-77.5362100638634,7.16625266040117,6.3427047941484105,1.4371289731610988e-22,12.0,7.13,1.0,6.78,0.3682,0.5569,1.4599,0.9962,0.278,0.2791,0.2791,0
109244,npp,1457,1577,0.27390660345554396,32.6369247436523,-116.810806274414,3670176,1458,1185,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-23 09:18:21.721474,98.65869409767465,25.38156867210665,22.308320711631637,2.353003408768389e-22,9.0,-25.4,1.1367971201176101,-25.69,0.3879,0.6146,1.9979,0.9027,0.2551,0.2473,0.2473,0
109780,npp,1251,2919,0.920964598655701,32.6356391906738,-116.811676025391,3670176,1252,2355,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-26 10:02:11.754951,-75.4276545170959,43.43496225096892,37.50738473863649,5.347008975668506e-21,16.0,43.44,1.4867838833500562,43.22,0.4785,0.6743,1.4143,0.8228,0.7207,0.7578,0.7578,0
109954,npp,538,2346,0.261873424053192,32.6400260925293,-116.805946350098,3670176,538,1894,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-27 09:43:23.210171,-77.42134709012134,17.82406202906121,15.727729779368962,3.289186339132347e-18,13.0,17.8,1.0442604737599883,17.47,0.4108,0.576,1.5089,0.9632,0.254,0.2522,0.2522,0
110127,npp,2888,1768,0.34602852165699,32.6394119262695,-116.806755065918,3670176,2888,1349,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-28 09:24:32.884846,97.7867548195836,15.294248452379751,13.508298371609628,3.630012892384848e-14,10.0,-15.29,1.0442604737599883,-15.51,0.3893,0.5245,1.3434,1.0578,0.3839,0.366,0.366,0
110299,npp,2140,1184,0.438763290643692,32.6385803222656,-116.810989379883,3670176,2139,875,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-05-29 09:05:39.003821,96.60560091132918,42.22421392024859,36.52022776771278,3.6039555817770542e-09,7.0,-42.25,1.4867838833500562,-42.35,0.4096,0.6632,1.5043,0.8366,0.4038,0.3671,0.3671,0
111991,npp,1972,2534,0.421299248933792,32.639232635498,-116.81071472168,3670144,1973,2051,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-01 09:49:34.419160,-77.35674108220623,27.498287443369847,24.134390251653482,0.0020491161836817535,14.0,27.48,1.184412938166907,27.34,0.4069,0.5649,1.3791,0.982,0.4335,0.4137,0.38128669525871706,0
113013,npp,2678,2150,1.38897252082825,32.6404075622559,-116.810585021973,3670144,2678,1712,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-07 09:36:55.343140,-78.01885921995239,6.751431575957264,5.975506839982557,0.050321423121621044,12.0,6.73,1.0,6.78,0.3682,0.5569,1.4599,0.9962,1.3869,1.3837,0.5877062756590538,0
113184,npp,1946,1571,1.20760929584503,32.6386375427246,-116.804664611816,3670144,1946,1179,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-08 09:18:03.249188,98.0657614681618,25.67543966906121,22.5608529608679,0.033405745104220896,9.0,-25.69,1.1367971201176101,-25.69,0.3879,0.6146,1.9979,0.9027,1.0765,1.0901,0.5616816483244854,0
113356,npp,1188,985,1.040424525737762,32.6380500793457,-116.80623626709,3670144,1189,726,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-09 08:59:09.378834,96.02402736007387,48.905763725099696,41.86150169186551,0.01871939742665273,6.0,-48.91,1.7549928774784245,-48.91,0.4417,0.6972,1.6736,0.7958,0.7504,0.8279,0.5317930548715446,0
115378,npp,1636,977,0.392539352178574,32.6402206420898,-116.805213928223,3670176,1638,721,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-25 08:58:48.653777,95.86945393790988,49.147179400408845,42.047382405597915,2.655996959671533e-19,6.0,-49.15,1.7549928774784245,-48.91,0.4417,0.6972,1.6736,0.7958,0.3812,0.3124,0.3124,0
115500,npp,850,397,0.36566245555877697,32.6378746032715,-116.805908203125,3670176,853,225,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-26 08:39:51.221093,93.54534358778007,63.42113211469189,52.359767288722495,7.2913537824113e-15,3.0,-63.41,2.7445598364131496,-63.29,0.6169,1.0038,2.1078,0.5527,0.3223,0.2021,0.2021,0
115764,npp,1507,2332,0.236052691936493,32.6350212097168,-116.8115234375,3670176,1507,1882,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-28 09:42:47.640938,-79.24382565102312,17.049650310420613,15.04749038458094,2.414576508870106e-13,13.0,17.03,1.0442604737599883,17.47,0.4108,0.576,1.5089,0.9632,0.2293,0.2274,0.2274,0
115893,npp,796,1755,0.267932653427124,32.6356010437012,-116.805404663086,3670176,796,1337,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-06-29 09:23:57.319931,97.87353013910848,15.97322437168839,14.102914744305917,3.112249036651479e-07,10.0,-16.0,1.0442604737599883,-15.51,0.3893,0.5245,1.3434,1.0578,0.3091,0.2834,0.2834,0
119052,npp,2352,590,3.68785166740417,32.6384963989258,-116.807723999023,3670144,2356,378,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-01 08:46:07.566942,93.35821200030347,59.39068668472444,49.64504999894525,0.022304280748045895,4.0,-59.36,2.3545700244418297,-59.2,0.5725,0.9317,1.8036,0.5954,1.7253,2.1959,1.8430866970360995,0
119920,npp,801,784,2.1164596080780003,32.6391525268555,-116.81022644043,3670144,804,569,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-06 08:52:30.487411,95.22999364554273,54.62405621840085,46.21597483512224,0.06548409782910979,5.0,-54.61,2.0682789409984763,-54.48,0.5862,0.9519,1.7615,0.5828,1.1178,1.2335,0.19766023866972016,0
120090,npp,4,208,2.09114861488342,32.6398582458496,-116.805961608887,3670144,6,103,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-07 08:33:33.050871,92.6630477280778,66.90968573334678,54.537129329862246,0.043762690288134336,2.0,-66.88,3.1865100272627664,-66.81,0.7879,1.1837,2.294,0.4687,0.8396,0.9801,0.2878535437453812,0
120275,npp,1388,2715,1.004085540771484,32.6391372680664,-116.810340881348,3670144,1388,2180,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-08 09:55:19.788614,-75.54773900182528,35.614459241186836,31.04036939232085,0.04061580825928734,15.0,35.62,1.2937979144666532,35.92,0.4705,0.6619,1.1083,0.8382,0.8193,0.8416,0.19913151485222902,0
120446,npp,694,2144,0.790715038776398,32.6396522521973,-116.809844970703,3670144,694,1706,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-09 09:36:33.023210,-79.6849795207877,6.368529279738996,5.636574262526107,0.02592733764345265,12.0,6.38,1.0,6.78,0.3682,0.5569,1.4599,0.9962,0.7886,0.7877,0.377576502435604,0
121137,npp,2873,2908,0.946609914302826,32.6399230957031,-116.810859680176,3670144,2873,2346,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-13 10:01:36.320164,-75.3589669159304,43.03568659825645,37.178796924537785,0.002039244709049359,16.0,43.03,1.4867838833500562,43.22,0.4785,0.6743,1.4143,0.8228,0.7379,0.7789,0.7466428440989116,0
121308,npp,2171,2336,0.36646959185600303,32.640869140625,-116.80785369873,3670176,2171,1885,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-14 09:42:49.548719,-76.59581911949287,17.25756788508284,15.229733297385836,0.0002308137944818746,13.0,17.25,1.0442604737599883,17.47,0.4108,0.576,1.5089,0.9632,0.3541,0.353,0.353,0
121989,npp,2238,17,1.15236937999725,32.6408920288086,-116.811462402344,3670176,2245,5,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-18 08:27:14.005785,91.52129845677545,70.00357623406273,56.311939466523654,2.1420720243938523e-23,1.0,-69.97,3.5496478698597698,-69.945,0.7963,1.1611,2.4199,0.4778,0.5523,0.5506,0.5506,0
122002,npp,1265,3100,0.576257765293121,32.6380805969238,-116.812019348145,3670176,1267,2485,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-18 10:07:52.844304,-74.69756879075676,49.30806973650402,42.17651046789294,7.588167509278596e-19,17.0,49.31,1.7549928774784245,49.4,0.521,0.8657,1.6548,0.6408,0.3898,0.3693,0.3693,0
122178,npp,587,2527,0.420612245798111,32.6404113769531,-116.806373596191,3670176,587,2045,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-19 09:49:06.078826,-76.84584438797215,27.16414337515797,23.844961090957664,3.324718120893501e-24,14.0,27.15,1.1367971201176101,27.34,0.4069,0.5649,1.3791,0.982,0.4278,0.4131,0.4131,0
122346,npp,2956,1952,0.256859451532364,32.6373062133789,-116.80827331543,3670176,2956,1523,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-20 09:30:17.537302,94.32857165155698,4.798983258449731,4.248309360224425,5.90747035616998e-26,11.0,-4.76,1.0,-4.59,0.3779,0.5548,1.5749,1.0,0.2569,0.2569,0.2569,0
122525,npp,2211,1374,0.411224871873856,32.6345863342285,-116.808349609375,3670176,2211,1035,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-21 09:11:27.216344,97.95014026697245,34.77770477446582,30.335469503813098,9.544246964179313e-27,8.0,-34.79,1.2937979144666532,-34.66,0.4392,0.6212,1.8414,0.8931,0.3925,0.3672,0.3672,0
122710,npp,1454,787,0.5862015783786769,32.640811920166,-116.806884765625,3670176,1453,571,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-22 08:52:31.558090,94.63205731089708,54.547400232532226,46.16144917008756,4.508753588793144e-26,5.0,-54.53,1.9513309067639726,-54.48,0.5862,0.9519,1.7615,0.5828,0.3674,0.3416,0.3416,0
122723,npp,291,3840,0.699274182319641,32.6385192871094,-116.810859680176,3670176,294,3082,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-22 10:32:49.045298,-71.29997134263029,66.35984756971827,54.216462282375,1.1106960720614636e-27,21.0,66.34,3.0,66.37,1.0554,1.5331,2.2528,0.3619,0.2768,0.253,0.253,0
122884,npp,673,211,0.794138550758362,32.6378440856934,-116.805068969727,3670176,677,105,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-23 08:33:35.895813,92.54703572291822,66.85676757169463,54.50855433090976,8.077238566990265e-24,2.0,-66.83,3.1865100272627664,-66.81,0.7879,1.1837,2.294,0.4687,0.4325,0.3722,0.3722,0
122895,npp,2723,3289,0.491929918527603,32.6392707824707,-116.811492919922,3670176,2725,2636,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-23 10:14:07.616962,-73.8166959197288,54.6120782155386,46.213614347811635,6.116657670115117e-28,18.0,54.61,2.0682789409984763,54.68,0.6952,0.937,1.5604,0.5921,0.3396,0.2913,0.2913,0
123251,npp,1359,2147,0.2241343334317207,32.6396522521973,-116.808601379395,3670176,1359,1709,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-25 09:36:34.081369,-75.16114595714029,6.57919519853456,5.823064979040165,4.072385450978529e-23,12.0,6.55,1.0,6.78,0.3682,0.5569,1.4599,0.9962,0.222,0.2233,0.2233,0
123775,npp,2173,403,0.366257786750793,32.6376113891602,-116.805320739746,3670176,2171,229,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-28 08:39:54.209559,93.17191371553845,63.30594504413291,52.287330900673076,2.0743042103379683e-05,3.0,-63.29,2.7445598364131496,-63.29,0.6169,1.0038,2.1078,0.5527,0.3225,0.2024,0.2024,0
123966,npp,445,2911,0.29370358586311296,32.6359367370605,-116.811950683594,3670176,444,2348,196611,3866787,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-29 10:01:37.384193,-74.968915180962,43.14564679613,37.269605306079434,1.6670397334104245e-07,16.0,43.14,1.4867838833500562,43.22,0.4785,0.6743,1.4143,0.8228,0.2988,0.2417,0.2417,0
124142,npp,2830,2339,0.654949724674225,32.6355171203613,-116.807586669922,3670144,2830,1888,196611,3866755,10680,usa_sandiego_120_89,32.6375,-116.80833333,120,89,usa_sandiego,2012-07-30 09:42:50.617856,-75.93585762253389,17.43103806974879,15.382548750628843,0.004985723051740158,13.0,17.42,1.0442604737599883,17.47,0.4108,0.576,1.5089,0.9632,0.6304,0.6308,0.551934896147601,0
