lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.584,0.633,0.592
2,0.373,0.496,0.38
3,0.284,0.384,0.289
4,0.233,0.293,0.235
5,0.186,0.222,0.185
6,0.156,0.167,0.149
7,0.123,0.126,0.113
8,0.119,0.096,0.105
9,0.136,0.076,0.118
10,0.121,0.063,0.102
11,0.124,0.056,0.103
12,0.113,0.054,0.094
13,0.108,0.055,0.09
14,0.09,0.059,0.076
15,0.064,0.064,0.051
16,0.053,0.069,0.039
17,0.047,0.074,0.031
18,0.066,0.079,0.048
19,0.07,0.082,0.051
20,0.065,0.085,0.048
21,0.05,0.086,0.036
22,0.037,0.086,0.028
23,0.035,0.084,0.032
24,0.062,0.081,0.064
25,0.056,0.076,0.064
26,0.048,0.063,0.061
27,0.048,0.057,0.065
28,0.074,0.054,0.097
29,0.068,0.051,0.095
30,0.058,0.048,0.086
31,0.047,0.046,0.072
32,0.038,0.043,0.056
33,0.02,0.041,0.034
34,0.032,0.039,0.04
35,0.039,0.036,0.041
36,0.051,0.033,0.048
37,0.045,0.03,0.036
38,0.049,0.027,0.036
39,0.044,0.024,0.026
40,0.024,0.021,0.004
41,-0.0,0.018,-0.019
42,-0.0,0.016,-0.017
43,0.015,0.015,0.002
44,0.003,0.013,-0.007
45,-0.013,0.012,-0.024
46,0.004,0.012,-0.009
47,0.005,0.013,-0.008
48,0.007,0.015,-0.009
49,0.015,0.018,-0.002
50,0.011,0.021,-0.004
51,0.005,0.024,-0.008
52,0.03,0.027,0.02
53,0.042,0.029,0.038
54,0.043,0.03,0.044
55,0.036,0.031,0.043
56,0.053,0.032,0.064
57,0.036,0.033,0.053
58,0.033,0.033,0.054
59,0.039,0.033,0.063
60,0.035,0.032,0.058
61,0.031,0.031,0.051
62,0.034,0.03,0.049
63,0.036,0.026,0.048
64,0.038,0.022,0.046
65,0.039,0.016,0.04
66,0.007,0.011,0.002
67,0.01,0.006,-0.0
68,0.005,0.002,-0.009
69,-0.024,-0.003,-0.04
70,-0.037,-0.007,-0.053
71,-0.021,-0.01,-0.036
72,-0.028,-0.014,-0.04
73,-0.033,-0.016,-0.043
74,-0.013,-0.018,-0.022
75,-0.022,-0.019,-0.031
76,0.004,-0.02,-0.007
77,-0.012,-0.019,-0.023
78,-0.024,-0.018,-0.036
79,-0.027,-0.016,-0.038
80,-0.009,-0.012,-0.017
81,-0.015,-0.007,-0.02
82,0.006,-0.002,0.006
83,0.003,0.003,0.007
84,-0.001,0.007,0.009
85,0.003,0.012,0.018
86,0.018,0.016,0.037
87,0.037,0.02,0.059
88,0.029,0.022,0.056
89,0.022,0.024,0.05
90,0.026,0.025,0.051
91,0.024,0.026,0.044
92,0.016,0.027,0.032
93,0.035,0.028,0.045
94,0.044,0.029,0.049
95,0.044,0.029,0.044
96,0.046,0.029,0.042
97,0.036,0.029,0.027
98,0.03,0.029,0.018
99,0.039,0.03,0.026
100,0.032,0.029,0.019
101,0.014,0.03,0.003
102,-0.004,0.029,-0.012
103,-0.005,0.027,-0.012
104,-0.012,0.026,-0.019
105,0.002,0.026,-0.006
106,0.029,0.025,0.019
107,0.045,0.024,0.032
108,0.043,0.024,0.031
109,0.044,0.023,0.035
110,0.054,0.024,0.048
111,0.058,0.027,0.056
112,0.047,0.029,0.053
113,0.012,0.03,0.024
114,0.017,0.031,0.036
115,0.018,0.031,0.041
116,0.014,0.032,0.041
117,0.018,0.033,0.048
118,0.046,0.034,0.076
119,0.045,0.036,0.072
120,0.039,0.036,0.062
121,0.016,0.037,0.035
122,0.015,0.037,0.031
123,0.038,0.036,0.047
124,0.038,0.036,0.041
125,0.036,0.036,0.032
126,0.056,0.034,0.047
127,0.057,0.034,0.046
128,0.057,0.034,0.043
129,0.043,0.035,0.028
130,0.04,0.037,0.027
131,0.04,0.04,0.028
132,0.029,0.043,0.019
133,0.019,0.045,0.009
134,0.014,0.048,0.003
135,0.027,0.05,0.013
136,0.059,0.051,0.043
137,0.065,0.051,0.048
138,0.058,0.051,0.041
139,0.064,0.052,0.05
140,0.055,0.053,0.046
141,0.041,0.054,0.038
142,0.053,0.056,0.057
143,0.056,0.057,0.067
144,0.057,0.056,0.075
145,0.059,0.054,0.082
146,0.063,0.052,0.089
147,0.065,0.05,0.093
148,0.052,0.049,0.081
149,0.057,0.047,0.082
150,0.067,0.045,0.089
151,0.036,0.044,0.055
152,0.038,0.042,0.052
153,0.036,0.039,0.045
154,0.022,0.035,0.027
155,0.01,0.031,0.008
156,0.018,0.026,0.01
157,0.017,0.021,0.004
158,0.026,0.016,0.01
159,0.017,0.012,0.002
160,0.012,0.009,-0.001
161,0.007,0.007,-0.005
162,0.002,0.005,-0.009
163,-0.012,0.003,-0.023
164,-0.004,0.002,-0.017
165,-0.0,0.001,-0.015
166,0.004,0.001,-0.013
167,0.03,0.001,0.013
168,0.022,0.002,0.005
169,0.006,0.003,-0.007
170,0.003,0.004,-0.005
171,-0.002,0.005,-0.002
172,-0.026,0.005,-0.017
173,-0.02,0.005,-0.004
174,-0.007,0.006,0.014
175,-0.009,0.005,0.018
176,-0.004,0.003,0.026
177,0.018,0.003,0.047
178,0.025,0.002,0.051
179,0.039,0.002,0.061
180,0.038,0.002,0.056
181,0.026,0.003,0.039
182,0.015,0.005,0.023
183,0.004,0.007,0.007
184,0.005,0.008,0.002
185,-0.016,0.011,-0.025
186,-0.007,0.013,-0.021
187,-0.0,0.014,-0.017
188,0.007,0.016,-0.01
189,-0.006,0.02,-0.023
190,0.007,0.024,-0.009
191,0.022,0.029,0.009
192,0.029,0.035,0.016
193,0.019,0.039,0.004
194,0.043,0.042,0.024
195,0.059,0.044,0.037
196,0.068,0.047,0.047
197,0.066,0.049,0.045
198,0.068,0.052,0.05
199,0.086,0.056,0.073
200,0.075,0.058,0.069
201,0.059,0.061,0.061
202,0.057,0.064,0.067
203,0.062,0.066,0.08
204,0.071,0.068,0.092
205,0.063,0.069,0.086
206,0.055,0.069,0.08
207,0.06,0.067,0.086
208,0.072,0.066,0.095
209,0.071,0.066,0.092
210,0.085,0.064,0.101
211,0.073,0.063,0.086
212,0.048,0.063,0.057
213,0.035,0.064,0.039
214,0.032,0.065,0.029
215,0.044,0.066,0.034
216,0.063,0.068,0.048
217,0.088,0.07,0.07
218,0.09,0.073,0.073
219,0.088,0.076,0.071
220,0.082,0.078,0.067
221,0.069,0.081,0.055
222,0.081,0.082,0.068
223,0.093,0.083,0.079
224,0.091,0.083,0.075
225,0.069,0.083,0.052
226,0.076,0.081,0.061
227,0.085,0.08,0.073
228,0.084,0.078,0.076
229,0.087,0.076,0.083
230,0.098,0.074,0.099
231,0.086,0.072,0.094
232,0.07,0.07,0.083
233,0.068,0.066,0.085
234,0.075,0.063,0.096
235,0.051,0.059,0.075
236,0.03,0.054,0.056
237,0.027,0.049,0.052
238,0.044,0.045,0.065
239,0.043,0.042,0.06
240,0.023,0.039,0.037
241,0.018,0.037,0.027
242,0.019,0.035,0.022
243,0.045,0.032,0.041
244,0.034,0.029,0.025
245,0.032,0.027,0.019
246,0.037,0.025,0.022
247,0.04,0.025,0.025
248,0.032,0.024,0.019
249,0.033,0.024,0.021
250,0.033,0.024,0.022
251,0.025,0.024,0.015
252,0.009,0.024,-0.003
253,0.001,0.024,-0.014
254,0.015,0.024,-0.003
255,0.032,0.023,0.016
256,0.024,0.022,0.012
257,0.02,0.021,0.011
258,0.013,0.02,0.009
259,0.015,0.018,0.016
260,0.024,0.016,0.03
261,0.019,0.014,0.032
262,0.015,0.013,0.033
263,0.022,0.012,0.044
264,0.015,0.009,0.039
265,0.012,0.006,0.038
266,0.005,0.003,0.032
267,0.008,0.001,0.032
268,0.002,-0.001,0.022
269,-0.014,-0.003,0.002
270,-0.014,-0.004,-0.003
271,-0.015,-0.004,-0.009
272,-0.013,-0.005,-0.013
273,-0.002,-0.005,-0.007
274,0.004,-0.004,-0.005
275,0.005,-0.005,-0.008
276,-0.002,-0.005,-0.017
277,-0.015,-0.005,-0.029
278,-0.01,-0.005,-0.023
279,-0.006,-0.004,-0.017
280,-0.017,-0.003,-0.027
281,-0.016,-0.002,-0.025
282,-0.014,-0.002,-0.027
283,-0.002,-0.002,-0.019
284,-0.009,-0.003,-0.027
285,-0.005,-0.003,-0.022
286,0.015,-0.003,-0.001
287,0.026,-0.004,0.013
288,0.021,-0.005,0.012
289,0.027,-0.006,0.024
290,0.007,-0.007,0.013
291,-0.013,-0.008,-0.001
292,-0.016,-0.009,0.002
293,-0.027,-0.012,-0.004
294,-0.033,-0.014,-0.007
295,-0.029,-0.015,-0.001
296,-0.035,-0.016,-0.008
297,-0.031,-0.017,-0.007
298,-0.025,-0.018,-0.004
299,-0.011,-0.019,0.006
300,-0.02,-0.021,-0.009
301,-0.024,-0.022,-0.018
302,-0.032,-0.024,-0.031
303,-0.034,-0.025,-0.038
304,-0.028,-0.028,-0.034
305,-0.015,-0.03,-0.023
306,-0.002,-0.032,-0.011
307,-0.007,-0.032,-0.015
308,-0.028,-0.032,-0.035
309,-0.035,-0.031,-0.04
310,-0.021,-0.03,-0.026
311,-0.011,-0.027,-0.018
312,-0.048,-0.025,-0.057
313,-0.045,-0.023,-0.055
314,-0.026,-0.022,-0.037
315,-0.017,-0.021,-0.026
316,-0.021,-0.02,-0.027
317,-0.015,-0.018,-0.017
318,-0.035,-0.017,-0.033
319,-0.037,-0.015,-0.03
320,-0.02,-0.013,-0.009
321,-0.009,-0.011,0.006
322,-0.022,-0.009,-0.004
323,-0.006,-0.006,0.015
324,-0.0,-0.002,0.024
325,0.013,0.001,0.038
326,0.031,0.004,0.053
327,0.048,0.007,0.064
328,0.034,0.01,0.045
329,0.02,0.014,0.027
330,0.005,0.017,0.008
331,-0.003,0.019,-0.003
332,0.007,0.021,0.002
333,0.015,0.021,0.008
334,0.008,0.022,-0.001
335,0.012,0.023,0.001
336,0.013,0.024,-0.0
337,0.029,0.024,0.016
338,0.032,0.026,0.017
339,0.031,0.028,0.016
340,0.024,0.03,0.007
341,0.051,0.031,0.031
342,0.05,0.032,0.029
343,0.038,0.034,0.018
344,0.04,0.036,0.021
345,0.042,0.04,0.026
346,0.032,0.042,0.02
347,0.007,0.044,-0.0
348,0.03,0.047,0.026
349,0.046,0.05,0.047
350,0.064,0.053,0.068
351,0.057,0.056,0.064
352,0.046,0.058,0.059
353,0.061,0.059,0.079
354,0.07,0.059,0.09
355,0.074,0.059,0.094
356,0.074,0.059,0.091
357,0.089,0.059,0.1
358,0.067,0.058,0.074
359,0.042,0.057,0.045
360,0.04,0.058,0.037
361,0.057,0.057,0.05
362,0.059,0.058,0.049
363,0.062,0.057,0.049
364,0.053,0.056,0.038
365,0.045,0.055,0.029
366,0.044,0.054,0.028
367,0.042,0.052,0.025
368,0.04,0.05,0.025
369,0.057,0.049,0.041
370,0.057,0.047,0.042
371,0.043,0.044,0.027
372,0.029,0.043,0.012
373,0.042,0.042,0.025
374,0.045,0.041,0.029
375,0.038,0.04,0.026
376,0.04,0.039,0.032
377,0.046,0.038,0.043
378,0.04,0.036,0.04
379,0.042,0.035,0.047
380,0.039,0.033,0.047
381,0.035,0.031,0.048
382,0.026,0.029,0.041
383,0.019,0.027,0.037
384,0.01,0.025,0.03
385,0.025,0.022,0.044
386,0.016,0.02,0.032
387,0.022,0.017,0.033
388,0.025,0.015,0.031
389,0.006,0.013,0.008
390,0.001,0.011,-0.002
391,0.013,0.009,0.007
392,-0.002,0.007,-0.01
393,0.01,0.006,-0.002
394,0.016,0.006,0.002
395,0.007,0.007,-0.009
396,0.009,0.009,-0.008
397,0.021,0.013,0.005
398,0.019,0.018,0.004
399,0.022,0.025,0.007
400,0.029,0.034,0.014
