lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.492,0.561,0.58
2,0.251,0.401,0.359
3,0.154,0.272,0.24
4,0.095,0.172,0.147
5,0.067,0.096,0.084
6,0.027,0.041,0.021
7,0.032,0.002,0.001
8,0.018,-0.022,-0.029
9,0.03,-0.035,-0.038
10,0.016,-0.039,-0.061
11,0.029,-0.036,-0.059
12,0.032,-0.028,-0.063
13,0.033,-0.016,-0.065
14,0.032,-0.003,-0.068
15,0.013,0.011,-0.084
16,0.026,0.025,-0.073
17,0.017,0.038,-0.08
18,0.029,0.049,-0.065
19,0.021,0.058,-0.062
20,0.038,0.065,-0.04
21,0.046,0.07,-0.021
22,0.027,0.072,-0.014
23,0.024,0.071,0.009
24,0.032,0.068,0.047
25,0.033,0.063,0.084
26,0.029,0.047,0.119
27,0.016,0.038,0.147
28,0.015,0.033,0.176
29,0.029,0.03,0.201
30,0.05,0.028,0.216
31,0.049,0.024,0.196
32,0.06,0.021,0.17
33,0.059,0.017,0.131
34,0.037,0.014,0.076
35,-0.006,0.011,0.01
36,-0.004,0.008,-0.016
37,-0.015,0.006,-0.048
38,-0.016,0.004,-0.071
39,-0.013,0.002,-0.086
40,-0.026,0.0,-0.105
41,-0.016,-0.001,-0.106
42,-0.033,-0.003,-0.128
43,-0.023,-0.003,-0.122
44,0.017,-0.003,-0.09
45,0.025,-0.002,-0.082
46,0.017,-0.001,-0.085
47,-0.001,-0.001,-0.095
48,0.003,0.0,-0.083
49,0.001,0.002,-0.076
50,0.019,0.005,-0.051
51,0.001,0.008,-0.047
52,-0.009,0.01,-0.032
53,0.006,0.014,0.008
54,0.035,0.018,0.067
55,0.042,0.022,0.114
56,0.02,0.025,0.138
57,0.047,0.026,0.19
58,0.007,0.025,0.175
59,0.011,0.023,0.182
60,0.014,0.02,0.17
61,-0.001,0.017,0.131
62,0.024,0.013,0.116
63,0.01,0.01,0.072
64,0.026,0.007,0.049
65,0.028,0.003,0.019
66,0.015,-0.0,-0.016
67,-0.01,-0.003,-0.055
68,-0.013,-0.004,-0.072
69,-0.005,-0.005,-0.076
70,0.01,-0.008,-0.068
71,0.004,-0.011,-0.077
72,-0.038,-0.013,-0.116
73,-0.038,-0.015,-0.121
74,-0.034,-0.017,-0.122
75,-0.027,-0.017,-0.117
76,-0.024,-0.017,-0.111
77,-0.042,-0.016,-0.12
78,-0.025,-0.014,-0.098
79,-0.019,-0.01,-0.087
80,0.009,-0.008,-0.053
81,0.015,-0.006,-0.027
82,-0.001,-0.003,-0.016
83,0.006,-0.002,0.018
84,0.016,0.001,0.063
85,0.017,0.003,0.103
86,0.011,0.004,0.135
87,0.0,0.006,0.152
88,-0.001,0.007,0.162
89,0.012,0.008,0.169
90,-0.007,0.009,0.137
91,0.011,0.009,0.122
92,0.013,0.009,0.088
93,0.027,0.009,0.063
94,0.025,0.009,0.031
95,0.008,0.008,-0.007
96,0.02,0.005,-0.02
97,0.01,0.002,-0.048
98,-0.006,0.001,-0.073
99,-0.022,0.002,-0.091
100,-0.009,0.003,-0.086
101,-0.004,0.005,-0.09
102,-0.015,0.007,-0.107
103,-0.002,0.011,-0.097
104,0.006,0.013,-0.089
105,0.007,0.016,-0.081
106,0.01,0.017,-0.072
107,0.023,0.019,-0.055
108,0.03,0.02,-0.04
109,0.04,0.022,-0.028
110,0.039,0.024,-0.018
111,0.026,0.026,-0.008
112,0.029,0.027,0.021
113,0.011,0.027,0.042
114,0.033,0.029,0.101
115,0.041,0.029,0.149
116,0.037,0.029,0.18
117,0.052,0.028,0.21
118,0.054,0.026,0.213
119,0.048,0.024,0.198
120,0.025,0.022,0.156
121,-0.01,0.02,0.095
122,-0.023,0.017,0.047
123,-0.011,0.013,0.022
124,-0.005,0.01,-0.004
125,-0.007,0.007,-0.033
126,0.0,0.004,-0.05
127,0.018,-0.0,-0.053
128,0.026,-0.003,-0.055
129,0.017,-0.005,-0.066
130,0.004,-0.005,-0.079
131,-0.01,-0.005,-0.093
132,-0.007,-0.003,-0.092
133,-0.024,-0.0,-0.104
134,-0.011,0.003,-0.09
135,0.014,0.007,-0.063
136,0.007,0.01,-0.064
137,0.014,0.014,-0.055
138,0.003,0.018,-0.061
139,0.026,0.023,-0.035
140,0.047,0.028,-0.003
141,0.025,0.032,0.004
142,0.01,0.035,0.024
143,0.016,0.037,0.067
144,0.027,0.038,0.119
145,0.033,0.038,0.159
146,0.057,0.038,0.203
147,0.071,0.039,0.223
148,0.074,0.04,0.223
149,0.068,0.041,0.203
150,0.063,0.042,0.17
151,0.076,0.042,0.147
152,0.034,0.041,0.08
153,0.022,0.038,0.039
154,0.011,0.035,0.003
155,0.006,0.031,-0.026
156,0.001,0.028,-0.051
157,0.008,0.026,-0.061
158,0.006,0.022,-0.07
159,0.011,0.02,-0.072
160,0.028,0.018,-0.063
161,0.027,0.017,-0.064
162,0.021,0.016,-0.065
163,0.014,0.014,-0.067
164,0.019,0.014,-0.06
165,0.035,0.013,-0.047
166,0.016,0.012,-0.057
167,0.021,0.01,-0.049
168,0.008,0.011,-0.054
169,-0.003,0.012,-0.051
170,-0.002,0.012,-0.029
171,0.007,0.013,0.007
172,0.009,0.014,0.041
173,0.015,0.014,0.082
174,0.019,0.015,0.122
175,0.036,0.015,0.167
176,0.037,0.016,0.19
177,0.039,0.016,0.2
178,-0.001,0.015,0.16
179,-0.004,0.014,0.136
180,0.012,0.013,0.118
181,0.012,0.013,0.084
182,0.02,0.013,0.057
183,-0.001,0.013,0.009
184,-0.01,0.013,-0.027
185,-0.004,0.013,-0.044
186,0.017,0.013,-0.043
187,0.024,0.013,-0.046
188,0.013,0.014,-0.06
189,0.023,0.015,-0.056
190,0.034,0.016,-0.052
191,0.031,0.016,-0.055
192,0.015,0.017,-0.068
193,0.028,0.017,-0.06
194,0.026,0.017,-0.063
195,0.021,0.018,-0.064
196,0.008,0.019,-0.067
197,-0.005,0.019,-0.074
198,-0.007,0.02,-0.068
199,0.006,0.021,-0.042
200,0.016,0.023,-0.009
201,0.04,0.025,0.04
202,0.047,0.026,0.078
203,0.026,0.026,0.099
204,0.025,0.027,0.135
205,0.033,0.027,0.17
206,0.039,0.027,0.19
207,0.036,0.027,0.19
208,0.031,0.025,0.172
209,0.013,0.024,0.133
210,0.006,0.024,0.094
211,0.024,0.023,0.074
212,0.014,0.021,0.032
213,0.012,0.019,0.0
214,0.011,0.017,-0.024
215,0.031,0.014,-0.026
216,0.03,0.011,-0.036
217,0.022,0.008,-0.047
218,0.022,0.007,-0.052
219,0.016,0.005,-0.061
220,0.02,0.003,-0.063
221,0.003,0.002,-0.08
222,-0.017,0.001,-0.098
223,-0.031,0.001,-0.11
224,-0.031,0.001,-0.107
225,-0.021,0.001,-0.091
226,-0.015,0.001,-0.082
227,0.005,0.001,-0.061
228,0.001,0.001,-0.054
229,0.013,0.001,-0.027
230,0.002,0.003,-0.009
231,0.009,0.005,0.026
232,0.028,0.006,0.075
233,-0.001,0.009,0.088
234,0.018,0.011,0.137
235,0.037,0.013,0.174
236,0.031,0.014,0.18
237,0.02,0.013,0.168
238,0.023,0.013,0.156
239,-0.001,0.012,0.111
240,-0.003,0.012,0.076
241,-0.003,0.01,0.039
242,-0.012,0.008,-0.004
243,-0.0,0.007,-0.025
244,0.004,0.005,-0.045
245,0.013,0.003,-0.052
246,0.008,-0.001,-0.062
247,0.019,-0.004,-0.055
248,0.025,-0.008,-0.056
249,0.003,-0.01,-0.078
250,-0.011,-0.011,-0.094
251,-0.012,-0.011,-0.095
252,-0.019,-0.01,-0.101
253,-0.038,-0.01,-0.115
254,-0.043,-0.009,-0.116
255,-0.032,-0.008,-0.099
256,-0.031,-0.005,-0.091
257,-0.022,-0.001,-0.075
258,0.005,0.002,-0.037
259,0.029,0.007,0.004
260,0.041,0.01,0.04
261,0.026,0.012,0.06
262,0.019,0.012,0.089
263,0.009,0.013,0.114
264,0.015,0.013,0.145
265,0.007,0.014,0.151
266,0.007,0.015,0.153
267,0.002,0.015,0.139
268,0.026,0.014,0.139
269,0.036,0.012,0.119
270,0.036,0.009,0.085
271,0.023,0.006,0.042
272,0.025,0.002,0.014
273,-0.004,-0.002,-0.035
274,-0.01,-0.007,-0.062
275,-0.009,-0.011,-0.075
276,-0.017,-0.015,-0.086
277,-0.019,-0.018,-0.093
278,-0.041,-0.021,-0.114
279,-0.044,-0.022,-0.121
280,-0.052,-0.021,-0.129
281,-0.049,-0.019,-0.122
282,-0.036,-0.018,-0.106
283,-0.028,-0.015,-0.096
284,-0.002,-0.013,-0.07
285,0.006,-0.011,-0.057
286,-0.005,-0.01,-0.062
287,-0.031,-0.008,-0.074
288,-0.024,-0.006,-0.052
289,0.004,-0.004,-0.006
290,0.02,-0.001,0.036
291,0.043,0.003,0.089
292,0.053,0.007,0.129
293,0.034,0.011,0.145
294,0.024,0.013,0.161
295,0.021,0.016,0.168
296,0.024,0.019,0.168
297,0.017,0.022,0.147
298,0.002,0.023,0.109
299,0.005,0.023,0.076
300,0.014,0.023,0.048
301,-0.007,0.023,0.002
302,-0.009,0.022,-0.025
303,0.01,0.021,-0.03
304,0.008,0.021,-0.048
305,0.038,0.022,-0.033
306,0.038,0.023,-0.04
307,0.034,0.025,-0.049
308,0.038,0.027,-0.053
309,0.046,0.031,-0.048
310,0.041,0.034,-0.051
311,0.035,0.035,-0.054
312,0.043,0.037,-0.046
313,0.036,0.04,-0.051
314,0.038,0.043,-0.046
315,0.044,0.046,-0.036
316,0.055,0.049,-0.017
317,0.048,0.051,-0.009
318,0.033,0.051,-0.002
319,0.024,0.053,0.017
320,0.025,0.053,0.049
321,0.063,0.052,0.117
322,0.081,0.051,0.165
323,0.09,0.048,0.204
324,0.056,0.047,0.197
325,0.053,0.046,0.203
326,0.059,0.044,0.198
327,0.038,0.043,0.158
328,0.025,0.043,0.118
329,0.035,0.043,0.091
330,0.029,0.043,0.05
331,0.023,0.041,0.013
332,0.015,0.038,-0.018
333,0.023,0.034,-0.032
334,0.054,0.031,-0.02
335,0.043,0.028,-0.036
336,0.048,0.026,-0.04
337,0.033,0.024,-0.057
338,0.015,0.022,-0.074
339,0.006,0.021,-0.081
340,0.007,0.021,-0.079
341,0.027,0.02,-0.061
342,0.018,0.018,-0.065
343,0.018,0.017,-0.061
344,0.04,0.016,-0.04
345,0.025,0.016,-0.049
346,0.021,0.017,-0.04
347,0.007,0.017,-0.032
348,-0.005,0.017,-0.019
349,-0.009,0.017,0.007
350,0.005,0.017,0.053
351,-0.0,0.017,0.086
352,0.012,0.016,0.129
353,0.017,0.016,0.16
354,0.038,0.014,0.185
355,0.064,0.012,0.198
356,0.036,0.01,0.159
357,0.019,0.009,0.115
358,0.001,0.01,0.066
359,-0.0,0.011,0.032
360,-0.005,0.01,-0.003
361,-0.005,0.009,-0.026
362,-0.009,0.008,-0.049
363,-0.004,0.006,-0.062
364,0.019,0.005,-0.053
365,0.021,0.004,-0.054
366,0.015,0.005,-0.065
367,0.012,0.005,-0.072
368,0.009,0.005,-0.076
369,-0.012,0.004,-0.092
370,-0.019,0.003,-0.096
371,-0.018,0.002,-0.092
372,-0.019,0.001,-0.091
373,-0.006,0.001,-0.074
374,-0.004,-0.0,-0.065
375,0.023,-0.001,-0.035
376,0.017,-0.001,-0.026
377,0.03,-0.001,0.002
378,0.028,-0.001,0.026
379,0.006,-0.001,0.038
380,-0.006,-0.001,0.062
381,-0.031,-0.001,0.077
382,-0.018,-0.001,0.121
383,-0.004,-0.001,0.152
384,0.001,-0.001,0.157
385,0.011,-0.002,0.149
386,-0.003,-0.002,0.111
387,-0.007,-0.003,0.075
388,-0.013,-0.003,0.037
389,-0.022,-0.004,-0.001
390,-0.023,-0.004,-0.025
391,0.001,-0.004,-0.024
392,0.012,-0.004,-0.032
393,0.0,-0.003,-0.054
394,-0.008,-0.002,-0.068
395,-0.005,0.001,-0.075
396,0.011,0.004,-0.07
397,0.028,0.008,-0.06
398,0.038,0.014,-0.051
399,0.02,0.021,-0.065
400,0.004,0.031,-0.073
