lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.397,0.517,0.463
2,0.195,0.368,0.267
3,0.103,0.249,0.159
4,0.07,0.158,0.103
5,0.06,0.089,0.072
6,0.074,0.039,0.068
7,0.045,0.006,0.03
8,0.049,-0.014,0.025
9,0.07,-0.024,0.038
10,0.047,-0.025,0.016
11,0.033,-0.02,-0.0
12,0.038,-0.011,-0.001
13,0.025,0.001,-0.015
14,0.016,0.015,-0.026
15,0.018,0.029,-0.025
16,0.025,0.043,-0.019
17,0.031,0.055,-0.014
18,0.041,0.066,-0.002
19,0.044,0.075,0.007
20,0.06,0.081,0.026
21,0.061,0.084,0.029
22,0.069,0.086,0.042
23,0.068,0.084,0.051
24,0.031,0.081,0.034
25,0.054,0.076,0.075
26,0.079,0.057,0.123
27,0.052,0.049,0.128
28,0.023,0.046,0.126
29,0.008,0.044,0.127
30,0.022,0.043,0.14
31,0.065,0.042,0.161
32,0.062,0.041,0.134
33,0.045,0.04,0.091
34,0.063,0.039,0.08
35,0.04,0.036,0.042
36,0.032,0.033,0.022
37,0.006,0.031,-0.011
38,0.003,0.028,-0.02
39,0.0,0.027,-0.029
40,-0.002,0.026,-0.033
41,0.027,0.026,-0.012
42,0.064,0.027,0.014
43,0.059,0.029,0.008
44,0.022,0.031,-0.028
45,0.019,0.033,-0.032
46,0.028,0.033,-0.022
47,0.029,0.033,-0.019
48,0.052,0.033,0.004
49,0.046,0.034,0.006
50,0.045,0.036,0.007
51,0.038,0.037,0.006
52,0.029,0.036,0.004
53,0.038,0.037,0.028
54,0.021,0.039,0.032
55,0.036,0.041,0.067
56,0.04,0.042,0.1
57,0.042,0.043,0.127
58,0.057,0.043,0.162
59,0.055,0.044,0.17
60,0.044,0.043,0.15
61,0.037,0.041,0.124
62,0.046,0.039,0.107
63,0.02,0.037,0.057
64,0.022,0.036,0.038
65,0.021,0.036,0.016
66,0.027,0.036,0.006
67,0.035,0.035,0.003
68,0.052,0.032,0.013
69,0.056,0.028,0.012
70,0.051,0.026,0.006
71,0.015,0.023,-0.029
72,0.012,0.02,-0.037
73,0.004,0.017,-0.048
74,0.015,0.013,-0.043
75,0.02,0.009,-0.04
76,0.006,0.006,-0.05
77,-0.013,0.002,-0.062
78,0.014,-0.001,-0.032
79,0.01,-0.004,-0.029
80,-0.01,-0.005,-0.044
81,-0.03,-0.006,-0.053
82,-0.015,-0.007,-0.03
83,-0.014,-0.007,-0.01
84,0.008,-0.006,0.028
85,0.011,-0.006,0.06
86,-0.024,-0.004,0.055
87,-0.023,-0.004,0.076
88,-0.016,-0.004,0.096
89,-0.017,-0.003,0.097
90,0.009,-0.001,0.108
91,0.006,0.002,0.083
92,-0.002,0.005,0.047
93,0.014,0.008,0.034
94,0.019,0.01,0.015
95,0.027,0.011,0.007
96,0.024,0.011,-0.009
97,0.02,0.011,-0.019
98,0.014,0.011,-0.029
99,0.016,0.012,-0.031
100,0.027,0.014,-0.026
101,0.023,0.015,-0.036
102,0.014,0.015,-0.048
103,0.013,0.016,-0.053
104,-0.005,0.015,-0.071
105,0.018,0.013,-0.048
106,-0.009,0.013,-0.069
107,-0.017,0.015,-0.073
108,0.004,0.016,-0.049
109,0.016,0.017,-0.034
110,0.031,0.018,-0.014
111,0.044,0.017,0.008
112,0.016,0.017,0.0
113,-0.002,0.018,0.005
114,0.001,0.018,0.031
115,0.02,0.018,0.076
116,0.016,0.017,0.097
117,0.02,0.016,0.121
118,0.027,0.015,0.136
119,0.042,0.015,0.139
120,0.054,0.015,0.131
121,0.028,0.014,0.082
122,-0.001,0.014,0.031
123,-0.018,0.015,-0.009
124,0.007,0.015,-0.005
125,0.025,0.015,-0.005
126,0.03,0.014,-0.009
127,0.019,0.012,-0.027
128,0.009,0.01,-0.042
129,-0.009,0.008,-0.062
130,-0.027,0.007,-0.08
131,-0.029,0.006,-0.087
132,0.001,0.006,-0.066
133,-0.009,0.007,-0.079
134,0.008,0.007,-0.067
135,0.029,0.007,-0.046
136,0.031,0.006,-0.041
137,0.014,0.004,-0.047
138,0.04,0.003,-0.015
139,0.026,0.003,-0.022
140,0.019,0.004,-0.017
141,0.005,0.005,-0.017
142,-0.001,0.008,-0.006
143,-0.008,0.012,0.007
144,-0.009,0.014,0.035
145,-0.002,0.015,0.067
146,-0.016,0.014,0.078
147,0.0,0.014,0.106
148,0.034,0.016,0.138
149,0.027,0.017,0.121
150,0.026,0.017,0.098
151,0.026,0.017,0.071
152,0.01,0.016,0.029
153,0.018,0.015,0.015
154,-0.003,0.015,-0.022
155,0.005,0.015,-0.03
156,0.032,0.016,-0.014
157,0.038,0.017,-0.019
158,0.037,0.019,-0.025
159,0.028,0.021,-0.038
160,0.034,0.022,-0.037
161,0.029,0.02,-0.046
162,0.015,0.018,-0.062
163,-0.002,0.016,-0.077
164,-0.013,0.013,-0.085
165,-0.029,0.011,-0.097
166,-0.016,0.007,-0.079
167,0.013,0.005,-0.046
168,0.035,0.002,-0.02
169,0.008,-0.0,-0.039
170,0.011,-0.003,-0.025
171,-0.002,-0.004,-0.022
172,0.007,-0.007,0.007
173,0.025,-0.009,0.048
174,-0.011,-0.012,0.044
175,-0.027,-0.015,0.056
176,-0.033,-0.017,0.07
177,-0.034,-0.018,0.075
178,-0.028,-0.018,0.076
179,-0.024,-0.019,0.067
180,-0.029,-0.018,0.042
181,-0.038,-0.019,0.008
182,-0.034,-0.02,-0.017
183,0.001,-0.021,-0.01
184,0.012,-0.022,-0.016
185,0.003,-0.021,-0.034
186,-0.014,-0.021,-0.058
187,-0.022,-0.02,-0.074
188,-0.037,-0.018,-0.094
189,-0.029,-0.015,-0.092
190,-0.017,-0.012,-0.085
191,-0.016,-0.007,-0.089
192,-0.014,-0.003,-0.09
193,0.004,0.0,-0.074
194,0.001,0.002,-0.073
195,0.012,0.003,-0.057
196,0.029,0.004,-0.035
197,-0.003,0.005,-0.058
198,-0.012,0.006,-0.058
199,-0.001,0.005,-0.04
200,-0.014,0.005,-0.039
201,0.002,0.005,-0.007
202,0.019,0.004,0.03
203,0.034,0.004,0.07
204,0.053,0.004,0.115
205,0.042,0.004,0.126
206,0.011,0.006,0.113
207,0.001,0.008,0.108
208,-0.003,0.01,0.096
209,-0.031,0.01,0.052
210,-0.014,0.01,0.044
211,-0.022,0.01,0.011
212,-0.024,0.011,-0.016
213,-0.007,0.012,-0.023
214,0.02,0.012,-0.013
215,0.011,0.013,-0.029
216,0.02,0.013,-0.029
217,0.041,0.014,-0.019
218,0.03,0.015,-0.035
219,0.042,0.015,-0.031
220,0.021,0.015,-0.055
221,0.015,0.015,-0.063
222,0.013,0.013,-0.064
223,0.032,0.013,-0.044
224,0.014,0.012,-0.054
225,0.031,0.011,-0.033
226,0.015,0.01,-0.039
227,0.01,0.009,-0.04
228,-0.013,0.008,-0.053
229,-0.024,0.005,-0.053
230,-0.016,0.002,-0.03
231,0.015,-0.001,0.014
232,0.008,-0.004,0.032
233,-0.014,-0.006,0.039
234,-0.044,-0.009,0.038
235,-0.008,-0.009,0.089
236,-0.014,-0.01,0.093
237,0.01,-0.011,0.114
238,0.005,-0.011,0.097
239,-0.017,-0.01,0.056
240,-0.01,-0.01,0.034
241,-0.011,-0.008,0.007
242,-0.025,-0.006,-0.029
243,0.004,-0.005,-0.018
244,-0.009,-0.004,-0.04
245,-0.005,-0.003,-0.046
246,-0.004,-0.003,-0.053
247,0.007,-0.002,-0.051
248,0.023,-0.002,-0.042
249,0.01,-0.002,-0.06
250,0.006,-0.002,-0.065
251,0.009,-0.002,-0.06
252,0.0,-0.002,-0.064
253,-0.007,-0.002,-0.063
254,-0.016,-0.001,-0.067
255,-0.007,0.001,-0.053
256,-0.014,0.004,-0.053
257,-0.009,0.004,-0.043
258,0.004,0.004,-0.026
259,0.009,0.004,-0.015
260,0.024,0.007,0.013
261,0.019,0.009,0.027
262,-0.004,0.012,0.032
263,0.0,0.013,0.064
264,-0.01,0.014,0.081
265,0.002,0.015,0.106
266,0.03,0.016,0.134
267,0.027,0.018,0.122
268,0.028,0.02,0.105
269,0.035,0.021,0.086
270,0.044,0.022,0.066
271,0.038,0.023,0.039
272,0.024,0.024,0.009
273,0.028,0.025,0.002
274,0.026,0.024,-0.004
275,0.008,0.023,-0.022
276,0.024,0.023,-0.015
277,0.0,0.022,-0.048
278,0.012,0.02,-0.043
279,0.012,0.019,-0.047
280,0.02,0.018,-0.04
281,0.043,0.017,-0.016
282,0.022,0.015,-0.031
283,0.003,0.013,-0.042
284,-0.015,0.011,-0.053
285,0.0,0.01,-0.036
286,0.015,0.009,-0.019
287,0.03,0.007,-0.003
288,0.015,0.007,-0.011
289,0.015,0.007,0.001
290,-0.0,0.008,0.003
291,0.002,0.01,0.024
292,0.006,0.01,0.053
293,0.004,0.01,0.079
294,0.027,0.01,0.12
295,-0.005,0.01,0.103
296,0.014,0.009,0.119
297,-0.005,0.007,0.089
298,0.015,0.007,0.086
299,0.012,0.007,0.058
300,-0.01,0.006,0.014
301,0.014,0.007,0.018
302,0.015,0.008,0.004
303,0.017,0.009,-0.005
304,0.03,0.011,0.0
305,0.029,0.013,-0.001
306,0.023,0.015,-0.011
307,0.012,0.016,-0.028
308,-0.004,0.016,-0.047
309,-0.008,0.017,-0.052
310,0.012,0.02,-0.034
311,0.009,0.022,-0.032
312,-0.008,0.024,-0.045
313,0.021,0.024,-0.014
314,0.03,0.025,-0.005
315,0.03,0.027,-0.006
316,0.05,0.029,0.016
317,0.06,0.031,0.027
318,0.05,0.033,0.026
319,0.039,0.034,0.03
320,0.044,0.034,0.052
321,0.036,0.035,0.068
322,0.03,0.035,0.089
323,0.033,0.036,0.115
324,0.029,0.036,0.131
325,0.023,0.037,0.131
326,0.02,0.038,0.119
327,0.036,0.038,0.116
328,0.033,0.038,0.091
329,0.03,0.036,0.064
330,0.038,0.034,0.05
331,0.044,0.031,0.042
332,0.043,0.029,0.032
333,0.02,0.027,0.005
334,0.034,0.024,0.014
335,0.033,0.023,0.008
336,0.043,0.022,0.008
337,0.023,0.021,-0.016
338,-0.002,0.023,-0.043
339,-0.006,0.024,-0.049
340,0.024,0.023,-0.021
341,0.045,0.024,0.0
342,0.028,0.024,-0.01
343,0.03,0.024,-0.002
344,0.019,0.024,-0.007
345,0.015,0.025,-0.008
346,0.02,0.026,-0.002
347,0.016,0.028,-0.004
348,0.01,0.03,-0.001
349,0.031,0.032,0.031
350,0.036,0.034,0.055
351,0.049,0.037,0.092
352,0.055,0.039,0.125
353,0.057,0.041,0.148
354,0.047,0.044,0.153
355,0.038,0.046,0.145
356,0.043,0.047,0.133
357,0.057,0.048,0.124
358,0.048,0.049,0.09
359,0.035,0.05,0.054
360,0.032,0.049,0.034
361,0.054,0.048,0.041
362,0.045,0.046,0.027
363,0.087,0.045,0.064
364,0.066,0.045,0.044
365,0.044,0.044,0.02
366,0.041,0.043,0.009
367,0.042,0.042,0.003
368,0.03,0.042,-0.011
369,0.033,0.041,-0.011
370,0.02,0.041,-0.021
371,0.029,0.04,-0.011
372,0.037,0.04,-0.001
373,0.048,0.041,0.013
374,0.027,0.043,-0.002
375,0.039,0.044,0.012
376,0.045,0.045,0.021
377,0.033,0.046,0.016
378,0.035,0.047,0.028
379,0.053,0.047,0.06
380,0.046,0.047,0.074
381,0.038,0.046,0.092
382,0.058,0.045,0.135
383,0.059,0.043,0.155
384,0.055,0.041,0.159
385,0.045,0.039,0.14
386,0.045,0.036,0.122
387,0.026,0.032,0.082
388,0.044,0.028,0.074
389,0.025,0.024,0.039
390,-0.01,0.019,-0.006
391,0.008,0.015,0.001
392,0.013,0.011,0.003
393,0.021,0.007,0.008
394,-0.008,0.003,-0.022
395,0.006,0.001,-0.019
396,-0.007,0.0,-0.04
397,-0.01,0.001,-0.049
398,0.004,0.004,-0.039
399,0.018,0.009,-0.026
400,0.021,0.018,-0.02
