lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.607,0.65,0.663
2,0.396,0.503,0.464
3,0.287,0.385,0.343
4,0.225,0.291,0.261
5,0.187,0.218,0.199
6,0.18,0.164,0.166
7,0.169,0.125,0.138
8,0.147,0.098,0.104
9,0.114,0.081,0.064
10,0.108,0.072,0.052
11,0.091,0.069,0.032
12,0.114,0.071,0.047
13,0.097,0.075,0.028
14,0.106,0.082,0.036
15,0.098,0.089,0.031
16,0.091,0.097,0.029
17,0.083,0.104,0.022
18,0.092,0.109,0.032
19,0.095,0.113,0.035
20,0.096,0.115,0.04
21,0.095,0.116,0.048
22,0.096,0.114,0.059
23,0.067,0.11,0.053
24,0.074,0.105,0.085
25,0.079,0.098,0.117
26,0.089,0.084,0.156
27,0.084,0.076,0.184
28,0.096,0.07,0.222
29,0.076,0.066,0.222
30,0.057,0.063,0.205
31,0.042,0.061,0.171
32,0.039,0.057,0.136
33,0.044,0.053,0.108
34,0.047,0.049,0.082
35,0.034,0.045,0.047
36,0.023,0.042,0.017
37,0.029,0.04,0.005
38,0.043,0.037,0.002
39,0.052,0.035,-0.001
40,0.036,0.033,-0.022
41,0.042,0.031,-0.02
42,0.04,0.03,-0.02
43,0.02,0.029,-0.034
44,0.021,0.029,-0.033
45,0.039,0.029,-0.019
46,0.046,0.03,-0.008
47,0.044,0.031,-0.007
48,0.03,0.032,-0.016
49,0.033,0.035,-0.009
50,0.023,0.038,-0.009
51,0.029,0.041,0.007
52,0.025,0.042,0.019
53,0.025,0.044,0.037
54,0.031,0.044,0.069
55,0.049,0.045,0.11
56,0.048,0.045,0.138
57,0.057,0.044,0.172
58,0.05,0.043,0.185
59,0.05,0.042,0.19
60,0.044,0.041,0.173
61,0.053,0.04,0.156
62,0.051,0.039,0.127
63,0.043,0.037,0.094
64,0.045,0.035,0.07
65,0.046,0.032,0.045
66,0.051,0.03,0.026
67,0.026,0.028,-0.013
68,0.009,0.025,-0.038
69,0.013,0.024,-0.042
70,-0.005,0.022,-0.062
71,0.003,0.019,-0.059
72,-0.005,0.016,-0.063
73,0.005,0.013,-0.05
74,0.006,0.011,-0.047
75,0.012,0.008,-0.038
76,0.005,0.007,-0.042
77,0.005,0.006,-0.042
78,0.013,0.006,-0.032
79,0.016,0.006,-0.025
80,0.02,0.006,-0.013
81,0.023,0.006,0.003
82,0.004,0.006,0.003
83,0.01,0.005,0.031
84,-0.001,0.005,0.051
85,0.008,0.004,0.085
86,0.012,0.004,0.112
87,0.009,0.004,0.13
88,0.008,0.004,0.141
89,-0.009,0.004,0.124
90,-0.006,0.004,0.109
91,-0.001,0.003,0.088
92,-0.007,0.003,0.056
93,0.015,0.003,0.047
94,0.024,0.004,0.028
95,0.015,0.005,-0.006
96,-0.006,0.007,-0.044
97,-0.003,0.01,-0.057
98,-0.002,0.012,-0.067
99,-0.001,0.015,-0.07
100,0.004,0.018,-0.066
101,0.005,0.02,-0.062
102,0.023,0.022,-0.042
103,0.036,0.025,-0.028
104,0.031,0.026,-0.03
105,0.031,0.027,-0.028
106,0.044,0.027,-0.016
107,0.05,0.028,-0.009
108,0.044,0.03,-0.011
109,0.036,0.031,-0.012
110,0.043,0.034,0.004
111,0.04,0.035,0.015
112,0.037,0.036,0.03
113,0.044,0.037,0.061
114,0.025,0.036,0.073
115,0.021,0.036,0.096
116,0.018,0.035,0.116
117,0.013,0.033,0.126
118,0.019,0.032,0.132
119,0.013,0.03,0.117
120,0.016,0.026,0.1
121,0.018,0.022,0.079
122,0.032,0.019,0.067
123,0.023,0.016,0.033
124,0.032,0.014,0.012
125,0.031,0.011,-0.012
126,0.021,0.008,-0.037
127,0.023,0.005,-0.047
128,0.029,-0.0,-0.048
129,0.004,-0.006,-0.069
130,-0.02,-0.011,-0.09
131,-0.042,-0.015,-0.106
132,-0.031,-0.019,-0.094
133,-0.052,-0.023,-0.111
134,-0.046,-0.026,-0.102
135,-0.032,-0.03,-0.087
136,-0.032,-0.034,-0.084
137,-0.028,-0.039,-0.077
138,-0.028,-0.043,-0.077
139,-0.04,-0.047,-0.08
140,-0.044,-0.05,-0.072
141,-0.058,-0.053,-0.066
142,-0.061,-0.055,-0.046
143,-0.066,-0.057,-0.024
144,-0.061,-0.059,0.005
145,-0.08,-0.061,0.011
146,-0.076,-0.063,0.031
147,-0.074,-0.065,0.041
148,-0.064,-0.068,0.049
149,-0.04,-0.07,0.057
150,-0.047,-0.071,0.031
151,-0.044,-0.073,0.01
152,-0.039,-0.074,-0.009
153,-0.069,-0.075,-0.061
154,-0.097,-0.077,-0.109
155,-0.105,-0.077,-0.137
156,-0.097,-0.078,-0.145
157,-0.091,-0.077,-0.15
158,-0.08,-0.076,-0.145
159,-0.063,-0.075,-0.131
160,-0.069,-0.073,-0.133
161,-0.084,-0.072,-0.141
162,-0.098,-0.072,-0.147
163,-0.098,-0.072,-0.146
164,-0.096,-0.073,-0.143
165,-0.078,-0.074,-0.126
166,-0.064,-0.075,-0.117
167,-0.048,-0.074,-0.103
168,-0.04,-0.073,-0.094
169,-0.036,-0.071,-0.081
170,-0.037,-0.07,-0.069
171,-0.044,-0.068,-0.057
172,-0.063,-0.066,-0.048
173,-0.073,-0.063,-0.03
174,-0.084,-0.061,-0.016
175,-0.075,-0.061,0.012
176,-0.083,-0.061,0.022
177,-0.084,-0.062,0.029
178,-0.088,-0.064,0.021
179,-0.077,-0.065,0.017
180,-0.072,-0.065,0.002
181,-0.065,-0.063,-0.018
182,-0.061,-0.062,-0.041
183,-0.054,-0.06,-0.062
184,-0.045,-0.059,-0.078
185,-0.031,-0.059,-0.086
186,-0.035,-0.061,-0.102
187,-0.049,-0.062,-0.119
188,-0.05,-0.062,-0.12
189,-0.065,-0.062,-0.131
190,-0.082,-0.061,-0.143
191,-0.08,-0.059,-0.139
192,-0.071,-0.057,-0.129
193,-0.06,-0.056,-0.119
194,-0.064,-0.055,-0.124
195,-0.047,-0.055,-0.111
196,-0.048,-0.055,-0.113
197,-0.049,-0.055,-0.114
198,-0.043,-0.056,-0.105
199,-0.04,-0.056,-0.092
200,-0.048,-0.056,-0.082
201,-0.059,-0.057,-0.069
202,-0.076,-0.057,-0.056
203,-0.082,-0.057,-0.035
204,-0.071,-0.056,-0.004
205,-0.071,-0.055,0.017
206,-0.061,-0.053,0.037
207,-0.044,-0.051,0.055
208,-0.025,-0.048,0.062
209,-0.019,-0.047,0.052
210,-0.014,-0.045,0.035
211,-0.038,-0.045,-0.009
212,-0.044,-0.044,-0.038
213,-0.053,-0.043,-0.068
214,-0.056,-0.042,-0.091
215,-0.055,-0.04,-0.109
216,-0.043,-0.038,-0.112
217,-0.037,-0.035,-0.111
218,-0.039,-0.03,-0.113
219,-0.029,-0.027,-0.105
220,-0.036,-0.023,-0.109
221,-0.027,-0.021,-0.099
222,-0.014,-0.018,-0.084
223,-0.005,-0.016,-0.073
224,-0.002,-0.014,-0.071
225,0.001,-0.012,-0.069
226,-0.004,-0.01,-0.071
227,-0.026,-0.009,-0.084
228,-0.02,-0.008,-0.07
229,-0.01,-0.006,-0.05
230,0.001,-0.003,-0.022
231,0.005,-0.001,0.004
232,0.017,0.001,0.042
233,0.016,0.002,0.066
234,0.011,0.003,0.085
235,-0.001,0.002,0.091
236,-0.004,0.001,0.099
237,-0.004,-0.001,0.098
238,0.007,-0.002,0.095
239,-0.011,-0.003,0.061
240,-0.019,-0.004,0.031
241,-0.018,-0.004,0.006
242,-0.011,-0.004,-0.014
243,0.014,-0.004,-0.015
244,0.01,-0.004,-0.037
245,0.001,-0.003,-0.059
246,-0.009,-0.002,-0.076
247,-0.016,-0.001,-0.084
248,-0.016,-0.0,-0.083
249,-0.002,0.0,-0.071
250,0.007,0.001,-0.061
251,0.006,0.001,-0.06
252,-0.007,-0.0,-0.068
253,-0.013,-0.0,-0.078
254,0.001,-0.0,-0.068
255,0.014,-0.0,-0.057
256,0.01,-0.0,-0.056
257,0.01,-0.0,-0.049
258,-0.001,-0.002,-0.044
259,0.007,-0.004,-0.02
260,0.009,-0.006,0.004
261,-0.002,-0.007,0.017
262,-0.011,-0.009,0.033
263,-0.011,-0.01,0.055
264,-0.006,-0.013,0.081
265,-0.031,-0.015,0.078
266,-0.019,-0.016,0.096
267,-0.027,-0.017,0.084
268,-0.023,-0.018,0.074
269,-0.026,-0.018,0.05
270,-0.036,-0.019,0.019
271,-0.029,-0.019,-0.001
272,-0.024,-0.02,-0.021
273,-0.022,-0.019,-0.042
274,-0.012,-0.018,-0.05
275,-0.0,-0.018,-0.052
276,0.003,-0.018,-0.057
277,-0.017,-0.018,-0.073
278,-0.02,-0.016,-0.075
279,-0.024,-0.015,-0.077
280,-0.012,-0.013,-0.066
281,-0.003,-0.012,-0.058
282,0.001,-0.01,-0.057
283,-0.011,-0.009,-0.072
284,-0.013,-0.006,-0.074
285,-0.005,-0.005,-0.063
286,-0.002,-0.004,-0.052
287,0.001,-0.004,-0.04
288,0.006,-0.004,-0.024
289,-0.007,-0.004,-0.014
290,-0.012,-0.004,0.007
291,-0.014,-0.003,0.029
292,-0.015,-0.002,0.051
293,-0.018,-0.001,0.075
294,-0.004,0.0,0.109
295,0.008,0.001,0.134
296,0.016,0.003,0.145
297,0.004,0.004,0.124
298,0.019,0.005,0.116
299,0.017,0.007,0.087
300,0.012,0.007,0.053
301,0.002,0.007,0.016
302,0.002,0.007,-0.011
303,0.012,0.007,-0.022
304,0.007,0.007,-0.039
305,-0.007,0.007,-0.057
306,-0.003,0.008,-0.059
307,0.011,0.009,-0.047
308,0.016,0.011,-0.043
309,0.035,0.013,-0.026
310,0.037,0.016,-0.024
311,0.021,0.018,-0.038
312,0.005,0.019,-0.051
313,-0.0,0.019,-0.052
314,0.005,0.018,-0.043
315,-0.004,0.017,-0.045
316,0.005,0.017,-0.03
317,0.019,0.017,-0.008
318,0.021,0.018,0.007
319,0.021,0.019,0.025
320,0.033,0.021,0.059
321,0.035,0.023,0.086
322,0.031,0.026,0.107
323,0.041,0.029,0.141
324,0.051,0.031,0.171
325,0.042,0.032,0.173
326,0.035,0.034,0.158
327,0.04,0.035,0.141
328,0.029,0.035,0.108
329,0.016,0.034,0.071
330,-0.004,0.033,0.027
331,-0.008,0.033,0.001
332,0.015,0.033,0.002
333,0.027,0.034,-0.002
334,0.047,0.034,0.002
335,0.062,0.033,0.005
336,0.074,0.032,0.012
337,0.078,0.032,0.015
338,0.066,0.033,0.001
339,0.036,0.034,-0.026
340,0.029,0.036,-0.029
341,0.037,0.038,-0.023
342,0.028,0.041,-0.028
343,0.016,0.044,-0.034
344,0.008,0.048,-0.036
345,0.018,0.052,-0.021
346,0.023,0.056,-0.009
347,0.039,0.059,0.017
348,0.06,0.064,0.053
349,0.084,0.067,0.094
350,0.083,0.07,0.12
351,0.099,0.072,0.161
352,0.101,0.075,0.193
353,0.102,0.076,0.218
354,0.086,0.079,0.219
355,0.084,0.081,0.216
356,0.081,0.084,0.197
357,0.089,0.087,0.178
358,0.1,0.09,0.161
359,0.088,0.092,0.124
360,0.082,0.093,0.095
361,0.08,0.093,0.07
362,0.087,0.091,0.057
363,0.09,0.087,0.047
364,0.084,0.084,0.03
365,0.082,0.081,0.02
366,0.08,0.078,0.013
367,0.062,0.075,-0.002
368,0.067,0.071,0.004
369,0.075,0.068,0.014
370,0.075,0.067,0.019
371,0.069,0.065,0.017
372,0.06,0.064,0.012
373,0.07,0.064,0.025
374,0.07,0.064,0.031
375,0.062,0.063,0.033
376,0.042,0.062,0.026
377,0.048,0.062,0.044
378,0.049,0.061,0.064
379,0.063,0.061,0.098
380,0.062,0.06,0.121
381,0.059,0.06,0.145
382,0.07,0.06,0.178
383,0.077,0.059,0.2
384,0.067,0.059,0.199
385,0.07,0.058,0.191
386,0.064,0.058,0.167
387,0.048,0.057,0.129
388,0.041,0.056,0.099
389,0.059,0.056,0.089
390,0.048,0.055,0.054
391,0.048,0.054,0.035
392,0.059,0.052,0.03
393,0.052,0.051,0.013
394,0.044,0.05,-0.004
395,0.053,0.048,-0.005
396,0.048,0.046,-0.012
397,0.035,0.044,-0.02
398,0.043,0.042,-0.008
399,0.047,0.04,-0.002
400,0.035,0.038,-0.011
