lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.664,0.665,0.798
2,0.41,0.493,0.591
3,0.248,0.352,0.404
4,0.166,0.238,0.25
5,0.119,0.147,0.123
6,0.077,0.078,0.016
7,0.047,0.026,-0.065
8,0.027,-0.01,-0.123
9,0.012,-0.032,-0.162
10,0.007,-0.044,-0.184
11,0.009,-0.047,-0.194
12,0.009,-0.042,-0.2
13,0.016,-0.032,-0.199
14,0.015,-0.017,-0.201
15,0.018,0.0,-0.201
16,0.008,0.019,-0.204
17,0.007,0.039,-0.201
18,0.012,0.059,-0.194
19,0.03,0.078,-0.175
20,0.041,0.095,-0.152
21,0.055,0.111,-0.118
22,0.066,0.124,-0.072
23,0.073,0.135,-0.013
24,0.091,0.143,0.066
25,0.13,0.149,0.173
26,0.191,0.144,0.308
27,0.223,0.14,0.427
28,0.231,0.138,0.509
29,0.201,0.135,0.538
30,0.174,0.131,0.525
31,0.151,0.123,0.471
32,0.145,0.115,0.386
33,0.11,0.105,0.262
34,0.071,0.094,0.137
35,0.042,0.081,0.033
36,0.025,0.067,-0.046
37,0.017,0.052,-0.104
38,0.008,0.039,-0.145
39,-0.008,0.026,-0.178
40,-0.014,0.013,-0.197
41,-0.018,0.001,-0.208
42,-0.013,-0.008,-0.212
43,-0.012,-0.015,-0.214
44,-0.011,-0.019,-0.215
45,-0.017,-0.02,-0.218
46,-0.015,-0.019,-0.215
47,-0.02,-0.014,-0.213
48,-0.015,-0.008,-0.201
49,-0.003,0.002,-0.181
50,0.0,0.013,-0.159
51,0.003,0.026,-0.125
52,0.02,0.037,-0.07
53,0.046,0.046,0.009
54,0.064,0.054,0.099
55,0.074,0.061,0.203
56,0.071,0.067,0.308
57,0.092,0.071,0.407
58,0.118,0.073,0.482
59,0.117,0.073,0.497
60,0.101,0.073,0.463
61,0.07,0.071,0.387
62,0.052,0.067,0.284
63,0.077,0.062,0.194
64,0.068,0.055,0.092
65,0.052,0.048,0.005
66,0.031,0.039,-0.068
67,0.012,0.03,-0.124
68,0.004,0.019,-0.159
69,-0.002,0.009,-0.181
70,-0.003,0.0,-0.195
71,-0.014,-0.007,-0.209
72,-0.013,-0.013,-0.214
73,-0.019,-0.017,-0.221
74,-0.025,-0.019,-0.226
75,-0.026,-0.019,-0.225
76,-0.025,-0.017,-0.222
77,-0.024,-0.013,-0.215
78,-0.026,-0.007,-0.205
79,-0.023,-0.001,-0.187
80,-0.014,0.006,-0.156
81,-0.001,0.014,-0.108
82,0.001,0.022,-0.054
83,0.014,0.03,0.025
84,0.036,0.036,0.127
85,0.055,0.041,0.243
86,0.071,0.045,0.354
87,0.069,0.048,0.435
88,0.08,0.051,0.482
89,0.097,0.051,0.483
90,0.093,0.049,0.432
91,0.094,0.046,0.348
92,0.068,0.042,0.23
93,0.04,0.038,0.116
94,0.02,0.031,0.022
95,0.01,0.025,-0.047
96,0.001,0.018,-0.105
97,-0.007,0.012,-0.147
98,-0.01,0.005,-0.175
99,-0.02,-0.002,-0.197
100,-0.031,-0.008,-0.213
101,-0.035,-0.013,-0.223
102,-0.04,-0.018,-0.23
103,-0.031,-0.021,-0.227
104,-0.03,-0.023,-0.227
105,-0.03,-0.022,-0.225
106,-0.023,-0.02,-0.216
107,-0.02,-0.018,-0.205
108,-0.013,-0.013,-0.187
109,-0.01,-0.007,-0.165
110,-0.001,-0.001,-0.127
111,0.015,0.005,-0.07
112,0.024,0.011,-0.002
113,0.026,0.016,0.078
114,0.031,0.021,0.172
115,0.035,0.024,0.269
116,0.031,0.026,0.351
117,0.041,0.026,0.424
118,0.046,0.025,0.447
119,0.019,0.024,0.413
120,0.016,0.021,0.352
121,0.028,0.018,0.268
122,0.028,0.012,0.172
123,0.026,0.008,0.078
124,0.007,0.003,-0.008
125,-0.008,-0.002,-0.078
126,-0.014,-0.007,-0.128
127,-0.019,-0.012,-0.162
128,-0.032,-0.016,-0.19
129,-0.036,-0.02,-0.208
130,-0.035,-0.023,-0.217
131,-0.034,-0.025,-0.222
132,-0.037,-0.026,-0.227
133,-0.037,-0.025,-0.229
134,-0.031,-0.023,-0.225
135,-0.021,-0.019,-0.217
136,-0.014,-0.015,-0.208
137,-0.012,-0.01,-0.196
138,-0.011,-0.006,-0.178
139,-0.006,-0.001,-0.148
140,0.002,0.004,-0.104
141,0.004,0.008,-0.048
142,0.014,0.012,0.028
143,0.036,0.016,0.125
144,0.04,0.018,0.224
145,0.034,0.02,0.314
146,0.032,0.022,0.388
147,0.006,0.022,0.416
148,0.027,0.022,0.421
149,0.039,0.02,0.383
150,0.048,0.019,0.316
151,0.028,0.017,0.215
152,0.016,0.013,0.119
153,-0.001,0.007,0.029
154,-0.002,0.0,-0.039
155,-0.014,-0.006,-0.101
156,-0.024,-0.012,-0.148
157,-0.034,-0.017,-0.181
158,-0.034,-0.021,-0.198
159,-0.033,-0.023,-0.21
160,-0.029,-0.025,-0.216
161,-0.026,-0.026,-0.219
162,-0.023,-0.027,-0.221
163,-0.021,-0.025,-0.22
164,-0.021,-0.023,-0.219
165,-0.022,-0.02,-0.215
166,-0.021,-0.016,-0.205
167,-0.02,-0.011,-0.189
168,-0.013,-0.006,-0.165
169,-0.012,-0.001,-0.133
170,-0.009,0.003,-0.087
171,-0.01,0.008,-0.027
172,-0.008,0.012,0.047
173,0.001,0.017,0.136
174,0.024,0.022,0.237
175,0.06,0.025,0.332
176,0.086,0.026,0.409
177,0.072,0.026,0.429
178,0.052,0.025,0.405
179,0.02,0.022,0.337
180,0.011,0.017,0.261
181,0.008,0.012,0.175
182,-0.002,0.006,0.082
183,-0.004,0.0,0.002
184,-0.001,-0.005,-0.059
185,-0.01,-0.011,-0.114
186,-0.022,-0.017,-0.156
187,-0.031,-0.022,-0.185
188,-0.031,-0.026,-0.201
189,-0.033,-0.029,-0.212
190,-0.034,-0.032,-0.22
191,-0.038,-0.034,-0.226
192,-0.043,-0.035,-0.231
193,-0.044,-0.034,-0.23
194,-0.046,-0.033,-0.229
195,-0.051,-0.031,-0.226
196,-0.05,-0.028,-0.215
197,-0.046,-0.023,-0.198
198,-0.037,-0.017,-0.168
199,-0.024,-0.011,-0.122
200,-0.001,-0.005,-0.059
201,0.024,-0.0,0.019
202,0.037,0.003,0.104
203,0.04,0.006,0.199
204,0.036,0.008,0.285
205,0.03,0.011,0.358
206,0.029,0.012,0.408
207,0.016,0.012,0.416
208,0.016,0.012,0.388
209,0.018,0.01,0.319
210,-0.002,0.006,0.223
211,-0.021,0.001,0.121
212,-0.02,-0.005,0.038
213,-0.009,-0.009,-0.028
214,-0.009,-0.015,-0.087
215,-0.016,-0.019,-0.134
216,-0.025,-0.024,-0.168
217,-0.029,-0.027,-0.19
218,-0.033,-0.03,-0.206
219,-0.035,-0.032,-0.216
220,-0.037,-0.032,-0.222
221,-0.035,-0.031,-0.223
222,-0.037,-0.029,-0.224
223,-0.032,-0.026,-0.219
224,-0.034,-0.021,-0.214
225,-0.038,-0.016,-0.208
226,-0.039,-0.011,-0.196
227,-0.034,-0.006,-0.174
228,-0.019,-0.002,-0.137
229,0.006,0.002,-0.082
230,0.019,0.005,-0.019
231,0.025,0.007,0.054
232,0.037,0.009,0.14
233,0.06,0.01,0.24
234,0.061,0.011,0.327
235,0.035,0.01,0.386
236,0.01,0.009,0.408
237,0.006,0.006,0.396
238,0.007,0.002,0.349
239,-0.011,-0.001,0.27
240,-0.019,-0.005,0.179
241,-0.022,-0.009,0.086
242,-0.029,-0.014,0.002
243,-0.037,-0.021,-0.067
244,-0.042,-0.029,-0.121
245,-0.04,-0.037,-0.157
246,-0.048,-0.043,-0.187
247,-0.053,-0.048,-0.205
248,-0.049,-0.051,-0.214
249,-0.046,-0.053,-0.22
250,-0.046,-0.054,-0.225
251,-0.046,-0.052,-0.226
252,-0.045,-0.049,-0.224
253,-0.047,-0.044,-0.222
254,-0.044,-0.038,-0.214
255,-0.048,-0.031,-0.206
256,-0.043,-0.024,-0.188
257,-0.031,-0.016,-0.159
258,-0.023,-0.009,-0.121
259,-0.003,-0.003,-0.065
260,0.007,0.002,0.001
261,0.014,0.007,0.082
262,-0.006,0.012,0.163
263,-0.02,0.016,0.249
264,0.021,0.018,0.35
265,0.062,0.02,0.428
266,0.094,0.021,0.461
267,0.08,0.021,0.43
268,0.051,0.02,0.35
269,0.016,0.016,0.247
270,-0.009,0.011,0.141
271,-0.016,0.005,0.052
272,-0.008,0.0,-0.019
273,-0.01,-0.005,-0.08
274,-0.016,-0.01,-0.127
275,-0.025,-0.015,-0.16
276,-0.027,-0.02,-0.181
277,-0.028,-0.024,-0.194
278,-0.031,-0.027,-0.205
279,-0.034,-0.03,-0.212
280,-0.036,-0.03,-0.214
281,-0.037,-0.03,-0.215
282,-0.041,-0.028,-0.214
283,-0.04,-0.024,-0.21
284,-0.037,-0.02,-0.202
285,-0.033,-0.015,-0.189
286,-0.024,-0.009,-0.167
287,-0.007,-0.003,-0.132
288,-0.002,0.004,-0.09
289,0.003,0.013,-0.033
290,0.018,0.02,0.042
291,0.044,0.025,0.137
292,0.074,0.028,0.25
293,0.083,0.029,0.354
294,0.056,0.03,0.415
295,0.03,0.031,0.437
296,0.022,0.03,0.425
297,0.039,0.028,0.384
298,0.038,0.026,0.302
299,0.029,0.026,0.202
300,0.025,0.024,0.104
301,0.02,0.02,0.022
302,-0.002,0.014,-0.054
303,-0.008,0.007,-0.105
304,-0.014,-0.002,-0.142
305,-0.018,-0.01,-0.167
306,-0.023,-0.018,-0.184
307,-0.031,-0.025,-0.199
308,-0.03,-0.029,-0.205
309,-0.028,-0.031,-0.208
310,-0.024,-0.03,-0.206
311,-0.018,-0.026,-0.203
312,-0.015,-0.02,-0.2
313,-0.01,-0.012,-0.192
314,-0.004,-0.003,-0.181
315,-0.003,0.008,-0.168
316,-0.003,0.019,-0.148
317,0.0,0.029,-0.117
318,0.011,0.039,-0.069
319,0.025,0.047,-0.002
320,0.041,0.055,0.086
321,0.029,0.063,0.174
322,0.014,0.07,0.263
323,0.037,0.075,0.361
324,0.128,0.079,0.466
325,0.171,0.081,0.508
326,0.17,0.082,0.482
327,0.158,0.08,0.412
328,0.139,0.076,0.319
329,0.115,0.07,0.209
330,0.081,0.062,0.099
331,0.046,0.054,0.005
332,0.018,0.045,-0.068
333,-0.004,0.036,-0.122
334,-0.019,0.026,-0.156
335,-0.024,0.016,-0.177
336,-0.018,0.007,-0.186
337,-0.015,0.001,-0.193
338,-0.016,-0.004,-0.197
339,-0.009,-0.007,-0.196
340,-0.01,-0.008,-0.198
341,-0.016,-0.007,-0.2
342,-0.019,-0.004,-0.198
343,-0.015,0.001,-0.19
344,-0.013,0.007,-0.18
345,-0.007,0.014,-0.163
346,0.007,0.022,-0.13
347,0.017,0.031,-0.085
348,0.032,0.043,-0.024
349,0.047,0.056,0.051
350,0.084,0.066,0.153
351,0.107,0.074,0.259
352,0.115,0.079,0.356
353,0.117,0.082,0.432
354,0.115,0.083,0.463
355,0.118,0.081,0.457
356,0.115,0.077,0.411
357,0.116,0.072,0.33
358,0.108,0.066,0.231
359,0.064,0.059,0.114
360,0.023,0.049,0.015
361,-0.004,0.039,-0.059
362,-0.003,0.028,-0.103
363,-0.007,0.019,-0.138
364,-0.011,0.011,-0.162
365,-0.016,0.004,-0.179
366,-0.019,-0.002,-0.189
367,-0.008,-0.006,-0.188
368,-0.005,-0.008,-0.189
369,-0.007,-0.009,-0.191
370,-0.015,-0.007,-0.194
371,-0.018,-0.003,-0.194
372,-0.023,0.001,-0.193
373,-0.015,0.007,-0.182
374,-0.003,0.015,-0.163
375,0.005,0.024,-0.139
376,0.018,0.034,-0.103
377,0.042,0.044,-0.047
378,0.055,0.054,0.018
379,0.083,0.062,0.108
380,0.081,0.07,0.199
381,0.084,0.075,0.296
382,0.105,0.079,0.391
383,0.132,0.081,0.459
384,0.133,0.08,0.468
385,0.09,0.077,0.413
386,0.049,0.072,0.327
387,0.017,0.064,0.226
388,0.008,0.054,0.129
389,0.014,0.043,0.048
390,0.013,0.03,-0.021
391,-0.005,0.016,-0.084
392,-0.012,0.002,-0.127
393,-0.012,-0.012,-0.152
394,-0.007,-0.025,-0.167
395,-0.008,-0.034,-0.179
396,-0.006,-0.041,-0.185
397,-0.018,-0.042,-0.193
398,-0.03,-0.036,-0.202
399,-0.029,-0.022,-0.203
400,-0.026,0.003,-0.2
