lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.698,0.718,0.778
2,0.494,0.581,0.598
3,0.382,0.462,0.469
4,0.304,0.361,0.357
5,0.237,0.275,0.253
6,0.211,0.203,0.18
7,0.18,0.143,0.108
8,0.172,0.094,0.057
9,0.11,0.055,-0.021
10,0.049,0.025,-0.093
11,0.021,0.002,-0.134
12,-0.001,-0.015,-0.165
13,-0.014,-0.025,-0.185
14,-0.028,-0.031,-0.2
15,-0.037,-0.033,-0.206
16,-0.044,-0.032,-0.205
17,-0.051,-0.028,-0.198
18,-0.047,-0.023,-0.183
19,-0.036,-0.016,-0.158
20,-0.016,-0.008,-0.123
21,-0.015,0.001,-0.093
22,-0.009,0.01,-0.051
23,-0.001,0.018,0.002
24,0.011,0.026,0.062
25,0.016,0.034,0.121
26,0.046,0.034,0.197
27,0.087,0.037,0.275
28,0.076,0.041,0.312
29,0.056,0.046,0.323
30,0.049,0.052,0.315
31,0.067,0.057,0.3
32,0.055,0.059,0.245
33,0.052,0.06,0.189
34,0.055,0.057,0.138
35,0.057,0.053,0.089
36,0.053,0.048,0.039
37,0.049,0.043,-0.009
38,0.035,0.038,-0.055
39,0.028,0.032,-0.09
40,0.028,0.027,-0.112
41,0.025,0.021,-0.132
42,0.016,0.017,-0.151
43,0.003,0.013,-0.169
44,-0.014,0.01,-0.186
45,-0.023,0.007,-0.194
46,-0.019,0.005,-0.186
47,-0.003,0.004,-0.165
48,0.012,0.004,-0.139
49,0.013,0.005,-0.116
50,0.009,0.006,-0.089
51,0.017,0.009,-0.048
52,-0.001,0.012,-0.016
53,-0.015,0.014,0.023
54,0.0,0.016,0.09
55,0.034,0.017,0.168
56,0.041,0.019,0.221
57,0.031,0.019,0.26
58,0.037,0.019,0.294
59,0.041,0.018,0.306
60,0.022,0.016,0.274
61,0.011,0.013,0.225
62,0.018,0.009,0.182
63,0.008,0.004,0.127
64,-0.005,-0.001,0.07
65,-0.006,-0.007,0.021
66,-0.009,-0.014,-0.025
67,-0.01,-0.021,-0.065
68,-0.019,-0.027,-0.105
69,-0.023,-0.033,-0.136
70,-0.032,-0.038,-0.163
71,-0.044,-0.041,-0.186
72,-0.053,-0.042,-0.199
73,-0.059,-0.041,-0.208
74,-0.06,-0.04,-0.209
75,-0.064,-0.038,-0.21
76,-0.061,-0.035,-0.201
77,-0.053,-0.031,-0.184
78,-0.032,-0.025,-0.153
79,-0.016,-0.018,-0.119
80,-0.01,-0.009,-0.086
81,-0.012,0.0,-0.049
82,0.007,0.009,0.007
83,0.016,0.018,0.062
84,0.024,0.026,0.117
85,0.048,0.033,0.18
86,0.06,0.038,0.231
87,0.059,0.044,0.261
88,0.063,0.048,0.277
89,0.079,0.051,0.282
90,0.075,0.052,0.258
91,0.064,0.052,0.215
92,0.054,0.05,0.16
93,0.051,0.045,0.11
94,0.042,0.039,0.059
95,0.024,0.031,0.007
96,0.008,0.022,-0.04
97,0.011,0.013,-0.068
98,0.007,0.004,-0.095
99,0.003,-0.005,-0.116
100,-0.003,-0.013,-0.134
101,-0.017,-0.02,-0.152
102,-0.028,-0.025,-0.167
103,-0.051,-0.03,-0.187
104,-0.069,-0.033,-0.203
105,-0.059,-0.036,-0.195
106,-0.044,-0.037,-0.181
107,-0.048,-0.037,-0.17
108,-0.043,-0.034,-0.147
109,-0.033,-0.03,-0.114
110,-0.04,-0.026,-0.084
111,-0.048,-0.021,-0.048
112,-0.031,-0.016,0.007
113,-0.013,-0.011,0.064
114,-0.0,-0.008,0.118
115,0.015,-0.005,0.17
116,0.021,-0.003,0.21
117,0.039,-0.003,0.245
118,0.038,-0.003,0.249
119,0.018,-0.005,0.223
120,0.002,-0.007,0.183
121,0.002,-0.009,0.143
122,-0.002,-0.012,0.097
123,-0.011,-0.014,0.042
124,-0.018,-0.018,-0.01
125,-0.021,-0.022,-0.053
126,-0.026,-0.027,-0.09
127,-0.032,-0.032,-0.12
128,-0.041,-0.036,-0.144
129,-0.053,-0.039,-0.164
130,-0.067,-0.04,-0.181
131,-0.076,-0.039,-0.193
132,-0.078,-0.038,-0.198
133,-0.068,-0.036,-0.194
134,-0.05,-0.033,-0.182
135,-0.035,-0.029,-0.168
136,-0.022,-0.023,-0.151
137,-0.008,-0.016,-0.127
138,0.002,-0.008,-0.1
139,0.013,0.0,-0.064
140,0.022,0.008,-0.026
141,0.034,0.015,0.023
142,0.028,0.021,0.062
143,0.031,0.025,0.11
144,0.029,0.027,0.152
145,0.032,0.029,0.19
146,0.036,0.029,0.218
147,0.037,0.028,0.23
148,0.044,0.025,0.232
149,0.045,0.02,0.215
150,0.035,0.014,0.177
151,0.019,0.007,0.128
152,0.003,-0.001,0.079
153,-0.014,-0.01,0.026
154,-0.028,-0.019,-0.025
155,-0.032,-0.028,-0.066
156,-0.037,-0.037,-0.101
157,-0.046,-0.043,-0.131
158,-0.06,-0.048,-0.159
159,-0.07,-0.051,-0.178
160,-0.073,-0.052,-0.189
161,-0.074,-0.051,-0.196
162,-0.069,-0.049,-0.196
163,-0.064,-0.045,-0.193
164,-0.05,-0.039,-0.18
165,-0.034,-0.033,-0.16
166,-0.029,-0.026,-0.144
167,-0.023,-0.018,-0.123
168,-0.015,-0.01,-0.095
169,-0.008,-0.001,-0.061
170,0.011,0.008,-0.013
171,0.023,0.017,0.036
172,0.038,0.025,0.089
173,0.05,0.032,0.138
174,0.056,0.037,0.176
175,0.053,0.041,0.204
176,0.059,0.042,0.23
177,0.064,0.041,0.242
178,0.062,0.038,0.233
179,0.055,0.033,0.21
180,0.034,0.027,0.169
181,0.019,0.02,0.123
182,0.007,0.011,0.072
183,-0.003,0.002,0.021
184,-0.009,-0.008,-0.025
185,-0.023,-0.017,-0.071
186,-0.031,-0.026,-0.107
187,-0.038,-0.034,-0.133
188,-0.045,-0.039,-0.154
189,-0.05,-0.043,-0.167
190,-0.049,-0.045,-0.173
191,-0.056,-0.045,-0.181
192,-0.058,-0.044,-0.185
193,-0.058,-0.04,-0.185
194,-0.057,-0.034,-0.181
195,-0.054,-0.025,-0.171
196,-0.039,-0.016,-0.151
197,-0.024,-0.005,-0.125
198,-0.003,0.007,-0.087
199,0.02,0.02,-0.041
200,0.043,0.032,0.009
201,0.06,0.045,0.059
202,0.067,0.056,0.106
203,0.077,0.067,0.155
204,0.088,0.075,0.2
205,0.098,0.082,0.237
206,0.113,0.086,0.27
207,0.117,0.09,0.282
208,0.126,0.091,0.279
209,0.113,0.091,0.247
210,0.098,0.089,0.207
211,0.085,0.085,0.162
212,0.07,0.079,0.113
213,0.062,0.071,0.069
214,0.059,0.063,0.028
215,0.054,0.054,-0.009
216,0.037,0.044,-0.049
217,0.022,0.034,-0.083
218,0.016,0.025,-0.104
219,0.009,0.016,-0.12
220,0.0,0.009,-0.133
221,-0.011,0.003,-0.144
222,-0.019,-0.001,-0.152
223,-0.022,-0.004,-0.152
224,-0.017,-0.006,-0.145
225,-0.013,-0.006,-0.135
226,-0.009,-0.005,-0.119
227,-0.001,-0.003,-0.095
228,0.008,0.001,-0.065
229,0.011,0.005,-0.032
230,0.009,0.011,0.006
231,0.011,0.017,0.049
232,0.018,0.022,0.094
233,0.021,0.026,0.134
234,0.031,0.028,0.174
235,0.045,0.029,0.212
236,0.051,0.03,0.231
237,0.042,0.029,0.229
238,0.034,0.027,0.213
239,0.037,0.024,0.188
240,0.03,0.02,0.148
241,0.024,0.014,0.101
242,0.019,0.008,0.053
243,0.018,0.001,0.008
244,-0.001,-0.007,-0.044
245,-0.003,-0.014,-0.078
246,-0.004,-0.02,-0.102
247,-0.017,-0.025,-0.129
248,-0.035,-0.029,-0.155
249,-0.043,-0.03,-0.169
250,-0.049,-0.03,-0.177
251,-0.054,-0.029,-0.181
252,-0.064,-0.026,-0.186
253,-0.06,-0.021,-0.18
254,-0.048,-0.015,-0.166
255,-0.028,-0.008,-0.142
256,-0.009,0.002,-0.114
257,0.008,0.012,-0.081
258,0.023,0.023,-0.043
259,0.032,0.035,-0.002
260,0.046,0.047,0.049
261,0.059,0.058,0.103
262,0.083,0.068,0.164
263,0.101,0.076,0.22
264,0.108,0.083,0.26
265,0.119,0.088,0.294
266,0.123,0.091,0.31
267,0.122,0.092,0.304
268,0.108,0.091,0.274
269,0.094,0.088,0.231
270,0.091,0.083,0.187
271,0.082,0.076,0.133
272,0.064,0.068,0.07
273,0.05,0.058,0.015
274,0.046,0.046,-0.026
275,0.031,0.033,-0.066
276,0.015,0.02,-0.099
277,-0.001,0.008,-0.126
278,-0.013,-0.002,-0.147
279,-0.028,-0.011,-0.163
280,-0.035,-0.019,-0.171
281,-0.047,-0.025,-0.178
282,-0.046,-0.029,-0.174
283,-0.046,-0.032,-0.169
284,-0.042,-0.033,-0.156
285,-0.035,-0.031,-0.139
286,-0.024,-0.026,-0.113
287,-0.015,-0.02,-0.082
288,-0.011,-0.013,-0.048
289,-0.006,-0.006,-0.007
290,0.001,0.002,0.04
291,0.001,0.01,0.086
292,0.004,0.017,0.136
293,0.017,0.024,0.19
294,0.035,0.03,0.237
295,0.039,0.035,0.258
296,0.044,0.039,0.266
297,0.072,0.042,0.271
298,0.099,0.043,0.254
299,0.066,0.043,0.185
300,0.031,0.042,0.111
301,0.041,0.038,0.067
302,0.055,0.034,0.031
303,0.036,0.028,-0.024
304,0.032,0.022,-0.06
305,0.018,0.016,-0.094
306,0.008,0.008,-0.12
307,-0.008,0.001,-0.143
308,-0.021,-0.004,-0.16
309,-0.031,-0.008,-0.17
310,-0.034,-0.012,-0.173
311,-0.03,-0.015,-0.169
312,-0.027,-0.018,-0.164
313,-0.029,-0.019,-0.159
314,-0.028,-0.019,-0.148
315,-0.028,-0.018,-0.133
316,-0.028,-0.016,-0.11
317,-0.022,-0.013,-0.074
318,-0.013,-0.009,-0.03
319,-0.004,-0.004,0.02
320,0.003,0.001,0.072
321,0.009,0.006,0.122
322,0.018,0.011,0.17
323,0.004,0.015,0.198
324,0.026,0.016,0.244
325,0.046,0.015,0.273
326,0.038,0.015,0.263
327,0.024,0.014,0.226
328,0.029,0.011,0.187
329,0.041,0.006,0.148
330,0.015,-0.002,0.082
331,-0.018,-0.009,0.008
332,-0.026,-0.018,-0.045
333,-0.012,-0.026,-0.076
334,-0.027,-0.034,-0.119
335,-0.033,-0.041,-0.147
336,-0.047,-0.046,-0.172
337,-0.059,-0.05,-0.189
338,-0.071,-0.053,-0.204
339,-0.079,-0.054,-0.213
340,-0.077,-0.054,-0.212
341,-0.075,-0.053,-0.208
342,-0.077,-0.049,-0.204
343,-0.077,-0.045,-0.194
344,-0.068,-0.039,-0.172
345,-0.053,-0.032,-0.141
346,-0.038,-0.025,-0.103
347,-0.024,-0.017,-0.059
348,-0.005,-0.009,-0.003
349,0.022,-0.001,0.063
350,0.01,0.006,0.103
351,0.021,0.011,0.158
352,0.048,0.015,0.225
353,0.084,0.019,0.289
354,0.065,0.021,0.297
355,0.048,0.021,0.282
356,0.048,0.019,0.256
357,0.034,0.016,0.206
358,0.003,0.012,0.139
359,-0.013,0.006,0.08
360,-0.017,-0.003,0.025
361,-0.023,-0.013,-0.025
362,-0.032,-0.023,-0.073
363,-0.043,-0.033,-0.114
364,-0.047,-0.043,-0.145
365,-0.061,-0.05,-0.174
366,-0.063,-0.056,-0.189
367,-0.067,-0.06,-0.2
368,-0.07,-0.061,-0.207
369,-0.075,-0.06,-0.213
370,-0.07,-0.057,-0.209
371,-0.061,-0.051,-0.199
372,-0.052,-0.044,-0.184
373,-0.044,-0.035,-0.164
374,-0.04,-0.025,-0.142
375,-0.035,-0.015,-0.11
376,-0.031,-0.002,-0.073
377,-0.022,0.011,-0.03
378,0.0,0.023,0.029
379,0.024,0.034,0.092
380,0.061,0.044,0.163
381,0.068,0.051,0.214
382,0.066,0.057,0.255
383,0.089,0.06,0.301
384,0.112,0.06,0.327
385,0.089,0.058,0.295
386,0.063,0.053,0.241
387,0.045,0.046,0.184
388,0.022,0.035,0.117
389,-0.004,0.023,0.048
390,-0.018,0.009,-0.01
391,-0.023,-0.007,-0.058
392,-0.028,-0.024,-0.098
393,-0.044,-0.04,-0.136
394,-0.061,-0.055,-0.168
395,-0.063,-0.068,-0.183
396,-0.069,-0.077,-0.196
397,-0.071,-0.081,-0.203
398,-0.065,-0.078,-0.201
399,-0.062,-0.066,-0.2
400,-0.055,-0.043,-0.191
