lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.618,0.638,0.808
2,0.366,0.465,0.614
3,0.229,0.324,0.44
4,0.142,0.21,0.266
5,0.081,0.12,0.114
6,0.05,0.051,-0.003
7,0.016,-0.0,-0.095
8,-0.006,-0.036,-0.161
9,-0.013,-0.06,-0.201
10,-0.018,-0.072,-0.227
11,-0.019,-0.076,-0.24
12,-0.023,-0.073,-0.248
13,-0.023,-0.065,-0.252
14,-0.023,-0.053,-0.254
15,-0.024,-0.039,-0.255
16,-0.022,-0.023,-0.253
17,-0.021,-0.006,-0.25
18,-0.029,0.011,-0.248
19,-0.026,0.026,-0.237
20,-0.016,0.04,-0.213
21,0.002,0.053,-0.175
22,0.022,0.063,-0.119
23,0.04,0.071,-0.045
24,0.056,0.077,0.052
25,0.077,0.081,0.178
26,0.117,0.076,0.328
27,0.118,0.073,0.458
28,0.083,0.072,0.543
29,0.062,0.07,0.591
30,0.068,0.067,0.591
31,0.085,0.064,0.533
32,0.09,0.06,0.424
33,0.074,0.056,0.288
34,0.056,0.05,0.151
35,0.035,0.04,0.032
36,0.017,0.029,-0.063
37,0.003,0.018,-0.136
38,-0.014,0.008,-0.188
39,-0.017,-0.001,-0.217
40,-0.019,-0.009,-0.235
41,-0.023,-0.015,-0.244
42,-0.022,-0.02,-0.248
43,-0.024,-0.023,-0.251
44,-0.028,-0.023,-0.254
45,-0.028,-0.022,-0.255
46,-0.03,-0.018,-0.254
47,-0.032,-0.013,-0.25
48,-0.024,-0.007,-0.24
49,-0.017,0.001,-0.223
50,-0.011,0.009,-0.197
51,-0.0,0.017,-0.155
52,0.013,0.024,-0.094
53,0.031,0.029,-0.009
54,0.027,0.036,0.091
55,0.029,0.042,0.211
56,0.062,0.047,0.353
57,0.097,0.05,0.484
58,0.137,0.051,0.584
59,0.141,0.051,0.611
60,0.09,0.049,0.553
61,0.041,0.045,0.443
62,0.029,0.039,0.318
63,0.009,0.032,0.184
64,0.003,0.026,0.064
65,0.003,0.02,-0.033
66,-0.008,0.013,-0.113
67,-0.013,0.005,-0.169
68,-0.015,-0.005,-0.205
69,-0.022,-0.013,-0.229
70,-0.024,-0.021,-0.242
71,-0.034,-0.027,-0.252
72,-0.041,-0.031,-0.258
73,-0.039,-0.033,-0.26
74,-0.034,-0.033,-0.259
75,-0.029,-0.031,-0.257
76,-0.029,-0.028,-0.253
77,-0.031,-0.022,-0.249
78,-0.029,-0.016,-0.237
79,-0.016,-0.008,-0.212
80,-0.01,0.001,-0.178
81,-0.009,0.011,-0.131
82,0.003,0.021,-0.062
83,0.038,0.029,0.039
84,0.054,0.034,0.155
85,0.069,0.037,0.284
86,0.058,0.039,0.403
87,0.027,0.042,0.487
88,0.018,0.043,0.532
89,0.071,0.043,0.543
90,0.093,0.042,0.488
91,0.093,0.04,0.385
92,0.068,0.037,0.255
93,0.032,0.032,0.121
94,0.013,0.025,0.012
95,0.001,0.017,-0.076
96,-0.005,0.008,-0.14
97,-0.012,-0.0,-0.186
98,-0.021,-0.008,-0.216
99,-0.026,-0.015,-0.234
100,-0.028,-0.021,-0.244
101,-0.03,-0.025,-0.25
102,-0.032,-0.027,-0.254
103,-0.034,-0.027,-0.256
104,-0.032,-0.025,-0.255
105,-0.03,-0.022,-0.252
106,-0.018,-0.017,-0.244
107,-0.021,-0.01,-0.238
108,-0.024,-0.002,-0.225
109,-0.024,0.006,-0.201
110,-0.014,0.013,-0.16
111,0.008,0.02,-0.095
112,0.021,0.027,-0.016
113,0.036,0.035,0.083
114,0.04,0.043,0.195
115,0.049,0.049,0.314
116,0.084,0.052,0.433
117,0.114,0.054,0.518
118,0.118,0.053,0.537
119,0.099,0.052,0.497
120,0.076,0.05,0.408
121,0.058,0.045,0.296
122,0.044,0.038,0.181
123,0.031,0.032,0.068
124,0.011,0.025,-0.031
125,-0.01,0.017,-0.109
126,-0.017,0.008,-0.162
127,-0.022,-0.002,-0.199
128,-0.028,-0.011,-0.225
129,-0.034,-0.02,-0.241
130,-0.038,-0.026,-0.249
131,-0.039,-0.031,-0.254
132,-0.038,-0.033,-0.257
133,-0.031,-0.034,-0.255
134,-0.032,-0.032,-0.255
135,-0.033,-0.028,-0.253
136,-0.032,-0.023,-0.247
137,-0.03,-0.016,-0.235
138,-0.022,-0.008,-0.213
139,-0.013,0.001,-0.18
140,-0.003,0.011,-0.133
141,0.004,0.022,-0.07
142,0.023,0.031,0.016
143,0.043,0.038,0.122
144,0.065,0.043,0.242
145,0.083,0.048,0.358
146,0.066,0.052,0.444
147,0.046,0.054,0.489
148,0.082,0.055,0.493
149,0.105,0.054,0.447
150,0.11,0.052,0.361
151,0.084,0.048,0.248
152,0.044,0.042,0.125
153,0.019,0.033,0.02
154,0.001,0.024,-0.065
155,-0.009,0.015,-0.131
156,-0.012,0.007,-0.175
157,-0.016,-0.001,-0.206
158,-0.023,-0.007,-0.227
159,-0.023,-0.013,-0.238
160,-0.02,-0.018,-0.244
161,-0.023,-0.021,-0.248
162,-0.027,-0.022,-0.252
163,-0.027,-0.022,-0.252
164,-0.026,-0.02,-0.25
165,-0.027,-0.017,-0.246
166,-0.023,-0.012,-0.238
167,-0.025,-0.006,-0.226
168,-0.024,0.001,-0.204
169,-0.019,0.009,-0.169
170,-0.002,0.016,-0.112
171,0.013,0.022,-0.039
172,0.029,0.029,0.05
173,0.051,0.036,0.156
174,0.078,0.041,0.271
175,0.101,0.044,0.376
176,0.11,0.045,0.453
177,0.092,0.044,0.48
178,0.064,0.041,0.451
179,0.039,0.038,0.38
180,0.022,0.033,0.282
181,0.019,0.029,0.177
182,0.007,0.024,0.071
183,0.003,0.019,-0.018
184,-0.006,0.013,-0.092
185,-0.01,0.005,-0.147
186,-0.016,-0.003,-0.187
187,-0.015,-0.011,-0.212
188,-0.022,-0.018,-0.231
189,-0.032,-0.024,-0.244
190,-0.036,-0.03,-0.251
191,-0.037,-0.033,-0.254
192,-0.035,-0.035,-0.254
193,-0.037,-0.035,-0.255
194,-0.036,-0.033,-0.252
195,-0.033,-0.029,-0.246
196,-0.027,-0.024,-0.234
197,-0.02,-0.017,-0.216
198,-0.012,-0.009,-0.187
199,-0.009,-0.001,-0.148
200,-0.001,0.007,-0.09
201,0.015,0.013,-0.014
202,0.027,0.018,0.08
203,0.025,0.022,0.185
204,0.017,0.026,0.283
205,0.01,0.03,0.373
206,0.028,0.033,0.447
207,0.056,0.034,0.476
208,0.076,0.035,0.453
209,0.071,0.035,0.378
210,0.052,0.032,0.269
211,0.026,0.027,0.151
212,0.033,0.02,0.055
213,0.023,0.012,-0.032
214,0.012,0.006,-0.101
215,-0.004,0.001,-0.156
216,-0.013,-0.004,-0.193
217,-0.016,-0.008,-0.217
218,-0.016,-0.013,-0.23
219,-0.024,-0.016,-0.241
220,-0.029,-0.019,-0.247
221,-0.036,-0.02,-0.252
222,-0.036,-0.019,-0.252
223,-0.033,-0.018,-0.249
224,-0.029,-0.016,-0.243
225,-0.032,-0.012,-0.238
226,-0.03,-0.007,-0.226
227,-0.025,-0.003,-0.205
228,-0.02,0.002,-0.175
229,-0.007,0.008,-0.125
230,0.008,0.014,-0.058
231,0.03,0.021,0.03
232,0.049,0.027,0.133
233,0.068,0.032,0.247
234,0.121,0.035,0.373
235,0.102,0.037,0.455
236,0.054,0.037,0.49
237,0.018,0.037,0.478
238,0.0,0.034,0.416
239,0.013,0.032,0.33
240,0.036,0.028,0.232
241,0.038,0.025,0.121
242,0.02,0.02,0.018
243,0.004,0.013,-0.066
244,-0.008,0.003,-0.131
245,-0.015,-0.007,-0.174
246,-0.02,-0.015,-0.203
247,-0.025,-0.022,-0.221
248,-0.028,-0.026,-0.232
249,-0.031,-0.03,-0.238
250,-0.032,-0.031,-0.241
251,-0.032,-0.03,-0.242
252,-0.032,-0.027,-0.241
253,-0.035,-0.023,-0.24
254,-0.03,-0.017,-0.234
255,-0.023,-0.009,-0.224
256,-0.018,-0.001,-0.209
257,-0.011,0.008,-0.184
258,-0.001,0.016,-0.144
259,0.014,0.024,-0.086
260,0.028,0.029,-0.011
261,0.028,0.033,0.079
262,0.026,0.037,0.184
263,0.035,0.041,0.296
264,0.053,0.046,0.401
265,0.084,0.049,0.484
266,0.125,0.05,0.529
267,0.138,0.049,0.511
268,0.108,0.047,0.422
269,0.055,0.042,0.299
270,0.014,0.036,0.169
271,-0.002,0.028,0.057
272,-0.008,0.02,-0.033
273,-0.01,0.011,-0.101
274,-0.02,0.003,-0.155
275,-0.026,-0.004,-0.191
276,-0.025,-0.011,-0.212
277,-0.023,-0.018,-0.223
278,-0.024,-0.024,-0.23
279,-0.027,-0.028,-0.235
280,-0.029,-0.03,-0.237
281,-0.027,-0.03,-0.237
282,-0.028,-0.027,-0.236
283,-0.03,-0.023,-0.234
284,-0.029,-0.017,-0.228
285,-0.031,-0.01,-0.219
286,-0.027,-0.002,-0.201
287,-0.017,0.007,-0.169
288,-0.001,0.017,-0.118
289,0.014,0.028,-0.05
290,0.033,0.039,0.039
291,0.053,0.048,0.147
292,0.07,0.054,0.267
293,0.11,0.058,0.39
294,0.111,0.06,0.485
295,0.079,0.061,0.522
296,0.075,0.061,0.517
297,0.083,0.059,0.466
298,0.058,0.057,0.363
299,0.071,0.055,0.257
300,0.072,0.053,0.143
301,0.058,0.049,0.038
302,0.025,0.041,-0.054
303,0.014,0.03,-0.117
304,-0.001,0.019,-0.163
305,-0.008,0.009,-0.193
306,-0.019,0.001,-0.213
307,-0.019,-0.008,-0.222
308,-0.017,-0.015,-0.226
309,-0.019,-0.02,-0.229
310,-0.014,-0.023,-0.228
311,-0.025,-0.023,-0.233
312,-0.025,-0.021,-0.231
313,-0.022,-0.017,-0.227
314,-0.02,-0.011,-0.22
315,-0.011,-0.003,-0.204
316,-0.007,0.006,-0.18
317,-0.004,0.016,-0.144
318,0.006,0.025,-0.086
319,0.02,0.034,-0.009
320,0.037,0.041,0.092
321,0.027,0.049,0.2
322,0.002,0.057,0.307
323,0.037,0.063,0.426
324,0.106,0.068,0.526
325,0.175,0.071,0.579
326,0.172,0.072,0.553
327,0.129,0.071,0.457
328,0.07,0.068,0.326
329,0.059,0.062,0.203
330,0.061,0.055,0.09
331,0.065,0.047,0.001
332,0.033,0.04,-0.08
333,0.01,0.032,-0.138
334,0.0,0.023,-0.175
335,-0.005,0.014,-0.199
336,-0.009,0.006,-0.213
337,-0.011,-0.0,-0.221
338,-0.014,-0.004,-0.225
339,-0.018,-0.007,-0.228
340,-0.015,-0.008,-0.227
341,-0.013,-0.006,-0.225
342,-0.017,-0.003,-0.225
343,-0.024,0.002,-0.222
344,-0.023,0.008,-0.213
345,-0.019,0.015,-0.194
346,-0.002,0.023,-0.158
347,0.015,0.031,-0.104
348,0.031,0.043,-0.033
349,0.047,0.054,0.056
350,0.074,0.064,0.171
351,0.107,0.069,0.302
352,0.134,0.072,0.431
353,0.138,0.073,0.522
354,0.107,0.075,0.548
355,0.097,0.075,0.533
356,0.087,0.071,0.47
357,0.097,0.067,0.379
358,0.097,0.063,0.262
359,0.066,0.058,0.134
360,0.033,0.051,0.023
361,0.009,0.042,-0.062
362,-0.005,0.03,-0.123
363,-0.011,0.018,-0.165
364,-0.019,0.007,-0.194
365,-0.024,-0.003,-0.211
366,-0.027,-0.012,-0.219
367,-0.019,-0.019,-0.219
368,-0.021,-0.023,-0.223
369,-0.024,-0.025,-0.225
370,-0.022,-0.024,-0.224
371,-0.019,-0.021,-0.221
372,-0.022,-0.016,-0.219
373,-0.019,-0.01,-0.211
374,-0.008,-0.001,-0.194
375,-0.001,0.008,-0.168
376,0.005,0.019,-0.131
377,0.014,0.03,-0.074
378,0.018,0.041,-0.001
379,0.035,0.051,0.099
380,0.046,0.059,0.217
381,0.004,0.066,0.321
382,0.052,0.072,0.449
383,0.111,0.075,0.545
384,0.153,0.077,0.573
385,0.141,0.076,0.524
386,0.129,0.072,0.428
387,0.075,0.067,0.294
388,0.04,0.059,0.164
389,0.019,0.049,0.053
390,0.009,0.037,-0.034
391,-0.007,0.025,-0.105
392,-0.009,0.011,-0.149
393,-0.011,-0.002,-0.179
394,-0.016,-0.015,-0.2
395,-0.019,-0.026,-0.211
396,-0.021,-0.034,-0.217
397,-0.025,-0.038,-0.222
398,-0.024,-0.036,-0.223
399,-0.022,-0.027,-0.222
400,-0.022,-0.009,-0.221
