lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.656,0.648,0.823
2,0.368,0.479,0.611
3,0.206,0.338,0.416
4,0.154,0.223,0.254
5,0.111,0.13,0.107
6,0.064,0.057,-0.019
7,0.026,0.001,-0.113
8,-0.001,-0.04,-0.179
9,-0.026,-0.068,-0.226
10,-0.034,-0.085,-0.253
11,-0.044,-0.094,-0.271
12,-0.05,-0.096,-0.282
13,-0.058,-0.091,-0.289
14,-0.062,-0.082,-0.291
15,-0.06,-0.07,-0.29
16,-0.048,-0.056,-0.285
17,-0.052,-0.041,-0.284
18,-0.056,-0.025,-0.28
19,-0.049,-0.009,-0.267
20,-0.038,0.005,-0.244
21,-0.027,0.019,-0.208
22,-0.017,0.031,-0.155
23,0.002,0.041,-0.079
24,0.043,0.049,0.028
25,0.065,0.055,0.155
26,0.093,0.052,0.303
27,0.08,0.05,0.435
28,0.029,0.05,0.53
29,0.001,0.051,0.58
30,0.023,0.051,0.59
31,0.087,0.049,0.554
32,0.117,0.046,0.448
33,0.109,0.042,0.3
34,0.055,0.034,0.144
35,0.017,0.021,0.014
36,-0.007,0.005,-0.087
37,-0.018,-0.011,-0.157
38,-0.025,-0.024,-0.205
39,-0.034,-0.035,-0.238
40,-0.056,-0.044,-0.265
41,-0.065,-0.051,-0.28
42,-0.067,-0.055,-0.287
43,-0.059,-0.056,-0.287
44,-0.067,-0.054,-0.292
45,-0.071,-0.048,-0.295
46,-0.067,-0.041,-0.294
47,-0.06,-0.031,-0.287
48,-0.047,-0.02,-0.273
49,-0.04,-0.007,-0.255
50,-0.039,0.006,-0.229
51,-0.03,0.018,-0.185
52,-0.01,0.028,-0.12
53,0.007,0.038,-0.032
54,0.024,0.048,0.081
55,0.051,0.059,0.216
56,0.107,0.069,0.374
57,0.179,0.075,0.524
58,0.254,0.077,0.646
59,0.254,0.076,0.682
60,0.162,0.074,0.604
61,0.063,0.069,0.47
62,0.02,0.06,0.325
63,0.016,0.049,0.19
64,0.013,0.038,0.066
65,-0.01,0.026,-0.045
66,-0.039,0.014,-0.133
67,-0.058,-0.001,-0.193
68,-0.061,-0.017,-0.229
69,-0.062,-0.033,-0.252
70,-0.06,-0.047,-0.267
71,-0.069,-0.058,-0.282
72,-0.073,-0.066,-0.29
73,-0.071,-0.071,-0.292
74,-0.063,-0.073,-0.29
75,-0.056,-0.072,-0.287
76,-0.058,-0.067,-0.286
77,-0.057,-0.059,-0.28
78,-0.054,-0.049,-0.267
79,-0.05,-0.035,-0.245
80,-0.042,-0.02,-0.209
81,-0.035,-0.002,-0.159
82,-0.021,0.015,-0.086
83,0.006,0.028,0.018
84,0.048,0.036,0.15
85,0.085,0.04,0.296
86,0.076,0.044,0.426
87,0.035,0.047,0.52
88,0.05,0.05,0.587
89,0.088,0.049,0.601
90,0.123,0.047,0.554
91,0.127,0.043,0.44
92,0.09,0.038,0.287
93,0.036,0.031,0.134
94,-0.001,0.019,0.009
95,-0.02,0.006,-0.085
96,-0.03,-0.007,-0.153
97,-0.043,-0.018,-0.203
98,-0.053,-0.029,-0.236
99,-0.057,-0.039,-0.257
100,-0.065,-0.049,-0.273
101,-0.071,-0.058,-0.282
102,-0.071,-0.064,-0.286
103,-0.076,-0.067,-0.29
104,-0.078,-0.067,-0.292
105,-0.069,-0.064,-0.29
106,-0.059,-0.058,-0.282
107,-0.062,-0.05,-0.275
108,-0.062,-0.039,-0.259
109,-0.058,-0.026,-0.233
110,-0.046,-0.014,-0.189
111,-0.024,-0.003,-0.122
112,-0.001,0.008,-0.032
113,0.005,0.021,0.074
114,0.018,0.033,0.199
115,0.056,0.042,0.341
116,0.106,0.048,0.474
117,0.144,0.051,0.572
118,0.131,0.052,0.593
119,0.08,0.051,0.543
120,0.048,0.048,0.446
121,0.043,0.042,0.327
122,0.061,0.035,0.212
123,0.064,0.029,0.095
124,0.036,0.02,-0.015
125,-0.003,0.009,-0.104
126,-0.042,-0.005,-0.173
127,-0.057,-0.02,-0.216
128,-0.063,-0.034,-0.244
129,-0.068,-0.045,-0.264
130,-0.073,-0.054,-0.278
131,-0.076,-0.061,-0.285
132,-0.072,-0.066,-0.286
133,-0.072,-0.068,-0.288
134,-0.071,-0.066,-0.289
135,-0.071,-0.062,-0.287
136,-0.069,-0.055,-0.279
137,-0.061,-0.047,-0.263
138,-0.052,-0.036,-0.239
139,-0.043,-0.024,-0.204
140,-0.037,-0.01,-0.156
141,-0.026,0.004,-0.088
142,0.006,0.016,0.01
143,0.044,0.024,0.136
144,0.049,0.031,0.266
145,0.049,0.038,0.39
146,0.04,0.044,0.49
147,0.072,0.048,0.562
148,0.133,0.049,0.586
149,0.152,0.048,0.537
150,0.127,0.047,0.424
151,0.077,0.043,0.284
152,0.023,0.036,0.143
153,-0.007,0.026,0.024
154,-0.018,0.015,-0.068
155,-0.024,0.004,-0.138
156,-0.031,-0.005,-0.188
157,-0.051,-0.013,-0.226
158,-0.052,-0.022,-0.248
159,-0.048,-0.03,-0.261
160,-0.045,-0.036,-0.269
161,-0.056,-0.041,-0.277
162,-0.064,-0.044,-0.282
163,-0.063,-0.045,-0.283
164,-0.045,-0.044,-0.275
165,-0.032,-0.041,-0.266
166,-0.03,-0.036,-0.256
167,-0.028,-0.029,-0.24
168,-0.027,-0.021,-0.215
169,-0.024,-0.013,-0.178
170,-0.013,-0.005,-0.12
171,-0.003,0.004,-0.042
172,-0.013,0.013,0.048
173,-0.004,0.022,0.161
174,0.035,0.027,0.292
175,0.102,0.029,0.43
176,0.129,0.028,0.526
177,0.084,0.027,0.55
178,0.028,0.024,0.509
179,-0.01,0.019,0.424
180,-0.001,0.012,0.323
181,0.011,0.006,0.21
182,0.01,-0.0,0.095
183,-0.007,-0.006,-0.013
184,-0.029,-0.014,-0.1
185,-0.041,-0.025,-0.163
186,-0.049,-0.036,-0.207
187,-0.059,-0.046,-0.238
188,-0.062,-0.054,-0.258
189,-0.072,-0.059,-0.274
190,-0.072,-0.064,-0.281
191,-0.067,-0.067,-0.282
192,-0.065,-0.068,-0.282
193,-0.067,-0.068,-0.281
194,-0.073,-0.065,-0.28
195,-0.068,-0.06,-0.272
196,-0.071,-0.054,-0.26
197,-0.063,-0.046,-0.238
198,-0.052,-0.035,-0.207
199,-0.045,-0.024,-0.163
200,-0.026,-0.013,-0.096
201,0.0,-0.005,-0.005
202,0.021,-0.001,0.105
203,0.019,0.003,0.222
204,-0.005,0.007,0.33
205,-0.013,0.011,0.432
206,0.012,0.014,0.515
207,0.064,0.015,0.555
208,0.108,0.015,0.531
209,0.087,0.014,0.428
210,0.025,0.011,0.286
211,-0.005,0.005,0.154
212,-0.022,-0.004,0.038
213,-0.026,-0.013,-0.055
214,-0.022,-0.021,-0.125
215,-0.037,-0.029,-0.183
216,-0.052,-0.037,-0.223
217,-0.065,-0.045,-0.251
218,-0.066,-0.053,-0.266
219,-0.072,-0.058,-0.277
220,-0.081,-0.061,-0.284
221,-0.082,-0.063,-0.285
222,-0.074,-0.062,-0.282
223,-0.063,-0.058,-0.275
224,-0.049,-0.053,-0.266
225,-0.042,-0.046,-0.255
226,-0.043,-0.038,-0.24
227,-0.052,-0.03,-0.222
228,-0.041,-0.022,-0.184
229,-0.026,-0.013,-0.13
230,-0.032,-0.003,-0.067
231,-0.027,0.008,0.02
232,-0.001,0.018,0.135
233,0.048,0.025,0.272
234,0.098,0.029,0.411
235,0.11,0.031,0.514
236,0.079,0.032,0.554
237,0.039,0.03,0.531
238,0.026,0.026,0.463
239,0.041,0.02,0.367
240,0.052,0.014,0.249
241,0.034,0.008,0.123
242,-0.007,-0.0,0.002
243,-0.039,-0.01,-0.094
244,-0.046,-0.022,-0.158
245,-0.049,-0.034,-0.203
246,-0.061,-0.044,-0.235
247,-0.064,-0.051,-0.255
248,-0.07,-0.057,-0.269
249,-0.067,-0.061,-0.274
250,-0.065,-0.064,-0.274
251,-0.075,-0.065,-0.277
252,-0.087,-0.064,-0.28
253,-0.083,-0.06,-0.275
254,-0.074,-0.054,-0.267
255,-0.07,-0.047,-0.255
256,-0.057,-0.038,-0.233
257,-0.051,-0.027,-0.205
258,-0.026,-0.016,-0.158
259,-0.008,-0.005,-0.096
260,0.031,0.003,-0.007
261,0.044,0.01,0.094
262,0.04,0.016,0.208
263,0.014,0.023,0.32
264,0.019,0.028,0.433
265,0.048,0.03,0.518
266,0.102,0.03,0.567
267,0.116,0.029,0.544
268,0.081,0.026,0.444
269,0.019,0.02,0.301
270,-0.015,0.011,0.166
271,-0.025,0.002,0.05
272,-0.023,-0.006,-0.044
273,-0.029,-0.014,-0.122
274,-0.049,-0.023,-0.184
275,-0.058,-0.032,-0.222
276,-0.061,-0.042,-0.246
277,-0.057,-0.052,-0.259
278,-0.056,-0.059,-0.266
279,-0.063,-0.063,-0.272
280,-0.063,-0.064,-0.271
281,-0.064,-0.063,-0.271
282,-0.059,-0.059,-0.268
283,-0.064,-0.053,-0.266
284,-0.061,-0.045,-0.257
285,-0.061,-0.036,-0.244
286,-0.055,-0.026,-0.222
287,-0.036,-0.017,-0.184
288,-0.017,-0.007,-0.132
289,-0.009,0.004,-0.067
290,0.001,0.016,0.023
291,0.034,0.025,0.141
292,0.07,0.032,0.281
293,0.099,0.036,0.417
294,0.067,0.039,0.51
295,0.025,0.04,0.545
296,0.033,0.039,0.54
297,0.061,0.036,0.489
298,0.076,0.032,0.39
299,0.092,0.028,0.269
300,0.061,0.023,0.133
301,0.026,0.016,0.013
302,-0.027,0.005,-0.091
303,-0.038,-0.008,-0.154
304,-0.044,-0.02,-0.199
305,-0.051,-0.031,-0.229
306,-0.054,-0.039,-0.248
307,-0.057,-0.046,-0.259
308,-0.054,-0.05,-0.264
309,-0.054,-0.05,-0.265
310,-0.051,-0.049,-0.263
311,-0.057,-0.044,-0.265
312,-0.054,-0.037,-0.261
313,-0.049,-0.027,-0.254
314,-0.04,-0.017,-0.241
315,-0.036,-0.004,-0.225
316,-0.033,0.01,-0.201
317,-0.012,0.024,-0.156
318,0.024,0.037,-0.089
319,0.061,0.047,0.0
320,0.085,0.058,0.106
321,0.067,0.07,0.214
322,0.051,0.08,0.332
323,0.092,0.087,0.46
324,0.16,0.092,0.569
325,0.225,0.093,0.623
326,0.211,0.092,0.584
327,0.142,0.087,0.471
328,0.091,0.079,0.336
329,0.042,0.069,0.193
330,0.023,0.057,0.07
331,0.019,0.046,-0.028
332,0.001,0.035,-0.109
333,-0.013,0.023,-0.166
334,-0.018,0.009,-0.202
335,-0.026,-0.005,-0.227
336,-0.028,-0.018,-0.242
337,-0.037,-0.029,-0.253
338,-0.043,-0.037,-0.259
339,-0.045,-0.043,-0.26
340,-0.044,-0.045,-0.259
341,-0.046,-0.043,-0.258
342,-0.051,-0.038,-0.257
343,-0.054,-0.03,-0.252
344,-0.047,-0.021,-0.238
345,-0.035,-0.011,-0.217
346,-0.016,0.0,-0.181
347,-0.008,0.013,-0.133
348,0.001,0.028,-0.066
349,0.022,0.043,0.028
350,0.073,0.055,0.157
351,0.123,0.062,0.301
352,0.134,0.066,0.431
353,0.101,0.069,0.516
354,0.064,0.07,0.547
355,0.061,0.069,0.537
356,0.094,0.068,0.489
357,0.132,0.065,0.399
358,0.131,0.063,0.272
359,0.09,0.059,0.135
360,0.042,0.051,0.014
361,0.013,0.038,-0.075
362,-0.007,0.022,-0.141
363,-0.027,0.008,-0.19
364,-0.039,-0.005,-0.22
365,-0.044,-0.016,-0.237
366,-0.043,-0.026,-0.245
367,-0.036,-0.033,-0.247
368,-0.031,-0.037,-0.248
369,-0.036,-0.038,-0.25
370,-0.044,-0.036,-0.253
371,-0.041,-0.031,-0.251
372,-0.038,-0.025,-0.247
373,-0.03,-0.016,-0.235
374,-0.024,-0.005,-0.219
375,-0.02,0.007,-0.195
376,-0.007,0.022,-0.155
377,0.007,0.036,-0.097
378,0.029,0.05,-0.015
379,0.03,0.062,0.082
380,0.025,0.074,0.193
381,0.027,0.083,0.315
382,0.084,0.09,0.451
383,0.184,0.094,0.574
384,0.236,0.095,0.62
385,0.206,0.093,0.565
386,0.123,0.089,0.441
387,0.057,0.081,0.301
388,0.029,0.07,0.168
389,0.024,0.056,0.055
390,0.017,0.04,-0.039
391,-0.015,0.022,-0.119
392,-0.032,0.004,-0.172
393,-0.038,-0.015,-0.205
394,-0.044,-0.033,-0.227
395,-0.04,-0.049,-0.237
396,-0.038,-0.062,-0.244
397,-0.052,-0.069,-0.253
398,-0.055,-0.068,-0.256
399,-0.055,-0.059,-0.257
400,-0.049,-0.038,-0.256
