lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.512,0.594,0.531
2,0.321,0.447,0.342
3,0.192,0.327,0.209
4,0.153,0.23,0.162
5,0.127,0.154,0.128
6,0.13,0.095,0.123
7,0.099,0.052,0.085
8,0.098,0.022,0.079
9,0.049,0.002,0.028
10,0.035,-0.01,0.012
11,0.011,-0.014,-0.015
12,0.019,-0.013,-0.009
13,0.025,-0.009,-0.006
14,0.028,-0.001,-0.003
15,-0.001,0.008,-0.031
16,0.0,0.018,-0.031
17,0.017,0.028,-0.014
18,0.019,0.037,-0.012
19,0.012,0.045,-0.016
20,0.028,0.052,0.002
21,0.035,0.058,0.012
22,0.023,0.062,0.008
23,0.027,0.064,0.018
24,0.026,0.064,0.025
25,0.052,0.063,0.059
26,0.074,0.05,0.09
27,0.059,0.045,0.086
28,0.055,0.042,0.091
29,0.035,0.04,0.077
30,0.034,0.039,0.076
31,0.052,0.038,0.089
32,0.05,0.035,0.08
33,0.043,0.032,0.063
34,0.043,0.028,0.054
35,0.04,0.024,0.043
36,0.024,0.02,0.02
37,0.013,0.017,0.003
38,-0.006,0.016,-0.021
39,-0.024,0.014,-0.042
40,-0.021,0.012,-0.041
41,-0.017,0.011,-0.041
42,-0.007,0.011,-0.035
43,0.015,0.011,-0.018
44,0.005,0.011,-0.029
45,0.021,0.012,-0.014
46,0.013,0.013,-0.023
47,-0.001,0.014,-0.035
48,0.019,0.016,-0.013
49,0.042,0.019,0.014
50,0.038,0.023,0.014
51,0.043,0.027,0.022
52,0.039,0.029,0.024
53,0.038,0.03,0.03
54,0.021,0.03,0.023
55,0.037,0.029,0.049
56,0.036,0.027,0.058
57,0.027,0.025,0.059
58,0.029,0.022,0.067
59,0.029,0.018,0.07
60,-0.001,0.013,0.041
61,-0.012,0.007,0.025
62,-0.01,-0.0,0.02
63,-0.005,-0.007,0.017
64,-0.01,-0.013,0.004
65,-0.009,-0.018,-0.001
66,-0.002,-0.022,-0.001
67,-0.013,-0.026,-0.018
68,-0.02,-0.029,-0.03
69,-0.031,-0.031,-0.044
70,-0.045,-0.033,-0.062
71,-0.061,-0.035,-0.081
72,-0.065,-0.035,-0.089
73,-0.076,-0.034,-0.102
74,-0.057,-0.033,-0.088
75,-0.048,-0.032,-0.082
76,-0.007,-0.031,-0.042
77,-0.008,-0.029,-0.042
78,-0.001,-0.026,-0.031
79,-0.005,-0.023,-0.03
80,-0.01,-0.019,-0.03
81,-0.03,-0.017,-0.042
82,-0.024,-0.014,-0.03
83,0.011,-0.011,0.012
84,0.01,-0.008,0.021
85,0.01,-0.005,0.032
86,0.002,-0.003,0.036
87,-0.022,-0.001,0.022
88,-0.007,-0.0,0.041
89,-0.004,0.0,0.045
90,-0.014,0.001,0.032
91,-0.002,0.001,0.037
92,-0.011,-0.001,0.019
93,-0.006,-0.003,0.013
94,-0.004,-0.007,0.006
95,-0.008,-0.01,-0.005
96,-0.01,-0.014,-0.013
97,0.014,-0.016,0.005
98,-0.012,-0.017,-0.022
99,-0.008,-0.018,-0.022
100,-0.03,-0.02,-0.048
101,-0.019,-0.02,-0.043
102,-0.028,-0.022,-0.057
103,-0.029,-0.024,-0.061
104,-0.027,-0.026,-0.063
105,-0.018,-0.026,-0.054
106,-0.047,-0.026,-0.081
107,-0.039,-0.025,-0.069
108,-0.032,-0.023,-0.058
109,-0.021,-0.021,-0.043
110,-0.004,-0.019,-0.021
111,-0.013,-0.017,-0.022
112,-0.019,-0.015,-0.021
113,-0.031,-0.013,-0.024
114,-0.026,-0.012,-0.009
115,-0.003,-0.01,0.024
116,0.02,-0.007,0.056
117,0.004,-0.003,0.048
118,-0.009,-0.001,0.039
119,-0.001,0.002,0.046
120,-0.01,0.003,0.031
121,-0.009,0.005,0.025
122,0.021,0.006,0.044
123,0.032,0.006,0.048
124,0.022,0.006,0.031
125,0.019,0.004,0.021
126,0.01,0.003,0.007
127,-0.002,0.001,-0.01
128,-0.012,-0.001,-0.025
129,-0.013,-0.003,-0.031
130,-0.016,-0.005,-0.038
131,-0.011,-0.007,-0.036
132,-0.016,-0.009,-0.044
133,-0.023,-0.01,-0.053
134,-0.009,-0.011,-0.04
135,-0.006,-0.013,-0.039
136,0.013,-0.014,-0.019
137,0.002,-0.014,-0.025
138,-0.017,-0.015,-0.038
139,-0.045,-0.013,-0.059
140,-0.035,-0.01,-0.042
141,-0.034,-0.008,-0.033
142,0.01,-0.006,0.018
143,-0.003,-0.005,0.014
144,-0.01,-0.004,0.016
145,-0.005,-0.002,0.03
146,0.004,-0.0,0.046
147,0.006,0.002,0.053
148,0.014,0.003,0.062
149,0.011,0.003,0.057
150,0.007,0.002,0.046
151,0.013,0.001,0.044
152,-0.002,0.0,0.02
153,0.012,-0.001,0.026
154,0.01,-0.003,0.017
155,0.009,-0.004,0.009
156,0.011,-0.005,0.006
157,-0.004,-0.006,-0.014
158,-0.008,-0.006,-0.023
159,-0.011,-0.007,-0.029
160,-0.031,-0.007,-0.053
161,-0.026,-0.007,-0.053
162,-0.027,-0.007,-0.056
163,-0.043,-0.009,-0.072
164,-0.028,-0.009,-0.056
165,0.001,-0.009,-0.027
166,-0.0,-0.009,-0.025
167,0.004,-0.007,-0.017
168,0.005,-0.007,-0.01
169,-0.008,-0.006,-0.018
170,-0.006,-0.004,-0.01
171,0.002,-0.002,0.004
172,0.013,0.0,0.021
173,0.024,0.004,0.04
174,0.016,0.007,0.041
175,0.008,0.009,0.043
176,0.014,0.011,0.057
177,0.018,0.011,0.065
178,0.008,0.012,0.055
179,0.003,0.011,0.046
180,-0.006,0.011,0.029
181,-0.01,0.009,0.016
182,-0.004,0.007,0.014
183,0.009,0.004,0.019
184,-0.014,0.0,-0.007
185,0.003,-0.003,0.003
186,0.01,-0.006,0.005
187,0.015,-0.01,0.003
188,0.004,-0.013,-0.013
189,0.015,-0.014,-0.007
190,-0.007,-0.015,-0.031
191,-0.026,-0.016,-0.052
192,-0.027,-0.017,-0.054
193,-0.016,-0.018,-0.041
194,-0.037,-0.019,-0.06
195,-0.037,-0.019,-0.057
196,-0.064,-0.019,-0.079
197,-0.05,-0.019,-0.061
198,-0.018,-0.019,-0.027
199,0.009,-0.018,0.004
200,-0.004,-0.016,-0.003
201,-0.001,-0.014,0.008
202,-0.019,-0.012,-0.002
203,-0.005,-0.011,0.02
204,-0.014,-0.01,0.021
205,0.003,-0.008,0.044
206,-0.001,-0.006,0.046
207,0.008,-0.004,0.057
208,-0.0,-0.002,0.047
209,0.003,-0.002,0.044
210,-0.005,-0.002,0.027
211,-0.002,-0.003,0.019
212,-0.021,-0.004,-0.008
213,-0.023,-0.007,-0.018
214,-0.01,-0.01,-0.013
215,-0.002,-0.012,-0.01
216,0.002,-0.015,-0.012
217,0.0,-0.018,-0.019
218,-0.008,-0.021,-0.032
219,-0.009,-0.025,-0.037
220,-0.014,-0.028,-0.045
221,-0.026,-0.03,-0.056
222,-0.055,-0.029,-0.083
223,-0.057,-0.028,-0.084
224,-0.042,-0.027,-0.068
225,-0.034,-0.026,-0.055
226,-0.034,-0.024,-0.05
227,-0.034,-0.021,-0.045
228,-0.036,-0.018,-0.041
229,-0.034,-0.014,-0.035
230,-0.027,-0.011,-0.023
231,-0.001,-0.009,0.008
232,0.01,-0.007,0.025
233,0.021,-0.005,0.045
234,0.029,-0.002,0.063
235,0.011,0.001,0.053
236,0.009,0.003,0.054
237,0.002,0.005,0.046
238,0.001,0.006,0.043
239,0.005,0.007,0.04
240,0.026,0.008,0.049
241,0.029,0.008,0.043
242,0.02,0.007,0.026
243,0.01,0.006,0.011
244,0.008,0.004,0.004
245,-0.015,0.002,-0.023
246,-0.016,-0.001,-0.028
247,-0.019,-0.003,-0.036
248,-0.024,-0.004,-0.045
249,-0.033,-0.005,-0.056
250,-0.016,-0.007,-0.041
251,-0.014,-0.009,-0.04
252,0.001,-0.01,-0.024
253,0.003,-0.011,-0.019
254,0.009,-0.012,-0.01
255,0.005,-0.011,-0.01
256,-0.022,-0.01,-0.033
257,-0.027,-0.009,-0.034
258,-0.017,-0.008,-0.02
259,-0.014,-0.007,-0.011
260,0.003,-0.007,0.012
261,0.019,-0.007,0.032
262,0.012,-0.006,0.033
263,-0.001,-0.006,0.029
264,-0.009,-0.005,0.029
265,-0.002,-0.003,0.042
266,0.001,-0.003,0.045
267,-0.017,-0.003,0.023
268,-0.014,-0.003,0.02
269,-0.01,-0.004,0.013
270,-0.015,-0.004,-0.002
271,-0.016,-0.005,-0.011
272,-0.01,-0.006,-0.012
273,0.007,-0.008,-0.001
274,0.001,-0.009,-0.01
275,0.001,-0.008,-0.015
276,-0.005,-0.009,-0.026
277,-0.011,-0.01,-0.035
278,-0.01,-0.011,-0.036
279,-0.019,-0.013,-0.046
280,-0.026,-0.014,-0.054
281,-0.004,-0.016,-0.03
282,-0.009,-0.015,-0.032
283,0.001,-0.013,-0.02
284,0.007,-0.011,-0.011
285,-0.011,-0.008,-0.027
286,-0.007,-0.006,-0.022
287,-0.011,-0.003,-0.024
288,-0.021,-0.001,-0.029
289,-0.021,0.002,-0.022
290,-0.014,0.004,-0.007
291,-0.011,0.006,0.003
292,-0.019,0.008,0.003
293,0.009,0.009,0.039
294,0.012,0.011,0.048
295,0.032,0.011,0.069
296,0.036,0.011,0.072
297,0.022,0.011,0.054
298,0.016,0.012,0.041
299,0.024,0.012,0.037
300,0.042,0.011,0.046
301,0.034,0.01,0.031
302,0.031,0.009,0.021
303,0.013,0.007,-0.002
304,-0.005,0.005,-0.023
305,-0.007,0.003,-0.029
306,-0.023,0.002,-0.047
307,-0.021,0.001,-0.047
308,-0.003,-0.002,-0.03
309,-0.027,-0.004,-0.053
310,-0.023,-0.005,-0.05
311,-0.019,-0.006,-0.045
312,-0.013,-0.007,-0.038
313,-0.004,-0.008,-0.025
314,-0.003,-0.007,-0.023
315,-0.009,-0.006,-0.026
316,0.006,-0.005,-0.01
317,0.012,-0.003,-0.001
318,0.021,0.0,0.011
319,0.018,0.003,0.015
320,0.0,0.007,0.006
321,0.004,0.009,0.018
322,-0.007,0.012,0.016
323,0.013,0.015,0.043
324,0.015,0.018,0.052
325,0.024,0.021,0.061
326,0.03,0.022,0.064
327,0.023,0.022,0.051
328,0.025,0.022,0.042
329,0.023,0.021,0.032
330,0.022,0.021,0.022
331,0.032,0.019,0.026
332,0.03,0.018,0.018
333,-0.004,0.016,-0.02
334,0.002,0.013,-0.019
335,0.018,0.012,-0.006
336,0.019,0.011,-0.01
337,0.017,0.012,-0.013
338,0.014,0.012,-0.015
339,0.018,0.012,-0.013
340,0.015,0.012,-0.015
341,0.006,0.013,-0.022
342,0.001,0.015,-0.024
343,0.009,0.016,-0.015
344,0.014,0.018,-0.008
345,0.012,0.019,-0.009
346,0.003,0.02,-0.017
347,0.012,0.023,-0.003
348,0.018,0.026,0.009
349,0.034,0.028,0.031
350,0.03,0.03,0.037
351,0.031,0.032,0.049
352,0.029,0.033,0.057
353,0.046,0.035,0.08
354,0.062,0.036,0.096
355,0.073,0.037,0.105
356,0.054,0.037,0.083
357,0.043,0.036,0.066
358,0.035,0.034,0.05
359,0.019,0.034,0.026
360,0.019,0.033,0.018
361,0.027,0.032,0.018
362,0.044,0.03,0.028
363,0.034,0.029,0.013
364,0.017,0.027,-0.007
365,-0.001,0.026,-0.026
366,0.024,0.025,-0.003
367,0.024,0.026,-0.005
368,0.017,0.026,-0.013
369,0.04,0.027,0.008
370,0.02,0.027,-0.012
371,0.013,0.029,-0.017
372,0.03,0.031,-0.0
373,0.036,0.034,0.007
374,0.03,0.035,0.004
375,0.029,0.036,0.006
376,0.027,0.039,0.009
377,0.038,0.041,0.022
378,0.049,0.043,0.04
379,0.053,0.045,0.053
380,0.063,0.046,0.073
381,0.058,0.046,0.077
382,0.055,0.046,0.082
383,0.049,0.045,0.083
384,0.042,0.044,0.076
385,0.043,0.041,0.075
386,0.048,0.038,0.075
387,0.017,0.035,0.038
388,0.024,0.031,0.034
389,0.01,0.026,0.013
390,0.004,0.022,0.001
391,0.005,0.018,-0.004
392,0.021,0.014,0.007
393,0.017,0.011,-0.0
394,0.012,0.009,-0.008
395,-0.004,0.009,-0.025
396,0.013,0.01,-0.012
397,0.043,0.015,0.014
398,0.051,0.022,0.019
399,0.034,0.034,0.001
400,0.02,0.051,-0.012
