lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.552,0.615,0.73
2,0.332,0.463,0.544
3,0.233,0.336,0.401
4,0.166,0.232,0.259
5,0.122,0.149,0.132
6,0.081,0.083,0.024
7,0.06,0.033,-0.053
8,0.045,-0.004,-0.109
9,0.029,-0.029,-0.152
10,0.015,-0.044,-0.181
11,-0.006,-0.052,-0.202
12,-0.012,-0.052,-0.211
13,-0.007,-0.047,-0.21
14,0.009,-0.038,-0.203
15,-0.011,-0.026,-0.216
16,-0.013,-0.012,-0.219
17,-0.014,0.003,-0.216
18,-0.017,0.018,-0.212
19,-0.024,0.034,-0.206
20,-0.013,0.049,-0.181
21,0.026,0.062,-0.131
22,0.021,0.075,-0.091
23,0.037,0.085,-0.025
24,0.059,0.093,0.06
25,0.059,0.1,0.153
26,0.091,0.094,0.272
27,0.122,0.094,0.387
28,0.129,0.096,0.47
29,0.146,0.097,0.522
30,0.16,0.096,0.526
31,0.164,0.094,0.485
32,0.162,0.089,0.405
33,0.125,0.084,0.289
34,0.076,0.078,0.162
35,0.05,0.069,0.054
36,0.026,0.058,-0.035
37,0.009,0.047,-0.104
38,0.001,0.037,-0.15
39,-0.006,0.027,-0.182
40,-0.014,0.016,-0.205
41,-0.024,0.006,-0.219
42,-0.028,-0.002,-0.224
43,-0.011,-0.008,-0.217
44,-0.007,-0.011,-0.217
45,-0.007,-0.011,-0.216
46,-0.004,-0.008,-0.214
47,0.003,-0.003,-0.205
48,-0.01,0.004,-0.203
49,-0.002,0.012,-0.186
50,-0.004,0.023,-0.165
51,0.012,0.034,-0.123
52,0.04,0.046,-0.06
53,0.058,0.057,0.016
54,0.078,0.067,0.107
55,0.075,0.076,0.201
56,0.09,0.083,0.313
57,0.088,0.087,0.405
58,0.129,0.088,0.491
59,0.149,0.089,0.523
60,0.132,0.089,0.487
61,0.116,0.086,0.415
62,0.085,0.082,0.305
63,0.091,0.077,0.209
64,0.112,0.071,0.124
65,0.059,0.064,0.012
66,0.03,0.056,-0.066
67,0.021,0.046,-0.119
68,-0.009,0.036,-0.169
69,-0.003,0.026,-0.189
70,-0.01,0.017,-0.206
71,-0.01,0.009,-0.212
72,-0.002,0.002,-0.21
73,-0.004,-0.004,-0.211
74,-0.005,-0.006,-0.211
75,0.004,-0.007,-0.204
76,0.002,-0.005,-0.204
77,-0.001,-0.002,-0.201
78,0.01,0.002,-0.184
79,0.001,0.008,-0.171
80,0.008,0.014,-0.14
81,0.002,0.022,-0.1
82,0.003,0.03,-0.04
83,0.015,0.039,0.038
84,0.029,0.046,0.131
85,0.074,0.052,0.252
86,0.063,0.056,0.345
87,0.055,0.059,0.422
88,0.068,0.062,0.472
89,0.109,0.063,0.489
90,0.12,0.06,0.449
91,0.104,0.057,0.361
92,0.073,0.054,0.247
93,0.057,0.049,0.138
94,0.042,0.044,0.04
95,0.031,0.038,-0.04
96,0.014,0.031,-0.104
97,0.004,0.025,-0.149
98,-0.005,0.018,-0.179
99,-0.0,0.011,-0.193
100,-0.005,0.004,-0.204
101,0.001,-0.003,-0.204
102,-0.009,-0.008,-0.213
103,-0.024,-0.012,-0.222
104,-0.028,-0.015,-0.223
105,-0.027,-0.015,-0.223
106,-0.018,-0.013,-0.215
107,-0.011,-0.009,-0.204
108,-0.018,-0.003,-0.195
109,-0.006,0.004,-0.165
110,0.01,0.012,-0.122
111,0.009,0.019,-0.076
112,0.019,0.026,-0.004
113,0.029,0.034,0.081
114,0.035,0.042,0.171
115,0.034,0.048,0.266
116,0.065,0.052,0.371
117,0.084,0.055,0.45
118,0.083,0.057,0.472
119,0.083,0.059,0.447
120,0.069,0.058,0.378
121,0.076,0.054,0.297
122,0.085,0.049,0.207
123,0.078,0.044,0.106
124,0.066,0.039,0.019
125,0.046,0.033,-0.054
126,0.018,0.026,-0.115
127,0.002,0.019,-0.157
128,-0.016,0.014,-0.191
129,-0.03,0.01,-0.213
130,-0.028,0.007,-0.217
131,-0.024,0.004,-0.217
132,-0.002,0.002,-0.208
133,-0.001,0.001,-0.208
134,0.006,0.002,-0.205
135,-0.008,0.004,-0.209
136,-0.004,0.007,-0.203
137,-0.002,0.011,-0.191
138,-0.004,0.017,-0.175
139,0.005,0.023,-0.143
140,0.021,0.03,-0.096
141,0.023,0.037,-0.04
142,0.045,0.044,0.044
143,0.077,0.05,0.146
144,0.136,0.056,0.272
145,0.122,0.061,0.357
146,0.086,0.066,0.415
147,0.061,0.07,0.446
148,0.071,0.071,0.45
149,0.082,0.071,0.409
150,0.075,0.07,0.331
151,0.037,0.066,0.221
152,0.026,0.061,0.123
153,0.041,0.055,0.048
154,0.061,0.049,-0.012
155,0.057,0.043,-0.071
156,0.037,0.038,-0.122
157,0.037,0.032,-0.15
158,0.024,0.026,-0.175
159,0.016,0.021,-0.19
160,0.013,0.017,-0.196
161,0.008,0.014,-0.202
162,0.01,0.012,-0.202
163,0.025,0.012,-0.192
164,0.012,0.014,-0.197
165,0.018,0.018,-0.19
166,0.014,0.022,-0.187
167,0.009,0.029,-0.178
168,0.015,0.036,-0.153
169,0.016,0.042,-0.123
170,0.016,0.047,-0.079
171,0.035,0.051,-0.01
172,0.053,0.056,0.071
173,0.059,0.059,0.158
174,0.08,0.063,0.259
175,0.1,0.065,0.355
176,0.107,0.066,0.424
177,0.096,0.067,0.45
178,0.081,0.069,0.429
179,0.09,0.068,0.375
180,0.068,0.064,0.286
181,0.078,0.059,0.204
182,0.061,0.054,0.11
183,0.045,0.049,0.025
184,0.03,0.042,-0.048
185,0.028,0.035,-0.098
186,0.02,0.028,-0.137
187,0.011,0.021,-0.167
188,0.007,0.015,-0.184
189,0.002,0.009,-0.194
190,-0.002,0.004,-0.199
191,-0.011,0.001,-0.207
192,-0.007,-0.001,-0.207
193,-0.015,-0.0,-0.212
194,-0.019,0.001,-0.213
195,-0.004,0.004,-0.201
196,0.021,0.008,-0.18
197,0.005,0.013,-0.174
198,-0.007,0.019,-0.155
199,0.009,0.025,-0.109
200,0.017,0.031,-0.054
201,0.034,0.037,0.021
202,0.056,0.042,0.115
203,0.077,0.046,0.219
204,0.072,0.05,0.305
205,0.057,0.053,0.375
206,0.065,0.055,0.431
207,0.071,0.055,0.445
208,0.09,0.054,0.417
209,0.087,0.053,0.347
210,0.059,0.051,0.25
211,0.042,0.044,0.153
212,0.024,0.036,0.06
213,0.023,0.028,-0.016
214,0.008,0.02,-0.084
215,0.003,0.013,-0.13
216,-0.001,0.006,-0.163
217,-0.006,0.0,-0.185
218,0.01,-0.005,-0.187
219,-0.007,-0.008,-0.202
220,-0.014,-0.009,-0.209
221,-0.011,-0.009,-0.209
222,-0.017,-0.008,-0.213
223,-0.019,-0.005,-0.212
224,-0.019,-0.0,-0.211
225,-0.023,0.005,-0.208
226,-0.013,0.012,-0.191
227,-0.002,0.019,-0.165
228,-0.007,0.026,-0.139
229,0.012,0.033,-0.089
230,0.032,0.039,-0.023
231,0.046,0.046,0.054
232,0.067,0.052,0.152
233,0.08,0.057,0.253
234,0.135,0.06,0.371
235,0.153,0.062,0.453
236,0.109,0.063,0.466
237,0.059,0.062,0.43
238,0.049,0.059,0.376
239,0.061,0.056,0.309
240,0.056,0.051,0.22
241,0.034,0.047,0.118
242,0.02,0.04,0.029
243,0.014,0.032,-0.043
244,-0.009,0.022,-0.108
245,-0.009,0.012,-0.147
246,-0.0,0.003,-0.168
247,-0.011,-0.005,-0.189
248,0.001,-0.012,-0.191
249,-0.008,-0.018,-0.2
250,-0.017,-0.022,-0.208
251,-0.023,-0.023,-0.214
252,-0.02,-0.022,-0.211
253,-0.019,-0.018,-0.207
254,-0.018,-0.012,-0.203
255,-0.028,-0.004,-0.201
256,-0.015,0.006,-0.179
257,-0.006,0.016,-0.151
258,-0.007,0.026,-0.119
259,0.007,0.036,-0.068
260,0.036,0.043,0.009
261,0.066,0.048,0.104
262,0.052,0.053,0.192
263,0.053,0.059,0.29
264,0.073,0.063,0.383
265,0.092,0.066,0.447
266,0.131,0.065,0.482
267,0.132,0.063,0.454
268,0.096,0.06,0.369
269,0.071,0.055,0.271
270,0.058,0.048,0.175
271,0.055,0.042,0.091
272,0.044,0.034,0.012
273,0.02,0.027,-0.064
274,-0.006,0.019,-0.125
275,-0.028,0.011,-0.167
276,-0.022,0.003,-0.185
277,-0.037,-0.005,-0.205
278,-0.037,-0.012,-0.209
279,-0.028,-0.017,-0.206
280,-0.03,-0.02,-0.21
281,-0.018,-0.022,-0.206
282,-0.02,-0.02,-0.206
283,-0.03,-0.018,-0.209
284,-0.028,-0.013,-0.203
285,-0.03,-0.006,-0.195
286,-0.021,0.002,-0.172
287,0.004,0.009,-0.132
288,0.02,0.018,-0.086
289,0.036,0.028,-0.025
290,0.068,0.039,0.063
291,0.073,0.048,0.153
292,0.077,0.055,0.255
293,0.084,0.06,0.352
294,0.074,0.063,0.416
295,0.056,0.066,0.439
296,0.062,0.065,0.435
297,0.069,0.062,0.386
298,0.07,0.058,0.307
299,0.082,0.054,0.225
300,0.068,0.05,0.129
301,0.06,0.043,0.049
302,0.033,0.035,-0.032
303,0.019,0.027,-0.092
304,0.008,0.019,-0.132
305,-0.006,0.01,-0.164
306,-0.012,0.002,-0.183
307,-0.003,-0.006,-0.187
308,-0.022,-0.013,-0.201
309,-0.021,-0.017,-0.203
310,-0.021,-0.02,-0.205
311,-0.03,-0.019,-0.212
312,-0.033,-0.017,-0.211
313,-0.032,-0.012,-0.206
314,-0.028,-0.006,-0.197
315,-0.016,0.001,-0.178
316,-0.006,0.009,-0.15
317,0.014,0.016,-0.107
318,0.021,0.024,-0.056
319,0.047,0.032,0.019
320,0.062,0.039,0.106
321,0.04,0.047,0.189
322,0.023,0.055,0.277
323,0.039,0.061,0.367
324,0.086,0.065,0.442
325,0.127,0.068,0.479
326,0.111,0.068,0.442
327,0.08,0.067,0.361
328,0.09,0.065,0.285
329,0.09,0.06,0.196
330,0.076,0.054,0.098
331,0.058,0.047,0.01
332,0.039,0.04,-0.059
333,0.022,0.03,-0.111
334,0.005,0.021,-0.148
335,-0.005,0.011,-0.172
336,-0.012,0.004,-0.188
337,-0.015,-0.002,-0.197
338,-0.018,-0.005,-0.201
339,-0.021,-0.006,-0.204
340,-0.006,-0.004,-0.196
341,0.001,-0.0,-0.193
342,-0.022,0.006,-0.203
343,-0.007,0.013,-0.188
344,-0.011,0.021,-0.18
345,-0.0,0.03,-0.157
346,0.018,0.039,-0.119
347,0.035,0.05,-0.071
348,0.053,0.062,-0.004
349,0.059,0.074,0.072
350,0.084,0.084,0.167
351,0.104,0.092,0.271
352,0.137,0.097,0.382
353,0.153,0.103,0.463
354,0.135,0.107,0.482
355,0.159,0.108,0.484
356,0.152,0.106,0.428
357,0.161,0.101,0.348
358,0.139,0.095,0.243
359,0.091,0.088,0.132
360,0.053,0.078,0.035
361,0.038,0.067,-0.037
362,0.026,0.056,-0.092
363,0.019,0.044,-0.13
364,0.009,0.034,-0.157
365,-0.001,0.024,-0.176
366,-0.008,0.015,-0.186
367,-0.002,0.005,-0.186
368,-0.012,-0.002,-0.19
369,-0.025,-0.008,-0.198
370,-0.023,-0.011,-0.197
371,-0.011,-0.012,-0.189
372,-0.012,-0.011,-0.188
373,-0.006,-0.008,-0.177
374,-0.007,-0.003,-0.164
375,-0.008,0.003,-0.145
376,0.002,0.012,-0.109
377,-0.004,0.021,-0.066
378,0.016,0.03,0.007
379,0.052,0.038,0.102
380,0.062,0.046,0.193
381,0.062,0.053,0.288
382,0.062,0.058,0.374
383,0.069,0.061,0.432
384,0.094,0.063,0.454
385,0.07,0.062,0.408
386,0.047,0.06,0.329
387,0.024,0.055,0.229
388,0.025,0.048,0.14
389,0.034,0.04,0.058
390,0.037,0.029,-0.013
391,0.025,0.018,-0.074
392,-0.001,0.005,-0.127
393,-0.013,-0.007,-0.159
394,-0.021,-0.02,-0.179
395,-0.026,-0.03,-0.191
396,-0.024,-0.039,-0.194
397,-0.031,-0.044,-0.2
398,-0.04,-0.044,-0.204
399,-0.04,-0.037,-0.203
400,-0.034,-0.022,-0.2
