lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.574,0.645,0.599
2,0.402,0.51,0.429
3,0.308,0.402,0.331
4,0.268,0.318,0.284
5,0.237,0.254,0.245
6,0.219,0.207,0.217
7,0.19,0.174,0.181
8,0.18,0.153,0.165
9,0.197,0.141,0.177
10,0.183,0.137,0.162
11,0.184,0.138,0.166
12,0.149,0.142,0.137
13,0.164,0.15,0.151
14,0.165,0.159,0.153
15,0.181,0.168,0.168
16,0.188,0.177,0.175
17,0.197,0.186,0.183
18,0.198,0.192,0.181
19,0.194,0.197,0.176
20,0.155,0.201,0.137
21,0.164,0.202,0.146
22,0.173,0.201,0.161
23,0.168,0.198,0.164
24,0.178,0.193,0.183
25,0.175,0.187,0.19
26,0.167,0.172,0.192
27,0.154,0.166,0.188
28,0.16,0.161,0.202
29,0.14,0.157,0.188
30,0.127,0.154,0.175
31,0.136,0.15,0.177
32,0.158,0.146,0.188
33,0.156,0.144,0.177
34,0.141,0.14,0.153
35,0.142,0.136,0.144
36,0.127,0.133,0.12
37,0.135,0.13,0.118
38,0.124,0.129,0.1
39,0.126,0.128,0.1
40,0.135,0.127,0.11
41,0.143,0.127,0.122
42,0.139,0.126,0.122
43,0.114,0.125,0.101
44,0.102,0.124,0.093
45,0.11,0.123,0.1
46,0.108,0.123,0.097
47,0.132,0.122,0.117
48,0.142,0.121,0.124
49,0.12,0.119,0.101
50,0.1,0.117,0.081
51,0.106,0.115,0.088
52,0.13,0.114,0.117
53,0.118,0.113,0.115
54,0.11,0.112,0.117
55,0.118,0.111,0.134
56,0.106,0.111,0.13
57,0.119,0.11,0.152
58,0.128,0.107,0.168
59,0.099,0.104,0.144
60,0.089,0.102,0.133
61,0.095,0.099,0.131
62,0.092,0.095,0.121
63,0.096,0.092,0.117
64,0.069,0.088,0.084
65,0.065,0.086,0.067
66,0.085,0.081,0.075
67,0.076,0.076,0.057
68,0.073,0.071,0.049
69,0.088,0.066,0.062
70,0.074,0.062,0.051
71,0.08,0.057,0.059
72,0.075,0.053,0.057
73,0.051,0.048,0.038
74,0.03,0.043,0.02
75,0.029,0.039,0.02
76,0.017,0.036,0.006
77,0.012,0.033,0.0
78,0.022,0.03,0.007
79,0.039,0.029,0.019
80,0.042,0.028,0.023
81,0.038,0.028,0.023
82,0.028,0.029,0.023
83,0.026,0.03,0.03
84,0.016,0.031,0.028
85,0.027,0.034,0.047
86,0.037,0.036,0.066
87,0.017,0.039,0.053
88,0.032,0.043,0.07
89,0.034,0.046,0.074
90,0.072,0.05,0.106
91,0.05,0.054,0.079
92,0.052,0.056,0.073
93,0.06,0.059,0.071
94,0.077,0.062,0.076
95,0.078,0.063,0.065
96,0.063,0.063,0.039
97,0.074,0.061,0.042
98,0.064,0.058,0.029
99,0.077,0.057,0.041
100,0.073,0.055,0.041
101,0.065,0.053,0.038
102,0.042,0.051,0.019
103,0.041,0.048,0.019
104,0.035,0.045,0.014
105,0.027,0.041,0.007
106,0.028,0.037,0.006
107,0.026,0.033,0.001
108,0.025,0.03,-0.0
109,0.02,0.027,-0.006
110,0.018,0.024,-0.005
111,0.007,0.022,-0.007
112,0.005,0.019,0.0
113,0.017,0.018,0.022
114,0.028,0.017,0.04
115,0.035,0.017,0.056
116,0.011,0.016,0.042
117,0.014,0.017,0.048
118,0.031,0.018,0.067
119,0.038,0.019,0.071
120,0.03,0.02,0.056
121,0.022,0.021,0.042
122,-0.0,0.023,0.013
123,0.002,0.024,0.005
124,0.026,0.025,0.015
125,0.028,0.025,0.006
126,0.04,0.024,0.009
127,0.036,0.022,0.0
128,0.012,0.019,-0.023
129,0.008,0.016,-0.022
130,-0.0,0.012,-0.026
131,-0.003,0.008,-0.025
132,0.015,0.005,-0.007
133,0.018,0.002,-0.003
134,0.012,-0.002,-0.008
135,0.008,-0.005,-0.015
136,0.01,-0.008,-0.016
137,-0.004,-0.01,-0.03
138,-0.006,-0.01,-0.035
139,-0.017,-0.01,-0.047
140,-0.034,-0.011,-0.06
141,-0.016,-0.012,-0.033
142,-0.013,-0.011,-0.02
143,-0.031,-0.01,-0.028
144,-0.042,-0.01,-0.03
145,-0.035,-0.009,-0.014
146,-0.024,-0.009,0.002
147,-0.014,-0.008,0.014
148,-0.004,-0.006,0.024
149,-0.001,-0.004,0.024
150,0.017,-0.004,0.034
151,0.023,-0.002,0.032
152,0.027,-0.002,0.027
153,0.026,-0.002,0.016
154,0.017,-0.001,-0.004
155,0.002,-0.001,-0.028
156,-0.011,-0.001,-0.047
157,0.003,-0.001,-0.037
158,0.005,-0.002,-0.033
159,-0.011,-0.003,-0.044
160,-0.022,-0.006,-0.05
161,-0.027,-0.008,-0.05
162,-0.031,-0.011,-0.053
163,-0.017,-0.014,-0.04
164,-0.01,-0.018,-0.035
165,-0.036,-0.021,-0.063
166,-0.023,-0.024,-0.055
167,-0.025,-0.028,-0.058
168,-0.02,-0.032,-0.054
169,-0.032,-0.034,-0.063
170,-0.027,-0.035,-0.051
171,-0.033,-0.036,-0.047
172,-0.028,-0.036,-0.032
173,-0.03,-0.035,-0.024
174,-0.034,-0.034,-0.02
175,-0.047,-0.032,-0.024
176,-0.037,-0.031,-0.01
177,-0.03,-0.03,-0.0
178,-0.025,-0.027,0.004
179,-0.031,-0.025,-0.005
180,-0.031,-0.022,-0.012
181,-0.025,-0.02,-0.014
182,-0.01,-0.017,-0.01
183,-0.02,-0.015,-0.031
184,-0.015,-0.012,-0.038
185,-0.026,-0.011,-0.057
186,-0.012,-0.009,-0.047
187,0.001,-0.008,-0.034
188,0.001,-0.007,-0.032
189,0.001,-0.007,-0.028
190,0.005,-0.009,-0.02
191,0.009,-0.009,-0.015
192,-0.008,-0.01,-0.033
193,-0.009,-0.011,-0.035
194,-0.007,-0.013,-0.037
195,0.004,-0.014,-0.029
196,-0.009,-0.014,-0.043
197,-0.017,-0.014,-0.051
198,-0.013,-0.014,-0.047
199,-0.013,-0.014,-0.042
200,-0.016,-0.014,-0.037
201,-0.045,-0.014,-0.053
202,-0.052,-0.013,-0.049
203,-0.036,-0.013,-0.027
204,-0.021,-0.013,-0.003
205,-0.009,-0.013,0.015
206,-0.022,-0.013,0.006
207,-0.02,-0.011,0.009
208,-0.007,-0.011,0.018
209,0.011,-0.009,0.029
210,0.022,-0.007,0.031
211,0.016,-0.005,0.018
212,0.013,-0.001,0.007
213,0.024,0.001,0.008
214,0.019,0.004,-0.005
215,0.011,0.006,-0.018
216,-0.0,0.008,-0.032
217,-0.001,0.009,-0.032
218,-0.009,0.01,-0.039
219,-0.018,0.011,-0.044
220,-0.017,0.011,-0.041
221,-0.004,0.011,-0.028
222,0.011,0.01,-0.016
223,0.004,0.008,-0.024
224,0.01,0.005,-0.021
225,0.008,0.001,-0.027
226,0.013,-0.002,-0.024
227,0.029,-0.004,-0.011
228,0.022,-0.005,-0.014
229,0.012,-0.005,-0.015
230,-0.003,-0.006,-0.017
231,-0.012,-0.007,-0.014
232,-0.004,-0.005,0.003
233,-0.011,-0.004,0.006
234,-0.021,-0.002,0.005
235,-0.019,0.0,0.012
236,-0.02,0.002,0.014
237,-0.01,0.004,0.022
238,-0.008,0.006,0.02
239,0.003,0.006,0.024
240,0.004,0.007,0.015
241,-0.001,0.006,0.004
242,-0.004,0.006,-0.009
243,0.008,0.005,-0.006
244,0.017,0.005,-0.004
245,0.031,0.005,0.004
246,0.047,0.007,0.02
247,0.039,0.009,0.014
248,0.031,0.011,0.008
249,0.017,0.013,-0.002
250,0.01,0.014,-0.008
251,0.005,0.016,-0.014
252,0.016,0.018,-0.004
253,0.013,0.02,-0.011
254,0.005,0.02,-0.023
255,-0.013,0.019,-0.043
256,-0.01,0.019,-0.043
257,0.001,0.017,-0.033
258,0.003,0.015,-0.026
259,-0.003,0.013,-0.02
260,0.003,0.011,-0.002
261,0.018,0.01,0.024
262,0.037,0.009,0.049
263,0.036,0.007,0.056
264,0.034,0.007,0.059
265,0.045,0.005,0.075
266,0.03,0.003,0.062
267,0.017,0.003,0.047
268,0.01,0.004,0.036
269,0.001,0.006,0.021
270,-0.022,0.009,-0.006
271,-0.018,0.011,-0.01
272,-0.002,0.012,-0.003
273,0.005,0.014,-0.003
274,-0.006,0.015,-0.016
275,-0.025,0.016,-0.036
276,-0.01,0.017,-0.02
277,0.013,0.019,0.001
278,0.034,0.021,0.022
279,0.042,0.023,0.03
280,0.037,0.025,0.023
281,0.054,0.028,0.038
282,0.031,0.029,0.015
283,0.03,0.031,0.011
284,0.042,0.032,0.019
285,0.056,0.034,0.03
286,0.051,0.037,0.025
287,0.058,0.039,0.034
288,0.052,0.04,0.037
289,0.06,0.041,0.054
290,0.033,0.042,0.04
291,0.016,0.04,0.033
292,0.016,0.038,0.041
293,0.016,0.036,0.049
294,0.018,0.035,0.059
295,0.032,0.034,0.077
296,0.033,0.033,0.078
297,0.034,0.033,0.074
298,0.041,0.033,0.073
299,0.04,0.032,0.063
300,0.023,0.033,0.04
301,0.015,0.035,0.025
302,0.025,0.038,0.027
303,0.043,0.041,0.038
304,0.054,0.042,0.045
305,0.063,0.044,0.055
306,0.07,0.046,0.062
307,0.054,0.047,0.047
308,0.04,0.048,0.035
309,0.037,0.051,0.033
310,0.047,0.053,0.04
311,0.048,0.055,0.04
312,0.058,0.056,0.047
313,0.067,0.056,0.052
314,0.072,0.057,0.053
315,0.067,0.056,0.047
316,0.05,0.055,0.032
317,0.055,0.055,0.041
318,0.04,0.055,0.035
319,0.05,0.054,0.054
320,0.052,0.055,0.066
321,0.057,0.054,0.081
322,0.042,0.054,0.076
323,0.047,0.053,0.089
324,0.045,0.052,0.093
325,0.059,0.051,0.108
326,0.052,0.05,0.098
327,0.065,0.051,0.103
328,0.068,0.053,0.098
329,0.054,0.054,0.08
330,0.059,0.054,0.076
331,0.055,0.055,0.065
332,0.052,0.055,0.053
333,0.046,0.056,0.042
334,0.051,0.058,0.046
335,0.045,0.06,0.042
336,0.069,0.063,0.066
337,0.057,0.066,0.054
338,0.062,0.069,0.06
339,0.076,0.072,0.073
340,0.081,0.073,0.077
341,0.066,0.073,0.061
342,0.072,0.074,0.065
343,0.067,0.075,0.058
344,0.07,0.075,0.058
345,0.084,0.073,0.07
346,0.088,0.071,0.075
347,0.08,0.069,0.074
348,0.073,0.068,0.076
349,0.078,0.066,0.09
350,0.073,0.065,0.095
351,0.064,0.063,0.095
352,0.071,0.062,0.11
353,0.078,0.061,0.124
354,0.063,0.06,0.114
355,0.057,0.059,0.108
356,0.05,0.058,0.097
357,0.037,0.058,0.077
358,0.043,0.058,0.075
359,0.03,0.058,0.054
360,0.032,0.059,0.047
361,0.038,0.061,0.043
362,0.04,0.063,0.038
363,0.071,0.064,0.064
364,0.089,0.067,0.08
365,0.071,0.068,0.066
366,0.065,0.069,0.062
367,0.093,0.072,0.089
368,0.121,0.075,0.117
369,0.103,0.077,0.099
370,0.08,0.079,0.078
371,0.085,0.081,0.079
372,0.088,0.082,0.08
373,0.092,0.083,0.08
374,0.072,0.084,0.059
375,0.066,0.084,0.054
376,0.06,0.082,0.053
377,0.071,0.081,0.071
378,0.084,0.078,0.092
379,0.071,0.076,0.091
380,0.077,0.073,0.105
381,0.066,0.07,0.102
382,0.069,0.067,0.112
383,0.055,0.063,0.105
384,0.063,0.06,0.114
385,0.056,0.057,0.103
386,0.067,0.053,0.106
387,0.063,0.05,0.096
388,0.053,0.047,0.08
389,0.05,0.045,0.068
390,0.033,0.042,0.043
391,0.031,0.04,0.033
392,0.044,0.038,0.04
393,0.05,0.037,0.043
394,0.035,0.035,0.029
395,0.023,0.034,0.019
396,0.024,0.034,0.022
397,0.027,0.033,0.028
398,0.033,0.032,0.034
399,0.039,0.032,0.038
400,0.032,0.031,0.029
