lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.555,0.607,0.561
2,0.331,0.475,0.338
3,0.232,0.366,0.239
4,0.193,0.278,0.198
5,0.188,0.209,0.189
6,0.16,0.155,0.158
7,0.131,0.115,0.127
8,0.118,0.085,0.112
9,0.129,0.065,0.121
10,0.111,0.052,0.104
11,0.095,0.044,0.088
12,0.113,0.041,0.107
13,0.094,0.042,0.088
14,0.058,0.044,0.051
15,0.073,0.048,0.065
16,0.052,0.052,0.045
17,0.036,0.056,0.03
18,0.036,0.06,0.031
19,0.028,0.064,0.023
20,0.027,0.066,0.022
21,0.029,0.067,0.024
22,0.035,0.066,0.032
23,0.031,0.065,0.03
24,0.036,0.062,0.039
25,0.026,0.059,0.032
26,0.02,0.045,0.03
27,0.027,0.039,0.04
28,0.044,0.038,0.059
29,0.031,0.038,0.047
30,0.049,0.039,0.064
31,0.062,0.04,0.075
32,0.06,0.041,0.071
33,0.062,0.042,0.071
34,0.051,0.043,0.057
35,0.053,0.044,0.055
36,0.05,0.046,0.048
37,0.052,0.048,0.049
38,0.061,0.05,0.056
39,0.044,0.051,0.039
40,0.028,0.052,0.023
41,0.027,0.051,0.021
42,0.028,0.05,0.023
43,0.035,0.05,0.029
44,0.033,0.049,0.027
45,0.053,0.048,0.047
46,0.058,0.047,0.053
47,0.05,0.047,0.046
48,0.058,0.048,0.053
49,0.065,0.049,0.059
50,0.055,0.049,0.05
51,0.047,0.048,0.043
52,0.057,0.048,0.055
53,0.057,0.049,0.056
54,0.055,0.05,0.058
55,0.066,0.052,0.072
56,0.074,0.052,0.083
57,0.046,0.052,0.058
58,0.037,0.051,0.049
59,0.011,0.05,0.024
60,0.01,0.049,0.023
61,0.028,0.048,0.039
62,0.051,0.047,0.059
63,0.064,0.044,0.069
64,0.062,0.041,0.064
65,0.061,0.039,0.059
66,0.053,0.038,0.048
67,0.045,0.036,0.04
68,0.058,0.036,0.053
69,0.035,0.036,0.029
70,0.025,0.036,0.02
71,0.006,0.036,0.001
72,0.022,0.037,0.017
73,0.051,0.038,0.046
74,0.055,0.04,0.05
75,0.041,0.041,0.036
76,0.016,0.042,0.012
77,0.027,0.045,0.023
78,0.035,0.048,0.03
79,0.045,0.05,0.039
80,0.057,0.052,0.05
81,0.065,0.053,0.06
82,0.05,0.053,0.047
83,0.045,0.054,0.045
84,0.061,0.055,0.064
85,0.077,0.057,0.083
86,0.074,0.06,0.083
87,0.078,0.063,0.088
88,0.064,0.064,0.075
89,0.049,0.063,0.06
90,0.055,0.062,0.065
91,0.073,0.06,0.08
92,0.057,0.059,0.062
93,0.074,0.059,0.075
94,0.071,0.057,0.068
95,0.039,0.056,0.033
96,0.043,0.054,0.035
97,0.053,0.053,0.045
98,0.044,0.053,0.036
99,0.05,0.052,0.042
100,0.038,0.051,0.031
101,0.027,0.05,0.019
102,0.047,0.049,0.039
103,0.066,0.049,0.057
104,0.046,0.048,0.038
105,0.059,0.049,0.051
106,0.042,0.048,0.036
107,0.034,0.047,0.029
108,0.039,0.047,0.034
109,0.054,0.047,0.049
110,0.043,0.048,0.039
111,0.069,0.048,0.065
112,0.089,0.047,0.086
113,0.068,0.046,0.068
114,0.051,0.046,0.054
115,0.026,0.046,0.033
116,0.016,0.046,0.025
117,0.027,0.045,0.037
118,0.06,0.045,0.07
119,0.042,0.043,0.051
120,0.049,0.041,0.056
121,0.037,0.04,0.043
122,0.012,0.039,0.016
123,0.018,0.038,0.019
124,0.038,0.037,0.034
125,0.05,0.035,0.042
126,0.048,0.034,0.039
127,0.046,0.034,0.037
128,0.03,0.033,0.023
129,0.027,0.032,0.02
130,0.047,0.031,0.04
131,0.029,0.03,0.021
132,0.029,0.029,0.02
133,0.027,0.029,0.018
134,0.019,0.028,0.009
135,0.025,0.028,0.018
136,0.037,0.028,0.032
137,0.026,0.026,0.022
138,0.018,0.023,0.013
139,0.015,0.019,0.009
140,0.013,0.016,0.007
141,0.012,0.014,0.008
142,0.026,0.013,0.023
143,0.025,0.013,0.025
144,0.01,0.011,0.013
145,0.007,0.01,0.013
146,0.002,0.009,0.01
147,0.009,0.009,0.019
148,0.016,0.009,0.026
149,0.014,0.009,0.023
150,-0.003,0.009,0.005
151,-0.003,0.008,0.003
152,-0.002,0.007,-0.0
153,-0.014,0.006,-0.015
154,-0.002,0.004,-0.006
155,0.014,0.003,0.009
156,0.007,0.001,0.0
157,0.006,-0.0,0.0
158,0.011,-0.001,0.005
159,0.003,-0.0,-0.003
160,0.009,0.0,0.002
161,0.024,0.001,0.016
162,0.023,-0.0,0.014
163,0.003,-0.001,-0.006
164,-0.01,-0.003,-0.018
165,-0.019,-0.004,-0.026
166,-0.016,-0.004,-0.021
167,-0.016,-0.004,-0.021
168,-0.021,-0.003,-0.027
169,-0.02,-0.003,-0.026
170,-0.007,-0.002,-0.013
171,0.005,0.001,0.001
172,0.011,0.003,0.01
173,0.001,0.005,0.003
174,0.006,0.008,0.01
175,0.02,0.01,0.026
176,0.028,0.012,0.036
177,0.022,0.014,0.031
178,0.022,0.017,0.031
179,0.019,0.019,0.027
180,0.01,0.022,0.015
181,-0.002,0.024,-0.001
182,0.004,0.025,0.002
183,0.012,0.027,0.008
184,0.042,0.028,0.035
185,0.06,0.029,0.052
186,0.064,0.03,0.055
187,0.062,0.029,0.052
188,0.041,0.028,0.032
189,0.024,0.027,0.015
190,0.011,0.027,0.002
191,0.024,0.026,0.013
192,0.02,0.026,0.009
193,0.014,0.026,0.004
194,0.004,0.027,-0.004
195,0.011,0.028,0.002
196,0.029,0.03,0.021
197,0.018,0.032,0.011
198,0.025,0.034,0.018
199,0.036,0.037,0.028
200,0.05,0.04,0.043
201,0.041,0.041,0.037
202,0.038,0.042,0.037
203,0.046,0.043,0.046
204,0.042,0.044,0.045
205,0.056,0.046,0.06
206,0.058,0.046,0.063
207,0.048,0.047,0.054
208,0.05,0.049,0.055
209,0.062,0.05,0.066
210,0.054,0.049,0.057
211,0.066,0.048,0.065
212,0.048,0.046,0.045
213,0.049,0.043,0.043
214,0.045,0.04,0.038
215,0.042,0.038,0.035
216,0.024,0.036,0.016
217,0.029,0.032,0.022
218,0.028,0.028,0.021
219,0.009,0.025,0.0
220,0.002,0.023,-0.007
221,0.012,0.021,0.002
222,-0.002,0.019,-0.01
223,0.012,0.017,0.005
224,0.028,0.016,0.022
225,0.024,0.013,0.019
226,0.01,0.01,0.005
227,-0.002,0.009,-0.007
228,0.007,0.007,0.002
229,0.012,0.006,0.008
230,0.032,0.005,0.029
231,0.021,0.005,0.021
232,0.008,0.004,0.011
233,0.019,0.004,0.024
234,0.002,0.005,0.009
235,-0.003,0.005,0.007
236,0.002,0.004,0.013
237,-0.013,0.003,-0.002
238,-0.011,0.003,-0.002
239,0.003,0.002,0.01
240,0.015,0.002,0.019
241,0.011,0.001,0.012
242,-0.007,0.001,-0.009
243,-0.015,0.0,-0.019
244,-0.011,0.001,-0.016
245,-0.008,0.001,-0.012
246,-0.001,0.002,-0.005
247,0.017,0.003,0.013
248,0.034,0.005,0.029
249,0.028,0.008,0.022
250,-0.001,0.009,-0.008
251,0.004,0.011,-0.004
252,0.011,0.012,0.002
253,0.014,0.016,0.006
254,0.011,0.019,0.004
255,0.011,0.023,0.005
256,0.023,0.026,0.018
257,0.026,0.028,0.02
258,0.027,0.03,0.021
259,0.04,0.031,0.035
260,0.037,0.033,0.035
261,0.03,0.035,0.031
262,0.029,0.036,0.033
263,0.048,0.037,0.052
264,0.033,0.036,0.039
265,0.043,0.036,0.051
266,0.041,0.036,0.05
267,0.031,0.035,0.039
268,0.032,0.034,0.04
269,0.053,0.034,0.058
270,0.045,0.033,0.047
271,0.033,0.032,0.031
272,0.023,0.031,0.02
273,0.035,0.031,0.03
274,0.035,0.029,0.029
275,0.033,0.027,0.026
276,0.01,0.025,0.005
277,-0.002,0.024,-0.006
278,0.005,0.023,0.0
279,0.01,0.022,0.004
280,0.016,0.02,0.009
281,0.023,0.018,0.016
282,0.019,0.015,0.013
283,0.017,0.012,0.012
284,0.008,0.01,0.004
285,0.018,0.008,0.014
286,0.026,0.006,0.022
287,0.038,0.005,0.033
288,0.016,0.005,0.012
289,-0.015,0.005,-0.017
290,-0.004,0.005,-0.003
291,0.001,0.004,0.005
292,0.01,0.002,0.017
293,0.003,0.0,0.01
294,-0.005,-0.001,0.005
295,-0.013,-0.004,-0.0
296,-0.021,-0.006,-0.008
297,-0.029,-0.008,-0.016
298,-0.015,-0.01,-0.004
299,-0.013,-0.011,-0.004
300,-0.014,-0.012,-0.01
301,-0.017,-0.011,-0.018
302,0.004,-0.011,0.0
303,0.013,-0.01,0.008
304,0.02,-0.009,0.015
305,0.02,-0.008,0.015
306,0.005,-0.007,0.0
307,-0.021,-0.006,-0.024
308,-0.026,-0.005,-0.029
309,-0.031,-0.003,-0.035
310,-0.025,-0.001,-0.03
311,-0.027,0.002,-0.032
312,-0.018,0.003,-0.021
313,0.007,0.004,0.005
314,0.033,0.005,0.03
315,0.037,0.007,0.035
316,0.028,0.009,0.025
317,0.022,0.011,0.02
318,0.024,0.011,0.023
319,0.016,0.011,0.018
320,0.018,0.012,0.022
321,0.006,0.013,0.012
322,0.01,0.014,0.019
323,-0.015,0.016,-0.003
324,-0.012,0.018,0.001
325,0.008,0.021,0.021
326,0.044,0.023,0.056
327,0.036,0.024,0.047
328,0.02,0.024,0.03
329,0.029,0.023,0.035
330,0.028,0.022,0.03
331,0.015,0.019,0.014
332,0.019,0.018,0.015
333,0.016,0.017,0.011
334,0.011,0.016,0.005
335,0.024,0.015,0.018
336,0.029,0.015,0.023
337,0.02,0.015,0.014
338,0.029,0.016,0.024
339,0.012,0.017,0.006
340,0.005,0.018,0.001
341,0.029,0.019,0.025
342,0.035,0.019,0.032
343,-0.0,0.019,-0.002
344,0.0,0.019,-0.002
345,0.0,0.018,-0.001
346,0.001,0.018,0.0
347,0.007,0.017,0.007
348,-0.002,0.016,-0.001
349,0.018,0.016,0.02
350,0.05,0.017,0.054
351,0.058,0.019,0.064
352,0.031,0.02,0.04
353,0.021,0.022,0.033
354,0.022,0.023,0.034
355,0.019,0.024,0.032
356,0.02,0.026,0.032
357,0.041,0.027,0.051
358,0.041,0.029,0.048
359,0.022,0.031,0.026
360,0.018,0.032,0.018
361,0.02,0.032,0.017
362,0.012,0.031,0.008
363,0.009,0.031,0.004
364,0.016,0.031,0.01
365,0.034,0.03,0.027
366,0.04,0.03,0.032
367,0.033,0.028,0.026
368,0.043,0.025,0.037
369,0.043,0.023,0.038
370,0.038,0.022,0.034
371,0.046,0.021,0.043
372,0.039,0.019,0.037
373,0.022,0.017,0.02
374,-0.001,0.017,-0.002
375,-0.013,0.017,-0.012
376,0.009,0.015,0.011
377,-0.0,0.013,0.003
378,0.011,0.011,0.016
379,0.008,0.01,0.014
380,-0.002,0.009,0.007
381,0.001,0.008,0.011
382,0.005,0.008,0.016
383,0.029,0.008,0.041
384,0.027,0.009,0.04
385,0.027,0.011,0.04
386,0.01,0.013,0.022
387,0.002,0.015,0.013
388,0.015,0.018,0.021
389,0.027,0.021,0.028
390,0.033,0.025,0.029
391,0.03,0.028,0.023
392,0.024,0.031,0.017
393,0.018,0.034,0.01
394,0.038,0.036,0.03
395,0.045,0.037,0.037
396,0.041,0.037,0.035
397,0.038,0.036,0.033
398,0.019,0.032,0.014
399,0.016,0.025,0.011
400,0.03,0.016,0.026
