gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2547,3824,13.21120262146,32.8293075561523,-117.000137329102,3670176,2550,3072,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-01 10:33:56.516648,-71.15318489473762,66.08639412776145,54.052828836495635,1.4838868614089778e-07,21.0,66.05,3.0,65.81,12.1395,15.2955,18.8088,0.7935,11.4428,10.4836,10.4836,0
101057,npp,1903,3273,14.8905696868896,32.8294143676758,-116.999282836914,3670144,1901,2618,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-02 10:15:13.288346,-73.42922024093642,54.223171057437774,45.926907403979875,0.0013265297079374442,18.0,54.19,1.9513309067639726,53.81,11.5454,14.8894,18.1149,0.8152,12.1382,12.1386,12.104586239726888,0
101181,npp,1215,2704,18.4414749145508,32.8300476074219,-117.000839233398,3670144,1214,2173,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-03 09:56:28.276654,-75.64338576944587,35.18866625225506,30.684666609910877,0.013159899546846167,15.0,35.15,1.2937979144666532,34.56,11.1115,14.1886,18.2936,0.8554,15.4247,15.7757,15.438264912247128,0
101304,npp,516,2134,16.3528137207031,32.830078125,-116.999473571777,3670144,516,1697,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-04 09:37:41.487075,-78.8906184740896,5.823966915582673,5.155376363782534,0.03828046226027805,12.0,5.8,1.0,4.99,10.0205,12.1376,15.2572,1.0,16.3528,16.3528,15.371244548453022,0
101552,npp,2111,970,24.4905376434326,32.8326721191406,-117.002388000488,3670144,2115,717,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-06 08:59:55.455596,95.29849215928321,49.36011441657018,42.21791402896007,0.14374341848750566,6.0,-49.36,1.7549928774784245,-49.78,11.7477,15.143,17.8524,0.8015,17.4639,19.63,15.944252030681076,0
101561,npp,903,4006,21.6312770843506,32.8263168334961,-117.000709533691,3670144,904,3171,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-06 10:40:07.603658,-70.06608515152205,69.0804974389667,55.81579242215072,0.08934917378208787,22.0,69.04,3.5496478698597698,68.8,13.6598,16.6623,19.3226,0.7284,13.5374,15.7572,13.46618355352333,0
101805,npp,2677,2896,21.8127937316895,32.831356048584,-117.000442504883,3670144,2678,2336,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-08 10:02:42.931174,-75.2398538150596,42.61755556187449,36.842740145959176,0.07682579838086571,16.0,42.6,1.4867838833500562,42.06,10.7248,12.7236,16.7422,0.9539,18.251,20.8083,18.838397423916536,0
102056,npp,1253,1748,20.7578392028809,32.8315467834473,-116.999053955078,3670144,1253,1331,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-10 09:25:05.795317,98.52987185829795,16.377674335910285,14.459572956244665,0.029548928599545325,10.0,-16.39,1.0442604737599883,-17.16,10.0428,12.9433,16.2119,0.9377,19.6209,19.4656,18.707931198692126,0
102180,npp,510,1166,18.2723484039307,32.8299827575684,-116.999465942383,3670144,509,860,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-11 09:06:11.880915,95.85554176378109,42.911150001086334,37.08058024226143,0.012760817208003122,7.0,-42.9,1.4867838833500562,-43.37,10.6976,13.3769,16.3377,0.9074,15.4302,16.5795,16.252297846286535,0
102300,npp,2813,584,12.2141342163086,32.8271408081055,-117.001190185547,3670144,2811,372,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-12 08:47:16.183528,93.93415688965732,59.500851623262136,49.73064893693476,0.0025323575998700445,4.0,-59.49,2.3545700244418297,-59.78,12.7918,15.919,19.8679,0.7625,10.5641,9.3128,9.247867414010877,0
102309,npp,1700,3642,14.9221639633179,32.8307418823242,-116.999443054199,3670144,1702,2952,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-12 10:27:39.006592,-72.20880462170295,62.704076707409854,51.90631106758174,0.011729200869319528,20.0,62.67,2.6065528283652384,62.38,12.0229,15.1306,18.8466,0.8022,12.0576,11.9704,11.669649685719795,0
102430,npp,1046,3086,13.8583068847656,32.8274383544922,-117.001861572266,3670144,1047,2476,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-13 10:08:55.769470,-74.5085697282472,48.90836425517072,41.86958517072585,0.004056954211519951,17.0,48.89,1.7549928774784245,48.47,11.4368,13.5721,17.0668,0.8943,12.3007,12.3936,12.289574988600751,0
102551,npp,363,2514,14.81103515625,32.8299903869629,-117.002296447754,3670176,363,2035,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-14 09:50:08.976055,-75.93014385206199,26.519434972669092,23.291706863304714,0.00046521469115430554,14.0,26.51,1.1367971201176101,25.86,10.3598,12.3108,17.105,0.9859,14.3369,14.6026,14.6026,0
102671,npp,2710,1940,15.2448711395264,32.8297882080078,-116.999824523926,3670176,2710,1511,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-15 09:31:20.401546,99.44551500832205,5.429889505556209,4.806972598880226,9.397835655761283e-08,11.0,-5.45,1.0,-6.26,10.9713,12.7598,16.3659,0.9512,14.6226,14.5014,14.5014,0
102792,npp,1975,1362,16.1670341491699,32.8298263549805,-117.000007629395,3670176,1975,1027,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-16 09:12:28.270591,97.51115591715197,35.28251804109924,30.76422582957634,4.819793815288299e-13,8.0,-35.3,1.2937979144666532,-35.89,9.8123,12.8257,17.3062,0.9464,14.7202,15.2997,15.2997,0
102912,npp,1214,776,14.2667579650879,32.8264198303223,-116.997215270996,3670176,1212,559,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-17 08:53:32.583203,94.52930540856005,54.82017251671471,46.36943187963084,7.692244244229342e-18,5.0,-54.82,2.0682789409984763,-55.19,12.4727,15.3614,18.8273,0.7901,11.6084,11.2727,11.2727,0
102920,npp,53,3825,18.2700462341309,32.8297653198242,-117.000953674316,3670176,55,3073,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-17 10:33:50.068849,-71.20464249943414,66.10303654475356,54.067966197367674,1.3526193701880243e-08,21.0,66.07,3.0,65.81,12.1395,15.2955,18.8088,0.7935,13.1291,14.498,14.498,0
103032,npp,426,200,14.8130483627319,32.827320098877,-116.997032165527,3670176,425,99,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-18 08:34:35.119025,92.38896730224738,67.02725269710706,54.61826249456189,9.034682920031476e-22,2.0,-67.02,3.1865100272627664,-67.24,14.1796,17.9661,22.0402,0.6756,11.1481,10.0074,10.0074,0
103040,npp,2480,3274,11.2267541885376,32.8250541687012,-116.998992919922,3670176,2477,2619,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-18 10:15:06.839032,-73.12965500470449,54.24142088863148,45.94416395968019,1.3654358912411914e-13,18.0,54.22,1.9513309067639726,53.81,11.5454,14.8894,18.1149,0.8152,10.2606,9.1519,9.1519,0
103160,npp,1806,2704,7.51403760910034,32.8272933959961,-117.003692626953,3670176,1805,2173,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-19 09:56:21.828699,-75.29612472630303,35.183412051801334,30.682040271685437,2.9418288952725443e-18,15.0,35.15,1.2937979144666532,34.56,11.1115,14.1886,18.2936,0.8554,6.9787,6.4279,6.4279,0
103279,npp,1105,2134,11.7159023284912,32.8283500671387,-116.999267578125,3670176,1105,1696,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-20 09:37:35.037061,-82.57212706004213,5.838863460577402,5.168824422517718,2.7443426196417535e-22,12.0,5.8,1.0,4.99,10.0205,12.1376,15.2572,1.0,11.7159,11.7159,11.7159,0
103397,npp,378,1555,11.8868865966797,32.8284530639648,-117.000556945801,3670176,378,1167,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-21 09:18:42.910224,97.32853720461915,26.478872686570412,23.256692240816886,7.188089687865655e-26,9.0,-26.49,1.1367971201176101,-27.13,10.3284,12.31,15.5049,0.986,11.7654,11.7204,11.7204,0
103761,npp,170,2896,9.90177154541016,32.8299026489258,-116.995735168457,3670176,170,2335,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-24 10:02:34.708474,-75.02870872685683,42.61965600701042,36.84675829378818,5.806046597252805e-22,16.0,42.6,1.4867838833500562,42.06,10.7248,12.7236,16.7422,0.9539,10.2397,9.4458,9.4458,0
104112,npp,1085,1165,9.98136043548584,32.8254432678223,-116.997131347656,3670176,1084,859,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-27 09:06:03.692563,96.06025357113793,42.934943397784714,37.10087382051126,3.2534357803906596e-14,7.0,-42.94,1.4867838833500562,-43.37,10.6976,13.3769,16.3377,0.9074,9.8538,9.0566,9.0566,0
104229,npp,297,583,13.5889148712158,32.8274192810059,-116.996292114258,3670176,297,371,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-28 08:47:08.015154,94.14629718981152,59.51324432607092,49.740693586159615,1.6324643044736104e-09,4.0,-59.51,2.3545700244418297,-59.78,12.7918,15.919,19.8679,0.7625,11.148,10.361,10.361,0
104236,npp,2272,3641,13.3564481735229,32.8258743286133,-117.001098632812,3670176,2268,2951,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-28 10:27:29.059678,-71.73949912406295,62.67370301674519,51.888318735462526,4.820341403901001e-17,20.0,62.65,2.6065528283652384,62.38,12.0229,15.1306,18.8466,0.8022,11.4569,10.7144,10.7144,0
104355,npp,1599,3085,11.4316062927246,32.8292808532715,-116.997131347656,3670176,1597,2475,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-04-29 10:08:45.840305,-73.94724485497422,48.875363702167114,41.845413442929164,4.109825157210421e-13,17.0,48.86,1.7549928774784245,48.47,11.4368,13.5721,17.0668,0.8943,10.918,10.2234,10.2234,0
106569,npp,912,1552,19.0324058532715,32.8308944702148,-117.000312805176,3670144,914,1165,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-07 09:18:31.367952,97.16374467524575,26.61981914554748,23.37821458531673,0.0819183564125538,9.0,-26.64,1.1367971201176101,-27.13,10.3284,12.31,15.5049,0.986,18.0511,18.7659,16.665418329433926,0
106743,npp,157,966,14.0190305709839,32.8281784057617,-117.003288269043,3670144,156,714,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-08 08:59:37.483844,95.40293159384494,49.47094103815305,42.307021794739825,0.052935756797062014,6.0,-49.48,1.7549928774784245,-49.78,11.7477,15.143,17.8524,0.8015,11.4972,11.2367,9.879365798739922,0
108015,npp,1447,2509,13.3616256713867,32.8282127380371,-117.003112792969,3670176,1447,2031,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-16 09:49:47.629956,-76.7917052175292,26.277319920184777,23.083299385263523,3.608684400804161e-07,14.0,26.26,1.1367971201176101,25.86,10.3598,12.3108,17.105,0.9859,13.0619,13.1736,13.1736,0
108715,npp,1492,194,15.6113910675049,32.8285255432129,-116.996917724609,3670176,1494,95,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-20 08:34:12.099902,92.56420253635439,67.13456346687173,54.68284858334517,1.6077772915156087e-23,2.0,-67.12,3.1865100272627664,-67.24,14.1796,17.9661,22.0402,0.6756,11.3986,10.5468,10.5468,0
108899,npp,2868,2698,20.3619251251221,32.832633972168,-117.000106811523,3670176,2869,2169,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-21 09:55:58.829641,-76.22392880569907,34.92138420935191,30.46203342535055,2.783519641084512e-22,15.0,34.9,1.2937979144666532,34.56,11.1115,14.1886,18.2936,0.8554,16.9091,17.4185,17.4185,0
109072,npp,2163,2127,11.8955574035645,32.8286743164062,-116.997444152832,3670176,2163,1690,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-22 09:37:10.286848,-80.87886907190453,5.417989398516267,4.796531074719189,1.6489893377545954e-22,12.0,5.39,1.0,4.99,10.0205,12.1376,15.2572,1.0,11.8956,11.8956,11.8956,0
109780,npp,1229,2887,8.13963413238525,32.8267631530762,-117.003494262695,3670176,1228,2328,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-26 10:02:08.196434,-75.16960004154726,42.298168193753355,36.58311443309862,6.672255930486778e-21,16.0,42.27,1.4867838833500562,42.06,10.7248,12.7236,16.7422,0.9539,9.0545,7.7648,7.7648,0
110127,npp,2864,1738,13.2621612548828,32.8272743225098,-117.00057220459,3670176,2864,1322,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-28 09:24:29.326335,97.23693606954778,16.933440803494953,14.947034390806843,4.566515768659846e-14,10.0,-16.94,1.0442604737599883,-17.16,10.0428,12.9433,16.2119,0.9377,12.4429,12.4366,12.4366,0
110299,npp,2115,1157,11.0084714889526,32.825855255127,-116.999633789062,3670176,2116,853,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-05-29 09:05:37.224541,96.95718755685435,43.21743613109697,37.32863063954109,4.3920838723048235e-09,7.0,-43.23,1.4867838833500562,-43.37,10.6976,13.3769,16.3377,0.9074,10.5446,9.9886,9.9886,0
111991,npp,1949,2503,20.6527729034424,32.8318290710449,-117.000648498535,3670144,1949,2026,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-01 09:49:30.860599,-75.8888907720268,25.98548419491307,22.830137758744662,0.002095628692060628,14.0,25.96,1.1367971201176101,25.86,10.3598,12.3108,17.105,0.9859,19.4757,20.3621,20.308365649742566,0
113013,npp,2655,2120,13.9605045318604,32.8269119262695,-116.998115539551,3670144,2655,1683,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-07 09:36:51.784577,-69.21101083141862,5.100692757864194,4.515484437262815,0.04998583844555083,12.0,4.99,1.0,4.99,10.0205,12.1376,15.2572,1.0,13.9605,13.9605,12.678805126704589,0
113184,npp,1921,1542,22.331148147583,32.8329200744629,-117.003150939941,3670144,1922,1157,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-08 09:18:01.469912,98.79379098822393,27.1237385269231,23.810578849075803,0.033115884142921895,9.0,-27.13,1.1367971201176101,-27.13,10.3284,12.31,15.5049,0.986,20.9529,22.0185,21.169370321463905,0
113356,npp,1161,956,23.3122329711914,32.8326568603516,-117.001159667969,3670144,1161,707,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-09 08:59:05.820316,95.4087521311838,49.79066022946734,42.55093691671741,0.018507930630796983,6.0,-49.78,1.7549928774784245,-49.78,11.7477,15.143,17.8524,0.8015,16.7925,18.6855,18.210935192396757,0
115265,npp,2371,1534,23.311149597168,32.8324890136719,-117.003273010254,3670176,2372,1151,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-24 09:17:40.752125,98.18401434164495,27.51964030090808,24.150309232055225,2.3247912571010293e-22,9.0,-27.52,1.184412938166907,-27.13,10.3284,12.31,15.5049,0.986,21.4259,22.9847,22.9847,0
115378,npp,1610,949,10.8706340789795,32.8272819519043,-116.996948242188,3670176,1609,702,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-25 08:58:45.095216,95.67528113308903,49.99374182069664,42.70564359394109,3.2876548523513616e-19,6.0,-49.99,1.7549928774784245,-49.78,11.7477,15.143,17.8524,0.8015,9.7032,8.7132,8.7132,0
115500,npp,822,371,14.3593549728394,32.827953338623,-116.997650146484,3670176,823,206,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-26 08:39:47.662538,93.11901422311142,63.942420653983255,52.696559705929914,8.920630519292538e-15,3.0,-63.91,2.7445598364131496,-63.79,13.2334,16.1748,19.9142,0.7504,11.4761,10.7753,10.7753,0
115893,npp,771,1726,17.8197898864746,32.831844329834,-116.99878692627,3670176,772,1311,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-06-29 09:23:55.540650,99.20294527527211,17.56737150808025,15.500834960650927,3.4887417051485205e-07,10.0,-17.6,1.0442604737599883,-17.16,10.0428,12.9433,16.2119,0.9377,16.8074,16.7105,16.7105,0
119920,npp,774,756,18.0763053894043,32.8304481506348,-117.002174377441,3670144,775,539,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-06 08:52:26.928893,94.68903455751997,55.34974003219516,46.75171976925043,0.06509398022446777,5.0,-55.32,2.0682789409984763,-55.19,12.4727,15.3614,18.8273,0.7901,13.4503,14.2828,12.613714848473062,0
120089,npp,3048,182,13.7324419021606,32.8266410827637,-117.004028320312,3670144,3048,89,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-07 08:33:29.492317,92.25877759525437,67.37266516196229,54.81297328217664,0.04344735922700806,2.0,-67.32,3.1865100272627664,-67.24,14.1796,17.9661,22.0402,0.6756,10.809,9.2774,8.163359317454706,0
120275,npp,1366,2684,18.1457691192627,32.8299331665039,-117.002128601074,3670144,1367,2160,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-08 09:55:18.009334,-76.74432963373911,34.31816493015314,29.948772737458317,0.040407478464850946,15.0,34.31,1.2937979144666532,34.56,11.1115,14.1886,18.2936,0.8554,15.1961,15.5227,14.486605385970297,0
120446,npp,671,2114,10.779746055603,32.8259239196777,-116.996795654297,3670144,671,1677,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-09 09:36:29.464699,-70.73326329059499,4.698043044497551,4.158952691746472,0.02577278016916858,12.0,4.64,1.0,4.99,10.0205,12.1376,15.2572,1.0,10.7797,10.7797,10.118856024173219,0
120781,npp,2274,952,14.3807640075684,32.8293609619141,-117.00276184082,3670144,2276,705,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-11 08:58:47.035242,96.14327985575673,49.911829167762285,42.64149126476857,0.0057435330974668465,6.0,-49.9,1.7549928774784245,-49.78,11.7477,15.143,17.8524,0.8015,11.7033,11.5267,11.379429149804208,0
121137,npp,2852,2877,12.6302862167358,32.8261680603027,-117.0009765625,3670144,2853,2320,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-13 10:01:34.540884,-75.65378787116494,41.9186545705536,36.26875069828565,0.002019460285656321,16.0,41.91,1.4867838833500562,42.06,10.7248,12.7236,16.7422,0.9539,12.0749,12.0486,11.9968186960259,0
121308,npp,2148,2306,18.0853271484375,32.8323135375977,-116.999610900879,3670176,2149,1858,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-14 09:42:47.769437,-77.59305328135356,15.601044121269725,13.776564356340133,0.0002263444157155909,13.0,15.61,1.0442604737599883,15.77,9.8053,12.6259,15.7887,0.9613,17.3656,17.3859,17.3859,0
122002,npp,1243,3067,12.6038246154785,32.8306579589844,-116.99641418457,3670176,1242,2463,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-18 10:07:49.285793,-74.49939974764837,48.34935039324579,41.42699901187673,7.793764705338048e-19,17.0,48.32,1.7549928774784245,48.47,11.4368,13.5721,17.0668,0.8943,11.5859,11.2717,11.2717,0
122178,npp,565,2497,10.7600107192993,32.8283157348633,-116.997825622559,3670176,565,2021,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-19 09:49:04.299553,-77.42536857889158,25.677378553532222,22.562262379196806,3.554170369607995e-24,14.0,25.66,1.1367971201176101,25.86,10.3598,12.3108,17.105,0.9859,10.7734,10.6086,10.6086,0
122346,npp,2932,1923,8.04843616485596,32.827880859375,-116.996482849121,3670176,2932,1494,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-20 09:30:15.758066,98.76815966474238,6.447104087697518,5.706159537028272,6.614619277411899e-26,11.0,-6.44,1.0,-6.26,10.9713,12.7598,16.3659,0.9512,7.4262,7.6559,7.6559,0
122525,npp,2185,1345,13.8669891357422,32.8290939331055,-117.00178527832,3670176,2185,1016,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-21 09:11:23.657833,96.98575205738844,36.029996894895866,31.38854678607091,1.1106558726414803e-26,8.0,-36.02,1.2937979144666532,-35.89,9.8123,12.8257,17.3062,0.9464,12.9424,13.123,13.123,0
122710,npp,1428,760,15.6095008850098,32.8294830322266,-116.99845123291,3670176,1430,543,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-22 08:52:29.778810,94.88267606476265,55.2447821896179,46.67671172027139,5.36608900688895e-26,5.0,-55.22,2.0682789409984763,-55.19,12.4727,15.3614,18.8273,0.7901,12.2576,12.3337,12.3337,0
122884,npp,644,185,19.8577709197998,32.8318023681641,-117.001693725586,3670176,646,91,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-23 08:33:32.337258,92.45066279418249,67.30965067152366,54.778717997788526,9.805530162675384e-24,2.0,-67.27,3.1865100272627664,-67.24,14.1796,17.9661,22.0402,0.6756,12.7312,13.4156,13.4156,0
122895,npp,2702,3257,10.7977466583252,32.8280448913574,-116.99730682373,3670176,2700,2599,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-23 10:14:04.058445,-73.61316530463188,53.78491001470003,45.598062831306635,7.0120118500803466e-28,18.0,53.76,1.9513309067639726,53.81,11.5454,14.8894,18.1149,0.8152,10.0408,8.8022,8.8022,0
123073,npp,2032,2687,19.8465042114258,32.831226348877,-117.002738952637,3670176,2034,2162,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-24 09:55:19.070327,-75.74124188397043,34.452467369725476,30.06315503770089,2.3992819417423985e-26,15.0,34.43,1.2937979144666532,34.56,11.1115,14.1886,18.2936,0.8554,16.5107,16.9776,16.9776,0
123251,npp,1336,2117,12.0202207565308,32.827766418457,-117.002159118652,3670176,1336,1681,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-25 09:36:32.302139,-77.33345842142933,4.821570254452662,4.2683939831757325,4.8065621138977706e-23,12.0,4.81,1.0,4.99,10.0205,12.1376,15.2572,1.0,12.0202,12.0202,12.0202,0
123775,npp,2146,377,14.6521635055542,32.8271102905273,-117.00023651123,3670176,2149,211,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-28 08:39:52.430285,93.35674930354048,63.81665536101636,52.61791266641688,2.28471766407224e-05,3.0,-63.79,2.7445598364131496,-63.79,13.2334,16.1748,19.9142,0.7504,11.5828,10.995,10.995,0
123966,npp,423,2880,11.0067157745361,32.8288536071777,-117.001014709473,3670176,423,2322,196611,3866787,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-29 10:01:35.604912,-75.31488000046853,42.02566836068648,36.357639991202554,1.8169439038211276e-07,16.0,42.02,1.4867838833500562,42.06,10.7248,12.7236,16.7422,0.9539,10.9829,10.4998,10.4998,0
124142,npp,2807,2309,11.8953638076782,32.826717376709,-117.000068664551,3670144,2807,1861,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-07-30 09:42:48.838575,-76.83876213895745,15.769051506115161,13.92480437661647,0.005028961651604823,13.0,15.77,1.0442604737599883,15.77,9.8053,12.6259,15.7887,0.9613,11.438,11.4353,11.306351590464322,0
129925,npp,585,569,23.0246658325195,32.8321876525879,-117.002868652344,3670144,585,359,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-08-02 08:46:10.733724,93.86029140190367,59.84743354502025,49.96714711327202,0.15817172048326125,4.0,-59.83,2.3545700244418297,-59.78,12.7918,15.919,19.8679,0.7625,15.1554,17.5554,13.499693632994862,0
130504,npp,495,1924,9.90742588043213,32.8276824951172,-117.002784729004,3670144,495,1496,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-08-05 09:30:15.029819,96.2773242810677,6.383762178518326,5.650438405526033,0.07344957058363111,11.0,-6.38,1.0,-6.26,10.9713,12.7598,16.3659,0.9512,9.2852,9.4243,7.540967820520101,0
130689,npp,2835,1347,10.9486808776855,32.8281097412109,-117.00415802002,3670144,2836,1017,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-08-06 09:11:24.701675,97.45703192723956,35.947811979832885,31.321640558273103,0.05273420821198651,8.0,-35.94,1.2937979144666532,-35.89,9.8123,12.8257,17.3062,0.9464,10.6868,10.3613,9.009133738225273,0
130872,npp,2076,761,14.8981161117554,32.829662322998,-116.998077392578,3670144,2075,544,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-08-07 08:52:29.037954,94.8273594839956,55.20203245197964,46.64831359264452,0.033901031101382505,5.0,-55.19,2.0682789409984763,-55.19,12.4727,15.3614,18.8273,0.7901,11.9136,11.7716,10.902338242804493,0
130885,npp,919,3810,14.586275100708,32.8293342590332,-117.001594543457,3670144,920,3064,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-08-07 10:32:46.525070,-71.10699113193083,65.83133933153039,53.89763073584484,0.04515085048706978,21.0,65.81,3.0,65.81,12.1395,15.2955,18.8088,0.7935,11.9012,11.5748,10.417079825770216,0
131048,npp,1291,186,17.1794471740723,32.8284568786621,-116.999618530273,3670144,1290,91,196611,3866755,5114,usa_sandiego_74_43,32.82916667,-117.0,74,43,usa_sandiego,2012-08-08 08:33:31.595206,92.16214478579478,67.28846018989171,54.770051408519215,0.018681240849487284,2.0,-67.25,3.1865100272627664,-67.24,14.1796,17.9661,22.0402,0.6756,11.8907,11.6061,11.127091317377495,0
